sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15952;SDS011;8075;47.766;8.846;2023-08-06T00:00:18;2.30;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:02:44;2.80;;;2.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:05:10;2.45;;;2.25;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:07:36;3.03;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:10:02;2.40;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:12:28;2.13;;;1.98;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:14:54;3.45;;;2.05;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:17:20;2.65;;;2.42;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:19:46;2.75;;;2.55;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:22:12;2.83;;;2.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:24:38;2.50;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:27:04;2.60;;;2.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:29:30;2.95;;;2.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:31:56;2.63;;;2.42;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:34:22;2.30;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:36:48;2.13;;;1.93;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:39:14;2.35;;;2.15;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:41:40;3.00;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:44:06;2.20;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:46:32;2.97;;;2.13;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:48:59;2.50;;;1.93;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:51:25;2.30;;;1.88;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:53:52;2.08;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:56:18;1.90;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T00:58:45;1.83;;;1.65;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:01:11;1.70;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:03:37;1.95;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:06:03;1.90;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:13:45;2.35;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:16:14;2.10;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:18:41;2.33;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:21:11;2.30;;;1.88;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:23:37;1.55;;;1.45;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:31:01;1.83;;;1.58;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:33:28;1.93;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:35:57;1.77;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:38:23;1.77;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:40:49;1.67;;;1.58;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:43:15;2.90;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:45:41;1.88;;;1.77;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:48:07;2.20;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:50:33;2.10;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:52:59;2.40;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:55:25;2.27;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T01:57:51;2.10;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:00:17;1.98;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:02:43;1.83;;;1.73;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:05:09;1.70;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:07:35;1.63;;;1.52;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:10:01;1.58;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:12:27;2.13;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:14:53;1.58;;;1.33;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:17:19;1.73;;;1.63;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:19:45;1.95;;;1.65;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:22:11;1.50;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:24:37;2.30;;;1.58;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:27:03;3.10;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:29:30;1.67;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:31:56;2.40;;;1.52;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:34:22;3.70;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:36:48;2.17;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:39:14;1.80;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:41:40;2.67;;;1.58;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:44:06;1.52;;;1.42;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:46:32;1.88;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:48:58;2.10;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:51:24;1.40;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:53:50;1.85;;;1.65;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:56:16;1.58;;;1.42;;
15952;SDS011;8075;47.766;8.846;2023-08-06T02:58:42;1.90;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:01:08;2.67;;;1.88;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:03:34;2.40;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:06:00;1.70;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:08:26;1.70;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:10:52;2.60;;;1.58;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:13:19;1.73;;;1.63;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:15:55;2.30;;;1.73;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:18:21;1.80;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:20:47;1.73;;;1.63;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:23:13;1.55;;;1.45;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:25:39;1.90;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:28:05;2.40;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:30:31;1.60;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:32:57;1.83;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:35:23;1.73;;;1.63;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:37:49;1.70;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:40:15;1.45;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:42:41;1.52;;;1.42;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:45:07;1.73;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:47:33;1.88;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:49:59;1.40;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:52:25;1.40;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:54:51;1.50;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:57:17;1.92;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T03:59:43;1.73;;;1.33;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:02:09;2.73;;;1.53;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:04:35;1.80;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:07:04;1.88;;;1.55;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:09:30;2.40;;;1.58;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:11:56;2.55;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:14:23;2.60;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:16:49;1.90;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:19:15;1.60;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:21:41;1.60;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:24:07;1.40;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:26:33;1.40;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:28:59;1.60;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:31:25;1.75;;;1.48;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:33:51;1.98;;;1.33;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:36:17;1.70;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:38:43;1.75;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:41:12;2.05;;;1.23;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:43:38;1.70;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:46:05;1.50;;;1.05;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:48:31;1.25;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:50:57;2.53;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:53:23;1.77;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:55:49;1.10;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-08-06T04:58:15;1.13;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:00:41;1.87;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:03:08;1.35;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:05:34;1.43;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:08:00;1.20;;;0.85;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:10:26;1.30;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:12:52;1.75;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:15:18;1.75;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:17:44;0.82;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:20:10;3.65;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:22:37;1.00;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:25:03;1.73;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:27:29;1.33;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:29:55;1.23;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:32:21;0.52;;;0.35;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:34:47;0.70;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:37:13;1.50;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:39:39;0.88;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:42:06;0.40;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:44:32;1.17;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:46:58;0.82;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:49:24;1.00;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:51:50;1.50;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:54:18;0.38;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:56:44;0.80;;;0.45;;
15952;SDS011;8075;47.766;8.846;2023-08-06T05:59:10;1.60;;;0.57;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:01:36;0.70;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:04:02;0.77;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:06:28;0.80;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:08:54;1.13;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:11:20;1.75;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:13:48;2.45;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:16:14;2.65;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:18:40;2.00;;;0.65;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:21:06;2.08;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:23:32;1.27;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:25:59;1.95;;;0.77;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:28:25;1.27;;;0.57;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:30:51;3.33;;;0.73;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:33:17;1.75;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:35:43;3.22;;;0.98;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:38:09;1.95;;;0.75;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:40:35;1.63;;;0.63;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:43:01;1.55;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:45:27;2.67;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:47:53;2.10;;;0.73;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:50:19;3.08;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:52:45;2.03;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:55:11;2.80;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T06:57:37;2.65;;;0.77;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:00:03;1.40;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:02:29;1.85;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:04:55;1.55;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:07:21;1.58;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:09:47;1.90;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:12:13;1.90;;;0.57;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:14:39;3.25;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:17:05;1.65;;;0.63;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:19:31;3.13;;;0.82;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:21:57;1.60;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:24:23;0.93;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:26:49;1.30;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:29:17;1.80;;;0.68;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:31:46;0.70;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:34:12;1.65;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:36:38;1.80;;;0.55;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:39:04;1.05;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:41:31;1.08;;;0.45;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:43:57;1.30;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:46:23;1.20;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:48:49;1.00;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:51:15;1.08;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:53:41;1.30;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:56:07;0.70;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T07:58:33;1.27;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:00:59;0.50;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:03:25;0.65;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:05:53;0.45;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:08:22;0.52;;;0.25;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:10:48;0.60;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:13:14;0.17;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:15:40;0.50;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:18:06;0.70;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:20:32;0.30;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:23:00;0.73;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:25:26;0.40;;;0.25;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:27:53;0.20;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:30:19;0.90;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:32:45;0.25;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:35:11;0.30;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:37:38;0.17;;;0.17;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:40:05;0.73;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:42:31;0.70;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:44:57;0.40;;;0.17;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:47:24;0.50;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:49:52;0.20;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:52:22;0.30;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:54:49;0.60;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:57:17;0.17;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T08:59:43;0.15;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:02:13;1.05;;;0.17;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:04:40;0.20;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:07:07;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:09:34;0.30;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:12:14;0.30;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:14:40;0.00;;;0.00;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:17:07;0.50;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:19:34;0.10;;;0.00;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:22:00;0.00;;;0.00;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:24:26;0.10;;;0.00;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:26:52;0.30;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:29:19;0.28;;;0.13;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:31:46;0.38;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:34:15;0.17;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:36:42;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:39:20;0.60;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:41:47;0.52;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:44:22;0.20;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:49:15;0.25;;;0.17;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:51:41;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:54:09;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:56:37;1.17;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T09:59:06;0.88;;;0.25;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:01:33;0.40;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:04:00;0.70;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:06:26;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:08:52;0.30;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:11:18;0.50;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:13:45;0.20;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:16:11;1.40;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:18:38;0.40;;;0.15;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:21:06;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:23:33;0.57;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:26:00;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:28:36;0.30;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:31:03;1.00;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:33:41;0.50;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:36:11;0.40;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:38:43;0.22;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:41:14;0.28;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:43:40;0.20;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:46:13;0.20;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:48:46;0.20;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:51:12;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:53:43;0.15;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:56:16;0.73;;;0.25;;
15952;SDS011;8075;47.766;8.846;2023-08-06T10:58:43;0.20;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:01:09;0.20;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:03:36;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:06:02;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:08:30;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:10:56;0.30;;;0.17;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:13:33;0.55;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:15:59;0.70;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:18:25;0.70;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:20:51;0.10;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:23:17;0.85;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:25:44;0.60;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:28:11;0.30;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:30:37;0.13;;;0.13;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:33:03;0.32;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:35:35;0.90;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:38:02;0.30;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:40:28;0.80;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:42:54;0.17;;;0.15;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:45:24;0.73;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:47:52;0.38;;;0.38;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:50:22;0.60;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:52:48;0.80;;;0.63;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:55:19;0.88;;;0.82;;
15952;SDS011;8075;47.766;8.846;2023-08-06T11:57:48;0.80;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:00:14;0.20;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:02:44;0.40;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:05:13;0.28;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:07:46;0.30;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:10:13;1.00;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:12:39;0.30;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:15:08;0.13;;;0.13;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:17:35;0.30;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:20:02;0.60;;;0.17;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:22:29;0.60;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:24:59;0.90;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:27:26;0.40;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:29:52;0.40;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:32:18;0.60;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:34:44;0.60;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:37:10;0.50;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:39:36;1.10;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:42:03;0.63;;;0.63;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:44:30;0.20;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:46:56;0.40;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:49:22;0.40;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:51:49;0.40;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:54:19;0.35;;;0.35;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:56:45;0.30;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T12:59:13;0.30;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:01:39;0.85;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:04:05;0.57;;;0.32;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:06:31;0.30;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:09:02;0.70;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:11:28;0.30;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:13:54;0.40;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:16:20;0.77;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:18:46;0.47;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:21:12;0.82;;;0.38;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:23:38;0.20;;;0.20;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:26:04;0.30;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:28:30;0.82;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:30:56;0.80;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:33:22;0.63;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:35:48;0.65;;;0.10;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:38:15;0.40;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:40:41;0.40;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:43:09;0.40;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:45:35;0.30;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:48:03;0.23;;;0.23;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:50:29;2.80;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:52:55;0.50;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:55:21;0.38;;;0.25;;
15952;SDS011;8075;47.766;8.846;2023-08-06T13:57:47;0.47;;;0.45;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:00:14;1.10;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:02:40;1.65;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:05:08;0.80;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:07:35;0.60;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:10:01;1.10;;;0.45;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:12:27;0.95;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:14:53;0.65;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:17:19;0.63;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:19:45;0.80;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:22:11;0.52;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:24:37;1.30;;;0.45;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:27:03;1.27;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:29:31;0.75;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:31:57;0.47;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:34:23;1.00;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:36:49;0.65;;;0.52;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:39:15;0.35;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:41:41;0.52;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:44:07;0.68;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:46:33;0.75;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:48:59;0.60;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:51:25;0.70;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:53:52;1.23;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:56:18;0.50;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T14:58:44;0.30;;;0.30;;
15952;SDS011;8075;47.766;8.846;2023-08-06T15:01:10;0.70;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-06T15:03:36;0.90;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T15:06:02;0.47;;;0.40;;
15952;SDS011;8075;47.766;8.846;2023-08-06T15:08:28;0.63;;;0.50;;