sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2023-07-13T00:00:41;21.40;88.50
30336;DHT22;17142;47.990;7.846;2023-07-13T00:03:07;21.40;87.20
30336;DHT22;17142;47.990;7.846;2023-07-13T00:05:32;21.40;87.70
30336;DHT22;17142;47.990;7.846;2023-07-13T00:07:58;21.40;87.70
30336;DHT22;17142;47.990;7.846;2023-07-13T00:10:27;21.30;86.90
30336;DHT22;17142;47.990;7.846;2023-07-13T00:12:55;21.40;86.50
30336;DHT22;17142;47.990;7.846;2023-07-13T00:15:24;21.30;84.80
30336;DHT22;17142;47.990;7.846;2023-07-13T00:17:54;21.30;86.30
30336;DHT22;17142;47.990;7.846;2023-07-13T00:20:22;21.30;83.60
30336;DHT22;17142;47.990;7.846;2023-07-13T00:22:53;21.30;84.40
30336;DHT22;17142;47.990;7.846;2023-07-13T00:25:20;21.30;83.60
30336;DHT22;17142;47.990;7.846;2023-07-13T00:27:47;21.30;81.40
30336;DHT22;17142;47.990;7.846;2023-07-13T00:30:16;21.30;81.40
30336;DHT22;17142;47.990;7.846;2023-07-13T00:32:42;21.30;82.00
30336;DHT22;17142;47.990;7.846;2023-07-13T06:20:36;26.20;75.90
30336;DHT22;17142;47.990;7.846;2023-07-13T06:23:04;25.50;77.50
30336;DHT22;17142;47.990;7.846;2023-07-13T06:25:30;26.20;75.00
30336;DHT22;17142;47.990;7.846;2023-07-13T06:28:00;26.90;75.20
30336;DHT22;17142;47.990;7.846;2023-07-13T06:30:26;27.40;72.50
30336;DHT22;17142;47.990;7.846;2023-07-13T06:32:52;27.80;71.00
30336;DHT22;17142;47.990;7.846;2023-07-13T06:35:20;27.90;68.70
30336;DHT22;17142;47.990;7.846;2023-07-13T06:37:45;27.00;70.00
30336;DHT22;17142;47.990;7.846;2023-07-13T06:40:12;27.00;70.20
30336;DHT22;17142;47.990;7.846;2023-07-13T06:42:38;27.30;67.80
30336;DHT22;17142;47.990;7.846;2023-07-13T06:45:04;27.00;67.40
30336;DHT22;17142;47.990;7.846;2023-07-13T06:47:32;27.00;67.50
30336;DHT22;17142;47.990;7.846;2023-07-13T06:49:58;26.40;68.70
30336;DHT22;17142;47.990;7.846;2023-07-13T06:52:24;26.80;67.60
30336;DHT22;17142;47.990;7.846;2023-07-13T06:54:49;26.90;66.30
30336;DHT22;17142;47.990;7.846;2023-07-13T06:57:18;27.30;64.40
30336;DHT22;17142;47.990;7.846;2023-07-13T06:59:46;27.20;61.50
30336;DHT22;17142;47.990;7.846;2023-07-13T07:02:13;27.90;61.70
30336;DHT22;17142;47.990;7.846;2023-07-13T07:04:39;27.10;61.50
30336;DHT22;17142;47.990;7.846;2023-07-13T07:07:07;25.60;64.50
30336;DHT22;17142;47.990;7.846;2023-07-13T07:09:32;26.50;64.40
30336;DHT22;17142;47.990;7.846;2023-07-13T07:12:02;27.20;64.00
30336;DHT22;17142;47.990;7.846;2023-07-13T07:14:33;28.20;62.10
30336;DHT22;17142;47.990;7.846;2023-07-13T07:16:59;28.00;60.80
30336;DHT22;17142;47.990;7.846;2023-07-13T07:19:25;28.40;59.20
30336;DHT22;17142;47.990;7.846;2023-07-13T07:21:51;28.10;59.10
30336;DHT22;17142;47.990;7.846;2023-07-13T07:24:17;28.30;58.80
30336;DHT22;17142;47.990;7.846;2023-07-13T07:26:42;28.70;58.60
30336;DHT22;17142;47.990;7.846;2023-07-13T07:29:08;28.80;57.90
30336;DHT22;17142;47.990;7.846;2023-07-13T07:31:33;28.60;55.20
30336;DHT22;17142;47.990;7.846;2023-07-13T07:33:59;28.60;56.10
30336;DHT22;17142;47.990;7.846;2023-07-13T07:36:25;28.30;56.50
30336;DHT22;17142;47.990;7.846;2023-07-13T07:38:51;28.90;56.50
30336;DHT22;17142;47.990;7.846;2023-07-13T07:41:16;28.70;57.00
30336;DHT22;17142;47.990;7.846;2023-07-13T07:43:42;27.40;58.90
30336;DHT22;17142;47.990;7.846;2023-07-13T07:46:12;26.90;62.80
30336;DHT22;17142;47.990;7.846;2023-07-13T07:48:40;27.60;62.20
30336;DHT22;17142;47.990;7.846;2023-07-13T07:51:06;28.20;62.10
30336;DHT22;17142;47.990;7.846;2023-07-13T07:53:34;27.50;60.70
30336;DHT22;17142;47.990;7.846;2023-07-13T07:55:59;26.70;64.60
30336;DHT22;17142;47.990;7.846;2023-07-13T07:58:25;26.00;67.00
30336;DHT22;17142;47.990;7.846;2023-07-13T08:00:50;25.60;65.70
30336;DHT22;17142;47.990;7.846;2023-07-13T08:03:16;26.30;65.50
30336;DHT22;17142;47.990;7.846;2023-07-13T08:05:42;26.10;66.00
30336;DHT22;17142;47.990;7.846;2023-07-13T08:08:09;25.20;69.20
30336;DHT22;17142;47.990;7.846;2023-07-13T08:10:38;25.20;69.20
30336;DHT22;17142;47.990;7.846;2023-07-13T08:13:04;24.90;67.50
30336;DHT22;17142;47.990;7.846;2023-07-13T08:15:31;25.10;69.40
30336;DHT22;17142;47.990;7.846;2023-07-13T08:17:57;25.10;69.00
30336;DHT22;17142;47.990;7.846;2023-07-13T08:20:23;25.20;68.90
30336;DHT22;17142;47.990;7.846;2023-07-13T08:22:49;25.30;66.50
30336;DHT22;17142;47.990;7.846;2023-07-13T08:25:14;24.70;68.90
30336;DHT22;17142;47.990;7.846;2023-07-13T08:27:40;25.60;68.70
30336;DHT22;17142;47.990;7.846;2023-07-13T08:30:11;26.30;65.90
30336;DHT22;17142;47.990;7.846;2023-07-13T08:32:37;26.70;65.10
30336;DHT22;17142;47.990;7.846;2023-07-13T08:35:04;26.40;63.70
30336;DHT22;17142;47.990;7.846;2023-07-13T08:37:32;26.40;62.50
30336;DHT22;17142;47.990;7.846;2023-07-13T08:39:58;25.90;66.20
30336;DHT22;17142;47.990;7.846;2023-07-13T08:42:49;25.90;64.10
30336;DHT22;17142;47.990;7.846;2023-07-13T08:48:09;26.40;61.90
30336;DHT22;17142;47.990;7.846;2023-07-13T08:53:15;27.80;55.00
30336;DHT22;17142;47.990;7.846;2023-07-13T08:55:42;27.80;55.40
30336;DHT22;17142;47.990;7.846;2023-07-13T08:58:14;26.60;57.00
30336;DHT22;17142;47.990;7.846;2023-07-13T09:01:03;25.20;56.80
30336;DHT22;17142;47.990;7.846;2023-07-13T09:03:39;24.70;56.90
30336;DHT22;17142;47.990;7.846;2023-07-13T09:06:08;25.00;56.10
30336;DHT22;17142;47.990;7.846;2023-07-13T09:16:28;24.70;57.70
30336;DHT22;17142;47.990;7.846;2023-07-13T09:18:59;24.70;58.70
30336;DHT22;17142;47.990;7.846;2023-07-13T09:21:34;24.20;60.90
30336;DHT22;17142;47.990;7.846;2023-07-13T09:26:49;24.90;64.20
30336;DHT22;17142;47.990;7.846;2023-07-13T09:29:23;25.40;62.70
30336;DHT22;17142;47.990;7.846;2023-07-13T09:31:55;24.90;60.20
30336;DHT22;17142;47.990;7.846;2023-07-13T09:34:26;24.80;61.00
30336;DHT22;17142;47.990;7.846;2023-07-13T09:36:51;24.60;60.20
30336;DHT22;17142;47.990;7.846;2023-07-13T09:39:39;24.00;61.10
30336;DHT22;17142;47.990;7.846;2023-07-13T09:42:20;24.50;61.10
30336;DHT22;17142;47.990;7.846;2023-07-13T09:45:00;25.10;60.20
30336;DHT22;17142;47.990;7.846;2023-07-13T09:47:30;25.40;58.60
30336;DHT22;17142;47.990;7.846;2023-07-13T09:50:01;26.00;58.00
30336;DHT22;17142;47.990;7.846;2023-07-13T09:52:29;26.50;57.70
30336;DHT22;17142;47.990;7.846;2023-07-13T09:55:04;26.90;54.90
30336;DHT22;17142;47.990;7.846;2023-07-13T09:57:32;27.30;55.70
30336;DHT22;17142;47.990;7.846;2023-07-13T09:59:58;27.30;55.10
30336;DHT22;17142;47.990;7.846;2023-07-13T10:02:33;26.90;55.50
30336;DHT22;17142;47.990;7.846;2023-07-13T10:05:04;26.80;56.00
30336;DHT22;17142;47.990;7.846;2023-07-13T10:07:38;27.00;55.70
30336;DHT22;17142;47.990;7.846;2023-07-13T10:10:15;27.20;55.90
30336;DHT22;17142;47.990;7.846;2023-07-13T10:12:41;27.10;53.90
30336;DHT22;17142;47.990;7.846;2023-07-13T10:15:16;27.60;53.60
30336;DHT22;17142;47.990;7.846;2023-07-13T10:17:43;27.30;53.30
30336;DHT22;17142;47.990;7.846;2023-07-13T10:20:09;27.30;55.00
30336;DHT22;17142;47.990;7.846;2023-07-13T10:25:24;27.30;54.50
30336;DHT22;17142;47.990;7.846;2023-07-13T10:27:56;27.00;54.50
30336;DHT22;17142;47.990;7.846;2023-07-13T10:30:29;27.00;54.60
30336;DHT22;17142;47.990;7.846;2023-07-13T10:33:05;27.20;54.10
30336;DHT22;17142;47.990;7.846;2023-07-13T10:35:36;27.50;53.70
30336;DHT22;17142;47.990;7.846;2023-07-13T10:38:10;27.60;53.30
30336;DHT22;17142;47.990;7.846;2023-07-13T10:40:55;27.70;50.80
30336;DHT22;17142;47.990;7.846;2023-07-13T10:43:35;27.70;52.30
30336;DHT22;17142;47.990;7.846;2023-07-13T10:46:07;27.50;51.40
30336;DHT22;17142;47.990;7.846;2023-07-13T10:48:34;27.40;52.20
30336;DHT22;17142;47.990;7.846;2023-07-13T10:51:04;27.70;51.60
30336;DHT22;17142;47.990;7.846;2023-07-13T10:53:36;27.50;54.60
30336;DHT22;17142;47.990;7.846;2023-07-13T10:56:19;27.50;52.50
30336;DHT22;17142;47.990;7.846;2023-07-13T11:01:54;27.40;52.40
30336;DHT22;17142;47.990;7.846;2023-07-13T11:04:23;26.80;53.00
30336;DHT22;17142;47.990;7.846;2023-07-13T11:06:56;26.90;53.50
30336;DHT22;17142;47.990;7.846;2023-07-13T11:12:02;27.30;51.10
30336;DHT22;17142;47.990;7.846;2023-07-13T11:17:33;27.10;50.20
30336;DHT22;17142;47.990;7.846;2023-07-13T11:25:39;27.40;52.00
30336;DHT22;17142;47.990;7.846;2023-07-13T11:33:19;27.70;52.30
30336;DHT22;17142;47.990;7.846;2023-07-13T11:35:51;27.80;49.80
30336;DHT22;17142;47.990;7.846;2023-07-13T11:41:02;27.30;50.90
30336;DHT22;17142;47.990;7.846;2023-07-13T11:43:29;27.10;52.30
30336;DHT22;17142;47.990;7.846;2023-07-13T11:46:15;26.90;53.90
30336;DHT22;17142;47.990;7.846;2023-07-13T11:48:44;27.50;52.70
30336;DHT22;17142;47.990;7.846;2023-07-13T11:53:54;27.60;51.90
30336;DHT22;17142;47.990;7.846;2023-07-13T11:56:23;28.00;51.20
30336;DHT22;17142;47.990;7.846;2023-07-13T11:58:53;28.00;50.50
30336;DHT22;17142;47.990;7.846;2023-07-13T12:01:30;28.30;50.30
30336;DHT22;17142;47.990;7.846;2023-07-13T12:03:59;28.50;50.50
30336;DHT22;17142;47.990;7.846;2023-07-13T12:06:27;28.70;49.80
30336;DHT22;17142;47.990;7.846;2023-07-13T12:08:58;28.80;51.00
30336;DHT22;17142;47.990;7.846;2023-07-13T12:11:24;28.70;50.60
30336;DHT22;17142;47.990;7.846;2023-07-13T12:13:50;28.90;51.10
30336;DHT22;17142;47.990;7.846;2023-07-13T12:16:30;28.80;50.10
30336;DHT22;17142;47.990;7.846;2023-07-13T12:18:59;28.60;49.70
30336;DHT22;17142;47.990;7.846;2023-07-13T12:21:36;28.40;50.50
30336;DHT22;17142;47.990;7.846;2023-07-13T12:24:02;28.40;51.30
30336;DHT22;17142;47.990;7.846;2023-07-13T12:26:32;28.20;51.20
30336;DHT22;17142;47.990;7.846;2023-07-13T12:29:04;28.40;51.00
30336;DHT22;17142;47.990;7.846;2023-07-13T12:31:46;28.80;49.50
30336;DHT22;17142;47.990;7.846;2023-07-13T12:34:19;27.80;49.40
30336;DHT22;17142;47.990;7.846;2023-07-13T12:36:53;27.50;51.30
30336;DHT22;17142;47.990;7.846;2023-07-13T12:39:26;27.80;49.90
30336;DHT22;17142;47.990;7.846;2023-07-13T12:42:24;28.10;48.50
30336;DHT22;17142;47.990;7.846;2023-07-13T12:45:02;28.40;49.30
30336;DHT22;17142;47.990;7.846;2023-07-13T12:47:32;28.60;48.70
30336;DHT22;17142;47.990;7.846;2023-07-13T12:50:04;28.10;49.20
30336;DHT22;17142;47.990;7.846;2023-07-13T12:52:34;26.70;51.30
30336;DHT22;17142;47.990;7.846;2023-07-13T12:55:13;26.10;53.80
30336;DHT22;17142;47.990;7.846;2023-07-13T12:57:44;25.70;53.90
30336;DHT22;17142;47.990;7.846;2023-07-13T13:02:56;26.60;52.80
30336;DHT22;17142;47.990;7.846;2023-07-13T13:05:27;26.80;50.60
30336;DHT22;17142;47.990;7.846;2023-07-13T13:07:55;27.10;51.80
30336;DHT22;17142;47.990;7.846;2023-07-13T13:10:23;26.90;52.20
30336;DHT22;17142;47.990;7.846;2023-07-13T13:12:50;27.30;52.00
30336;DHT22;17142;47.990;7.846;2023-07-13T13:15:16;27.30;51.40
30336;DHT22;17142;47.990;7.846;2023-07-13T13:17:42;26.50;52.50
30336;DHT22;17142;47.990;7.846;2023-07-13T13:20:21;26.80;52.50
30336;DHT22;17142;47.990;7.846;2023-07-13T13:22:47;27.30;52.10
30336;DHT22;17142;47.990;7.846;2023-07-13T13:25:14;27.60;51.80
30336;DHT22;17142;47.990;7.846;2023-07-13T13:27:46;27.60;51.90
30336;DHT22;17142;47.990;7.846;2023-07-13T13:30:16;27.50;51.70
30336;DHT22;17142;47.990;7.846;2023-07-13T13:32:47;27.40;51.70
30336;DHT22;17142;47.990;7.846;2023-07-13T13:35:14;27.10;52.50
30336;DHT22;17142;47.990;7.846;2023-07-13T13:37:43;26.60;50.90
30336;DHT22;17142;47.990;7.846;2023-07-13T13:40:21;26.50;50.10
30336;DHT22;17142;47.990;7.846;2023-07-13T13:42:48;26.60;51.20
30336;DHT22;17142;47.990;7.846;2023-07-13T13:45:14;26.90;53.20
30336;DHT22;17142;47.990;7.846;2023-07-13T13:47:41;26.30;54.10
30336;DHT22;17142;47.990;7.846;2023-07-13T13:50:20;26.10;54.00
30336;DHT22;17142;47.990;7.846;2023-07-13T13:52:49;26.00;53.50
30336;DHT22;17142;47.990;7.846;2023-07-13T13:55:19;25.90;54.30
30336;DHT22;17142;47.990;7.846;2023-07-13T13:57:49;25.80;54.50
30336;DHT22;17142;47.990;7.846;2023-07-13T14:00:20;26.30;54.80
30336;DHT22;17142;47.990;7.846;2023-07-13T14:02:48;26.50;54.50
30336;DHT22;17142;47.990;7.846;2023-07-13T14:05:24;26.40;54.40
30336;DHT22;17142;47.990;7.846;2023-07-13T14:07:56;26.20;55.20
30336;DHT22;17142;47.990;7.846;2023-07-13T14:10:28;26.20;54.50
30336;DHT22;17142;47.990;7.846;2023-07-13T14:12:54;26.00;54.40
30336;DHT22;17142;47.990;7.846;2023-07-13T14:15:28;25.90;54.60
30336;DHT22;17142;47.990;7.846;2023-07-13T14:17:56;25.60;55.00
30336;DHT22;17142;47.990;7.846;2023-07-13T14:20:24;25.50;55.50
30336;DHT22;17142;47.990;7.846;2023-07-13T14:22:52;25.60;55.70
30336;DHT22;17142;47.990;7.846;2023-07-13T14:25:20;25.80;55.00
30336;DHT22;17142;47.990;7.846;2023-07-13T14:27:49;25.60;54.60
30336;DHT22;17142;47.990;7.846;2023-07-13T14:30:20;25.50;55.40
30336;DHT22;17142;47.990;7.846;2023-07-13T14:32:47;25.60;55.70
30336;DHT22;17142;47.990;7.846;2023-07-13T14:35:21;25.80;55.30
30336;DHT22;17142;47.990;7.846;2023-07-13T14:37:49;25.80;55.80
30336;DHT22;17142;47.990;7.846;2023-07-13T14:40:23;25.60;56.10
30336;DHT22;17142;47.990;7.846;2023-07-13T14:42:52;25.20;55.70
30336;DHT22;17142;47.990;7.846;2023-07-13T14:45:20;25.10;56.90
30336;DHT22;17142;47.990;7.846;2023-07-13T14:47:48;25.10;56.70
30336;DHT22;17142;47.990;7.846;2023-07-13T14:50:20;25.30;56.90
30336;DHT22;17142;47.990;7.846;2023-07-13T14:52:47;25.50;56.60
30336;DHT22;17142;47.990;7.846;2023-07-13T14:55:15;25.50;56.50
30336;DHT22;17142;47.990;7.846;2023-07-13T14:57:41;25.40;55.90
30336;DHT22;17142;47.990;7.846;2023-07-13T15:02:56;25.50;56.90
30336;DHT22;17142;47.990;7.846;2023-07-13T15:05:29;25.10;55.80
30336;DHT22;17142;47.990;7.846;2023-07-13T15:07:59;25.20;56.40
30336;DHT22;17142;47.990;7.846;2023-07-13T15:10:28;25.30;56.60
30336;DHT22;17142;47.990;7.846;2023-07-13T15:13:13;25.30;56.10
30336;DHT22;17142;47.990;7.846;2023-07-13T15:15:40;25.60;56.00
30336;DHT22;17142;47.990;7.846;2023-07-13T15:18:10;25.80;55.40
30336;DHT22;17142;47.990;7.846;2023-07-13T15:20:37;25.70;55.20
30336;DHT22;17142;47.990;7.846;2023-07-13T15:23:05;26.10;54.90
30336;DHT22;17142;47.990;7.846;2023-07-13T15:25:33;26.20;53.60
30336;DHT22;17142;47.990;7.846;2023-07-13T15:28:01;26.10;54.90
30336;DHT22;17142;47.990;7.846;2023-07-13T15:30:30;26.60;54.70
30336;DHT22;17142;47.990;7.846;2023-07-13T15:32:58;26.00;54.60
30336;DHT22;17142;47.990;7.846;2023-07-13T15:35:28;25.80;55.00
30336;DHT22;17142;47.990;7.846;2023-07-13T15:37:56;25.60;55.00
30336;DHT22;17142;47.990;7.846;2023-07-13T15:40:23;25.60;55.20
30336;DHT22;17142;47.990;7.846;2023-07-13T15:42:50;25.80;55.30
30336;DHT22;17142;47.990;7.846;2023-07-13T15:45:23;25.80;55.10
30336;DHT22;17142;47.990;7.846;2023-07-13T15:47:52;25.80;55.10
30336;DHT22;17142;47.990;7.846;2023-07-13T15:50:23;25.90;55.10
30336;DHT22;17142;47.990;7.846;2023-07-13T15:52:56;26.00;55.30
30336;DHT22;17142;47.990;7.846;2023-07-13T15:55:24;25.80;55.10
30336;DHT22;17142;47.990;7.846;2023-07-13T15:57:51;26.00;54.50
30336;DHT22;17142;47.990;7.846;2023-07-13T16:00:27;26.00;54.40
30336;DHT22;17142;47.990;7.846;2023-07-13T16:02:53;26.20;54.30
30336;DHT22;17142;47.990;7.846;2023-07-13T16:05:23;26.00;54.00
30336;DHT22;17142;47.990;7.846;2023-07-13T16:07:51;25.90;54.20
30336;DHT22;17142;47.990;7.846;2023-07-13T16:10:35;25.50;54.60
30336;DHT22;17142;47.990;7.846;2023-07-13T16:13:03;25.50;54.60
30336;DHT22;17142;47.990;7.846;2023-07-13T16:15:31;25.40;55.20
30336;DHT22;17142;47.990;7.846;2023-07-13T16:18:00;25.30;54.70
30336;DHT22;17142;47.990;7.846;2023-07-13T16:20:25;25.20;55.00
30336;DHT22;17142;47.990;7.846;2023-07-13T16:22:53;25.40;54.80
30336;DHT22;17142;47.990;7.846;2023-07-13T16:25:26;25.40;54.80
30336;DHT22;17142;47.990;7.846;2023-07-13T16:27:54;25.30;53.90
30336;DHT22;17142;47.990;7.846;2023-07-13T16:30:27;25.30;53.60
30336;DHT22;17142;47.990;7.846;2023-07-13T16:32:56;25.30;53.80
30336;DHT22;17142;47.990;7.846;2023-07-13T16:35:27;25.50;53.70
30336;DHT22;17142;47.990;7.846;2023-07-13T16:37:58;26.00;53.30
30336;DHT22;17142;47.990;7.846;2023-07-13T16:40:29;26.00;53.20
30336;DHT22;17142;47.990;7.846;2023-07-13T16:42:57;26.30;52.80
30336;DHT22;17142;47.990;7.846;2023-07-13T16:45:26;26.50;52.40
30336;DHT22;17142;47.990;7.846;2023-07-13T16:47:56;26.10;52.00
30336;DHT22;17142;47.990;7.846;2023-07-13T16:50:25;26.00;52.00
30336;DHT22;17142;47.990;7.846;2023-07-13T16:52:52;26.00;51.30
30336;DHT22;17142;47.990;7.846;2023-07-13T16:55:21;26.00;52.00
30336;DHT22;17142;47.990;7.846;2023-07-13T16:57:55;26.00;52.00
30336;DHT22;17142;47.990;7.846;2023-07-13T17:00:26;26.10;51.70
30336;DHT22;17142;47.990;7.846;2023-07-13T17:03:04;25.80;52.20
30336;DHT22;17142;47.990;7.846;2023-07-13T17:05:37;26.00;51.50
30336;DHT22;17142;47.990;7.846;2023-07-13T17:08:30;26.20;51.50
30336;DHT22;17142;47.990;7.846;2023-07-13T17:10:59;26.40;51.40
30336;DHT22;17142;47.990;7.846;2023-07-13T17:13:28;26.40;51.40
30336;DHT22;17142;47.990;7.846;2023-07-13T17:15:56;26.70;50.40
30336;DHT22;17142;47.990;7.846;2023-07-13T17:18:31;26.50;50.60
30336;DHT22;17142;47.990;7.846;2023-07-13T17:21:06;26.50;51.00
30336;DHT22;17142;47.990;7.846;2023-07-13T17:23:33;26.30;51.30
30336;DHT22;17142;47.990;7.846;2023-07-13T17:25:59;26.90;50.50
30336;DHT22;17142;47.990;7.846;2023-07-13T17:28:25;26.60;51.10
30336;DHT22;17142;47.990;7.846;2023-07-13T17:30:52;26.10;51.20
30336;DHT22;17142;47.990;7.846;2023-07-13T17:33:30;25.80;52.20
30336;DHT22;17142;47.990;7.846;2023-07-13T17:36:02;25.60;52.30
30336;DHT22;17142;47.990;7.846;2023-07-13T17:38:36;25.60;53.10
30336;DHT22;17142;47.990;7.846;2023-07-13T17:41:13;25.30;52.40
30336;DHT22;17142;47.990;7.846;2023-07-13T17:43:43;25.10;52.70
30336;DHT22;17142;47.990;7.846;2023-07-13T17:46:23;25.00;52.80
30336;DHT22;17142;47.990;7.846;2023-07-13T17:48:53;24.90;52.90
30336;DHT22;17142;47.990;7.846;2023-07-13T17:51:19;24.80;53.10
30336;DHT22;17142;47.990;7.846;2023-07-13T17:53:49;24.70;53.40
30336;DHT22;17142;47.990;7.846;2023-07-13T17:56:14;24.70;53.30
30336;DHT22;17142;47.990;7.846;2023-07-13T17:58:44;24.70;53.40
30336;DHT22;17142;47.990;7.846;2023-07-13T18:01:21;24.80;53.50
30336;DHT22;17142;47.990;7.846;2023-07-13T18:03:50;24.70;53.20
30336;DHT22;17142;47.990;7.846;2023-07-13T18:06:31;24.60;54.00
30336;DHT22;17142;47.990;7.846;2023-07-13T18:08:59;24.60;52.80
30336;DHT22;17142;47.990;7.846;2023-07-13T18:11:26;24.60;53.40
30336;DHT22;17142;47.990;7.846;2023-07-13T18:13:52;24.60;53.40
30336;DHT22;17142;47.990;7.846;2023-07-13T18:16:22;24.60;53.40
30336;DHT22;17142;47.990;7.846;2023-07-13T18:18:56;24.80;53.30
30336;DHT22;17142;47.990;7.846;2023-07-13T18:21:24;24.80;52.50
30336;DHT22;17142;47.990;7.846;2023-07-13T18:23:53;24.80;52.30
30336;DHT22;17142;47.990;7.846;2023-07-13T18:26:24;24.70;52.20
30336;DHT22;17142;47.990;7.846;2023-07-13T18:28:50;24.80;53.00
30336;DHT22;17142;47.990;7.846;2023-07-13T18:31:18;25.00;52.70
30336;DHT22;17142;47.990;7.846;2023-07-13T18:33:45;24.90;52.80
30336;DHT22;17142;47.990;7.846;2023-07-13T18:36:16;24.60;53.10
30336;DHT22;17142;47.990;7.846;2023-07-13T18:38:43;24.40;53.40
30336;DHT22;17142;47.990;7.846;2023-07-13T18:41:15;24.40;53.80
30336;DHT22;17142;47.990;7.846;2023-07-13T18:43:43;24.30;54.10
30336;DHT22;17142;47.990;7.846;2023-07-13T18:46:15;24.20;54.60
30336;DHT22;17142;47.990;7.846;2023-07-13T18:48:43;24.20;54.20
30336;DHT22;17142;47.990;7.846;2023-07-13T18:51:12;24.20;54.10
30336;DHT22;17142;47.990;7.846;2023-07-13T18:53:38;24.10;54.30
30336;DHT22;17142;47.990;7.846;2023-07-13T18:56:05;24.00;54.80
30336;DHT22;17142;47.990;7.846;2023-07-13T18:58:34;23.90;55.30
30336;DHT22;17142;47.990;7.846;2023-07-13T19:01:01;23.90;55.70
30336;DHT22;17142;47.990;7.846;2023-07-13T19:03:32;23.80;56.00
30336;DHT22;17142;47.990;7.846;2023-07-13T19:06:01;23.90;55.90
30336;DHT22;17142;47.990;7.846;2023-07-13T19:08:29;23.90;55.90
30336;DHT22;17142;47.990;7.846;2023-07-13T19:10:55;23.80;56.00
30336;DHT22;17142;47.990;7.846;2023-07-13T19:13:26;23.70;56.40
30336;DHT22;17142;47.990;7.846;2023-07-13T19:15:54;23.70;57.10
30336;DHT22;17142;47.990;7.846;2023-07-13T19:18:21;23.50;57.30
30336;DHT22;17142;47.990;7.846;2023-07-13T19:20:49;23.50;57.40
30336;DHT22;17142;47.990;7.846;2023-07-13T19:23:42;23.40;57.80
30336;DHT22;17142;47.990;7.846;2023-07-13T19:28:41;23.10;58.20
30336;DHT22;17142;47.990;7.846;2023-07-13T19:33:43;22.90;59.20
30336;DHT22;17142;47.990;7.846;2023-07-13T19:36:13;22.90;59.40
30336;DHT22;17142;47.990;7.846;2023-07-13T19:38:39;22.80;58.70
30336;DHT22;17142;47.990;7.846;2023-07-13T19:41:05;22.70;59.60
30336;DHT22;17142;47.990;7.846;2023-07-13T19:43:36;22.60;60.00
30336;DHT22;17142;47.990;7.846;2023-07-13T19:46:04;22.60;60.90
30336;DHT22;17142;47.990;7.846;2023-07-13T19:48:32;22.60;62.70
30336;DHT22;17142;47.990;7.846;2023-07-13T19:51:00;22.50;64.50
30336;DHT22;17142;47.990;7.846;2023-07-13T19:53:25;22.40;65.80
30336;DHT22;17142;47.990;7.846;2023-07-13T19:55:53;22.20;66.60
30336;DHT22;17142;47.990;7.846;2023-07-13T19:58:18;22.00;67.80
30336;DHT22;17142;47.990;7.846;2023-07-13T20:00:46;21.90;68.80
30336;DHT22;17142;47.990;7.846;2023-07-13T20:03:12;21.80;70.10
30336;DHT22;17142;47.990;7.846;2023-07-13T20:05:38;21.70;70.80
30336;DHT22;17142;47.990;7.846;2023-07-13T20:08:17;21.50;71.40
30336;DHT22;17142;47.990;7.846;2023-07-13T20:10:47;21.40;72.60
30336;DHT22;17142;47.990;7.846;2023-07-13T20:13:14;21.20;73.70
30336;DHT22;17142;47.990;7.846;2023-07-13T20:15:41;21.10;74.30
30336;DHT22;17142;47.990;7.846;2023-07-13T20:18:13;21.00;74.60
30336;DHT22;17142;47.990;7.846;2023-07-13T20:20:42;20.90;74.80
30336;DHT22;17142;47.990;7.846;2023-07-13T20:23:21;20.90;75.20
30336;DHT22;17142;47.990;7.846;2023-07-13T20:25:54;20.70;75.80
30336;DHT22;17142;47.990;7.846;2023-07-13T20:28:20;20.70;76.30
30336;DHT22;17142;47.990;7.846;2023-07-13T20:30:48;20.80;75.60
30336;DHT22;17142;47.990;7.846;2023-07-13T20:33:34;20.90;74.80
30336;DHT22;17142;47.990;7.846;2023-07-13T20:36:05;20.90;74.30
30336;DHT22;17142;47.990;7.846;2023-07-13T20:38:34;20.90;74.20
30336;DHT22;17142;47.990;7.846;2023-07-13T20:41:02;21.00;74.40
30336;DHT22;17142;47.990;7.846;2023-07-13T20:43:30;21.00;74.60
30336;DHT22;17142;47.990;7.846;2023-07-13T20:45:59;20.90;74.60
30336;DHT22;17142;47.990;7.846;2023-07-13T20:50:57;20.70;75.70
30336;DHT22;17142;47.990;7.846;2023-07-13T20:53:26;20.80;75.60
30336;DHT22;17142;47.990;7.846;2023-07-13T20:55:56;20.80;76.00
30336;DHT22;17142;47.990;7.846;2023-07-13T20:58:22;20.70;76.00
30336;DHT22;17142;47.990;7.846;2023-07-13T21:00:51;20.60;76.70
30336;DHT22;17142;47.990;7.846;2023-07-13T21:03:23;20.60;76.80
30336;DHT22;17142;47.990;7.846;2023-07-13T21:05:49;20.70;77.20
30336;DHT22;17142;47.990;7.846;2023-07-13T21:08:19;20.60;76.70
30336;DHT22;17142;47.990;7.846;2023-07-13T21:10:46;20.60;76.80
30336;DHT22;17142;47.990;7.846;2023-07-13T21:13:16;20.50;77.10
30336;DHT22;17142;47.990;7.846;2023-07-13T21:15:44;20.40;77.10
30336;DHT22;17142;47.990;7.846;2023-07-13T21:18:21;20.40;76.90
