sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19106;DHT22;9685;54.338;18.672;2023-09-19T00:01:35;20.80;52.20
19106;DHT22;9685;54.338;18.672;2023-09-19T00:04:03;20.80;53.30
19106;DHT22;9685;54.338;18.672;2023-09-19T00:06:36;20.80;57.30
19106;DHT22;9685;54.338;18.672;2023-09-19T00:09:03;20.80;82.40
19106;DHT22;9685;54.338;18.672;2023-09-19T00:11:30;20.70;55.60
19106;DHT22;9685;54.338;18.672;2023-09-19T00:13:58;20.60;58.30
19106;DHT22;9685;54.338;18.672;2023-09-19T00:16:25;20.60;58.90
19106;DHT22;9685;54.338;18.672;2023-09-19T00:18:52;20.50;65.50
19106;DHT22;9685;54.338;18.672;2023-09-19T00:21:21;20.40;70.20
19106;DHT22;9685;54.338;18.672;2023-09-19T00:23:48;20.40;69.70
19106;DHT22;9685;54.338;18.672;2023-09-19T00:26:17;20.40;68.90
19106;DHT22;9685;54.338;18.672;2023-09-19T00:28:46;20.40;67.70
19106;DHT22;9685;54.338;18.672;2023-09-19T00:31:13;20.40;68.30
19106;DHT22;9685;54.338;18.672;2023-09-19T00:33:40;20.40;70.90
19106;DHT22;9685;54.338;18.672;2023-09-19T00:36:08;20.30;76.80
19106;DHT22;9685;54.338;18.672;2023-09-19T00:38:36;20.30;75.70
19106;DHT22;9685;54.338;18.672;2023-09-19T00:41:03;20.30;77.30
19106;DHT22;9685;54.338;18.672;2023-09-19T00:43:30;20.30;76.20
19106;DHT22;9685;54.338;18.672;2023-09-19T00:46:00;20.30;75.20
19106;DHT22;9685;54.338;18.672;2023-09-19T00:48:28;20.30;75.40
19106;DHT22;9685;54.338;18.672;2023-09-19T00:50:57;20.40;71.60
19106;DHT22;9685;54.338;18.672;2023-09-19T00:53:26;20.40;72.30
19106;DHT22;9685;54.338;18.672;2023-09-19T00:55:54;20.40;68.20
19106;DHT22;9685;54.338;18.672;2023-09-19T00:58:22;20.40;72.10
19106;DHT22;9685;54.338;18.672;2023-09-19T01:00:50;20.40;71.60
19106;DHT22;9685;54.338;18.672;2023-09-19T01:03:18;20.40;72.70
19106;DHT22;9685;54.338;18.672;2023-09-19T01:05:45;20.40;70.80
19106;DHT22;9685;54.338;18.672;2023-09-19T01:08:12;20.40;73.70
19106;DHT22;9685;54.338;18.672;2023-09-19T01:10:46;20.40;75.50
19106;DHT22;9685;54.338;18.672;2023-09-19T01:13:22;20.30;80.70
19106;DHT22;9685;54.338;18.672;2023-09-19T01:15:59;20.40;84.30
19106;DHT22;9685;54.338;18.672;2023-09-19T01:18:38;20.30;90.40
19106;DHT22;9685;54.338;18.672;2023-09-19T01:21:13;20.30;91.10
19106;DHT22;9685;54.338;18.672;2023-09-19T01:24:06;20.30;90.60
19106;DHT22;9685;54.338;18.672;2023-09-19T01:26:54;20.30;92.30
19106;DHT22;9685;54.338;18.672;2023-09-19T01:29:34;20.40;90.20
19106;DHT22;9685;54.338;18.672;2023-09-19T01:32:08;20.40;90.50
19106;DHT22;9685;54.338;18.672;2023-09-19T01:34:46;20.50;90.60
19106;DHT22;9685;54.338;18.672;2023-09-19T01:37:17;20.50;92.50
19106;DHT22;9685;54.338;18.672;2023-09-19T01:39:47;20.40;96.20
19106;DHT22;9685;54.338;18.672;2023-09-19T01:42:24;20.40;96.70
19106;DHT22;9685;54.338;18.672;2023-09-19T01:45:03;20.40;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T01:47:38;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T01:50:15;20.30;99.10
19106;DHT22;9685;54.338;18.672;2023-09-19T01:52:49;20.40;97.30
19106;DHT22;9685;54.338;18.672;2023-09-19T01:55:19;20.30;97.30
19106;DHT22;9685;54.338;18.672;2023-09-19T01:57:51;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:00:22;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:02:51;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:05:24;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:07:52;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:10:21;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:12:49;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:15:16;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:17:43;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:20:13;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:22:42;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:25:09;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:27:39;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:30:07;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:32:34;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:35:06;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:37:34;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:40:01;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:42:44;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:45:14;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:47:42;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:50:10;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:52:41;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:55:09;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T02:57:37;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:00:07;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:02:36;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:05:04;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:07:31;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:09:59;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:12:27;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:14:53;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:17:21;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:19:48;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:22:15;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:24:42;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:27:12;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:29:39;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:32:06;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:34:36;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:37:04;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:39:32;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:41:59;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:44:27;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:46:54;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:49:22;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:51:49;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:54:16;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:56:45;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T03:59:12;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:01:40;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:04:08;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:06:35;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:09:03;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:11:32;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:14:02;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:16:29;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:18:57;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:21:24;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:23:52;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:26:19;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:28:47;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:31:14;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:33:42;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:36:10;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:38:38;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:41:06;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:43:32;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:45:59;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:48:27;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:50:54;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:53:23;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:55:50;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T04:58:21;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:00:48;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:03:17;19.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:05:46;19.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:08:13;19.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:10:42;19.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:13:09;19.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:15:37;19.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:18:04;19.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:20:32;19.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:23:02;19.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:25:32;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:28:04;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:30:32;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:32:59;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:35:26;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:37:54;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:40:21;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:42:49;19.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:45:18;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:47:48;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:50:15;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:52:42;20.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:55:10;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T05:57:37;20.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:00:06;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:02:37;20.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:05:05;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:07:35;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:10:03;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:12:32;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:15:03;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:17:30;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:19:59;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:22:25;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:24:53;20.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:27:19;20.40;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:29:47;20.40;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:32:14;20.50;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:34:41;20.60;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:37:10;20.60;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:39:37;20.60;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:42:04;20.60;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:44:31;20.70;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:46:58;20.70;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:49:25;20.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:51:54;20.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:54:24;21.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:56:51;21.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T06:59:20;21.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:01:47;21.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:04:14;21.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:06:42;21.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:09:11;21.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:11:39;21.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:14:06;21.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:16:33;21.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:19:01;21.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:21:29;21.40;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:23:56;21.50;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:26:23;21.50;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:28:52;21.70;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:31:19;21.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:33:48;22.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:36:14;22.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:38:41;22.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:41:09;22.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:43:36;22.40;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:46:06;22.50;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:48:34;22.50;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:51:02;22.40;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:53:30;22.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:56:03;22.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T07:58:30;22.30;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:01:03;22.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:03:31;22.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:05:58;22.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:08:26;21.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:10:53;21.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:13:22;21.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:15:49;21.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:18:18;21.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:20:51;21.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:23:18;21.90;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:25:46;22.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:28:13;22.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:30:45;22.20;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:33:12;22.40;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:35:40;22.60;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:38:10;22.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:40:38;22.80;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:43:07;23.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:45:34;23.00;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:50:57;23.10;99.90
19106;DHT22;9685;54.338;18.672;2023-09-19T08:53:33;23.00;97.70
19106;DHT22;9685;54.338;18.672;2023-09-19T08:56:04;23.00;96.30
19106;DHT22;9685;54.338;18.672;2023-09-19T08:58:38;23.00;94.60
19106;DHT22;9685;54.338;18.672;2023-09-19T09:01:07;23.00;92.80
19106;DHT22;9685;54.338;18.672;2023-09-19T09:03:37;23.20;91.10
19106;DHT22;9685;54.338;18.672;2023-09-19T09:06:07;23.20;90.80
19106;DHT22;9685;54.338;18.672;2023-09-19T09:08:38;23.50;90.40
19106;DHT22;9685;54.338;18.672;2023-09-19T09:11:06;23.60;86.70
19106;DHT22;9685;54.338;18.672;2023-09-19T09:13:35;23.80;85.20
19106;DHT22;9685;54.338;18.672;2023-09-19T09:16:02;24.10;82.90
19106;DHT22;9685;54.338;18.672;2023-09-19T09:18:29;24.30;80.70
19106;DHT22;9685;54.338;18.672;2023-09-19T09:20:56;24.10;70.90
19106;DHT22;9685;54.338;18.672;2023-09-19T09:23:23;24.00;71.20
19106;DHT22;9685;54.338;18.672;2023-09-19T09:25:53;24.10;68.60
19106;DHT22;9685;54.338;18.672;2023-09-19T09:28:23;24.20;68.00
19106;DHT22;9685;54.338;18.672;2023-09-19T09:30:51;24.20;68.30
19106;DHT22;9685;54.338;18.672;2023-09-19T09:33:18;24.30;65.10
19106;DHT22;9685;54.338;18.672;2023-09-19T09:35:49;24.30;64.30
19106;DHT22;9685;54.338;18.672;2023-09-19T09:38:20;24.30;66.00
19106;DHT22;9685;54.338;18.672;2023-09-19T09:40:53;24.40;62.20
19106;DHT22;9685;54.338;18.672;2023-09-19T09:43:27;24.50;60.80
19106;DHT22;9685;54.338;18.672;2023-09-19T09:46:14;24.60;62.50
19106;DHT22;9685;54.338;18.672;2023-09-19T09:49:10;24.80;58.60
19106;DHT22;9685;54.338;18.672;2023-09-19T09:51:59;24.70;56.90
19106;DHT22;9685;54.338;18.672;2023-09-19T09:54:31;24.90;57.90
19106;DHT22;9685;54.338;18.672;2023-09-19T09:57:04;24.90;56.60
19106;DHT22;9685;54.338;18.672;2023-09-19T09:59:47;24.70;56.80
19106;DHT22;9685;54.338;18.672;2023-09-19T10:02:16;24.50;55.90
19106;DHT22;9685;54.338;18.672;2023-09-19T10:04:50;24.80;56.80
19106;DHT22;9685;54.338;18.672;2023-09-19T10:07:35;25.00;55.10
19106;DHT22;9685;54.338;18.672;2023-09-19T10:10:07;25.40;53.80
19106;DHT22;9685;54.338;18.672;2023-09-19T10:12:46;25.60;52.70
19106;DHT22;9685;54.338;18.672;2023-09-19T10:15:15;25.40;50.70
19106;DHT22;9685;54.338;18.672;2023-09-19T10:17:44;25.00;48.10
19106;DHT22;9685;54.338;18.672;2023-09-19T10:20:16;24.60;47.10
19106;DHT22;9685;54.338;18.672;2023-09-19T10:22:59;24.40;48.60
19106;DHT22;9685;54.338;18.672;2023-09-19T10:25:28;24.40;47.40
19106;DHT22;9685;54.338;18.672;2023-09-19T10:27:57;24.60;48.20
19106;DHT22;9685;54.338;18.672;2023-09-19T10:30:29;24.60;46.90
19106;DHT22;9685;54.338;18.672;2023-09-19T10:33:01;24.50;46.80
19106;DHT22;9685;54.338;18.672;2023-09-19T10:35:28;24.50;46.90
19106;DHT22;9685;54.338;18.672;2023-09-19T10:37:59;24.60;47.00
19106;DHT22;9685;54.338;18.672;2023-09-19T10:40:27;25.10;49.30
19106;DHT22;9685;54.338;18.672;2023-09-19T10:43:02;25.40;47.20
19106;DHT22;9685;54.338;18.672;2023-09-19T10:45:33;25.30;45.60
19106;DHT22;9685;54.338;18.672;2023-09-19T10:48:00;25.00;44.10
19106;DHT22;9685;54.338;18.672;2023-09-19T10:50:35;24.90;42.10
19106;DHT22;9685;54.338;18.672;2023-09-19T10:53:05;24.70;41.80
19106;DHT22;9685;54.338;18.672;2023-09-19T10:55:34;24.80;41.40
19106;DHT22;9685;54.338;18.672;2023-09-19T10:58:04;25.00;40.30
19106;DHT22;9685;54.338;18.672;2023-09-19T11:00:53;25.50;41.20
19106;DHT22;9685;54.338;18.672;2023-09-19T11:03:22;26.10;41.70
19106;DHT22;9685;54.338;18.672;2023-09-19T11:06:04;26.30;40.50
19106;DHT22;9685;54.338;18.672;2023-09-19T11:08:55;26.60;42.10
19106;DHT22;9685;54.338;18.672;2023-09-19T11:11:43;27.00;40.60
19106;DHT22;9685;54.338;18.672;2023-09-19T11:14:29;27.10;38.90
19106;DHT22;9685;54.338;18.672;2023-09-19T11:20:30;26.80;37.20
19106;DHT22;9685;54.338;18.672;2023-09-19T11:23:22;26.20;31.60
19106;DHT22;9685;54.338;18.672;2023-09-19T11:25:49;26.00;31.60
19106;DHT22;9685;54.338;18.672;2023-09-19T11:28:32;26.10;30.90
19106;DHT22;9685;54.338;18.672;2023-09-19T11:31:41;25.70;30.90
19106;DHT22;9685;54.338;18.672;2023-09-19T11:34:42;25.50;30.60
19106;DHT22;9685;54.338;18.672;2023-09-19T11:40:36;25.30;29.00
19106;DHT22;9685;54.338;18.672;2023-09-19T11:43:28;25.40;28.30
19106;DHT22;9685;54.338;18.672;2023-09-19T11:46:07;25.30;28.00
19106;DHT22;9685;54.338;18.672;2023-09-19T11:48:39;25.20;26.30
19106;DHT22;9685;54.338;18.672;2023-09-19T11:51:17;25.50;26.90
19106;DHT22;9685;54.338;18.672;2023-09-19T11:53:52;25.60;28.70
19106;DHT22;9685;54.338;18.672;2023-09-19T11:56:21;25.90;28.20
19106;DHT22;9685;54.338;18.672;2023-09-19T11:58:50;26.10;28.10
19106;DHT22;9685;54.338;18.672;2023-09-19T12:01:24;26.30;28.10
19106;DHT22;9685;54.338;18.672;2023-09-19T12:03:55;26.30;28.70
19106;DHT22;9685;54.338;18.672;2023-09-19T12:06:24;26.20;27.30
19106;DHT22;9685;54.338;18.672;2023-09-19T12:08:51;26.10;26.40
19106;DHT22;9685;54.338;18.672;2023-09-19T12:11:21;26.10;26.80
19106;DHT22;9685;54.338;18.672;2023-09-19T12:13:49;26.30;22.50
19106;DHT22;9685;54.338;18.672;2023-09-19T12:16:20;26.40;26.40
19106;DHT22;9685;54.338;18.672;2023-09-19T12:18:50;26.70;27.50
19106;DHT22;9685;54.338;18.672;2023-09-19T12:21:24;26.80;27.20
19106;DHT22;9685;54.338;18.672;2023-09-19T12:24:06;27.00;28.70
19106;DHT22;9685;54.338;18.672;2023-09-19T12:26:41;27.20;29.30
19106;DHT22;9685;54.338;18.672;2023-09-19T12:29:19;27.10;27.30
19106;DHT22;9685;54.338;18.672;2023-09-19T12:31:54;26.80;25.50
19106;DHT22;9685;54.338;18.672;2023-09-19T12:34:27;26.30;23.40
19106;DHT22;9685;54.338;18.672;2023-09-19T12:37:07;26.10;22.70
19106;DHT22;9685;54.338;18.672;2023-09-19T12:39:42;26.20;23.30
19106;DHT22;9685;54.338;18.672;2023-09-19T12:42:11;26.30;23.90
19106;DHT22;9685;54.338;18.672;2023-09-19T12:44:41;26.20;23.30
19106;DHT22;9685;54.338;18.672;2023-09-19T12:47:11;26.00;21.60
19106;DHT22;9685;54.338;18.672;2023-09-19T12:50:11;25.80;22.00
19106;DHT22;9685;54.338;18.672;2023-09-19T12:52:44;25.90;21.70
19106;DHT22;9685;54.338;18.672;2023-09-19T12:55:23;26.50;23.30
19106;DHT22;9685;54.338;18.672;2023-09-19T12:58:01;27.10;24.20
19106;DHT22;9685;54.338;18.672;2023-09-19T13:00:36;27.60;25.20
19106;DHT22;9685;54.338;18.672;2023-09-19T13:03:18;28.00;25.30
19106;DHT22;9685;54.338;18.672;2023-09-19T13:05:50;27.80;24.10
19106;DHT22;9685;54.338;18.672;2023-09-19T13:08:21;27.70;24.00
19106;DHT22;9685;54.338;18.672;2023-09-19T13:11:06;27.40;23.40
19106;DHT22;9685;54.338;18.672;2023-09-19T13:13:36;27.50;23.10
19106;DHT22;9685;54.338;18.672;2023-09-19T13:16:04;27.00;21.20
19106;DHT22;9685;54.338;18.672;2023-09-19T13:18:45;26.50;19.60
19106;DHT22;9685;54.338;18.672;2023-09-19T13:21:14;26.80;21.40
19106;DHT22;9685;54.338;18.672;2023-09-19T13:24:18;27.10;21.10
19106;DHT22;9685;54.338;18.672;2023-09-19T13:26:49;27.10;21.20
19106;DHT22;9685;54.338;18.672;2023-09-19T13:29:16;26.90;21.20
19106;DHT22;9685;54.338;18.672;2023-09-19T13:31:46;26.90;18.50
19106;DHT22;9685;54.338;18.672;2023-09-19T13:34:13;26.90;20.40
19106;DHT22;9685;54.338;18.672;2023-09-19T13:36:42;26.80;17.80
19106;DHT22;9685;54.338;18.672;2023-09-19T13:39:09;26.80;17.70
19106;DHT22;9685;54.338;18.672;2023-09-19T13:41:38;26.80;17.30
19106;DHT22;9685;54.338;18.672;2023-09-19T13:44:05;27.00;17.10
19106;DHT22;9685;54.338;18.672;2023-09-19T13:46:33;27.50;18.20
19106;DHT22;9685;54.338;18.672;2023-09-19T13:49:01;27.70;18.10
19106;DHT22;9685;54.338;18.672;2023-09-19T13:51:30;27.90;18.20
19106;DHT22;9685;54.338;18.672;2023-09-19T13:53:58;28.10;20.00
19106;DHT22;9685;54.338;18.672;2023-09-19T13:56:26;28.10;18.00
19106;DHT22;9685;54.338;18.672;2023-09-19T13:58:54;27.90;17.70
19106;DHT22;9685;54.338;18.672;2023-09-19T14:01:21;27.70;16.20
19106;DHT22;9685;54.338;18.672;2023-09-19T14:03:48;27.70;16.40
19106;DHT22;9685;54.338;18.672;2023-09-19T14:06:17;28.20;17.30
19106;DHT22;9685;54.338;18.672;2023-09-19T14:08:44;28.50;17.30
19106;DHT22;9685;54.338;18.672;2023-09-19T14:11:14;28.30;18.00
19106;DHT22;9685;54.338;18.672;2023-09-19T14:13:42;27.90;15.90
19106;DHT22;9685;54.338;18.672;2023-09-19T14:16:12;27.70;15.30
19106;DHT22;9685;54.338;18.672;2023-09-19T14:18:39;27.10;12.90
19106;DHT22;9685;54.338;18.672;2023-09-19T14:21:07;26.30;9.90
19106;DHT22;9685;54.338;18.672;2023-09-19T14:23:36;26.00;9.90
19106;DHT22;9685;54.338;18.672;2023-09-19T14:26:04;25.70;9.80
19106;DHT22;9685;54.338;18.672;2023-09-19T14:28:33;25.40;8.40
19106;DHT22;9685;54.338;18.672;2023-09-19T14:31:04;25.10;7.30
19106;DHT22;9685;54.338;18.672;2023-09-19T14:33:31;25.00;8.80
19106;DHT22;9685;54.338;18.672;2023-09-19T14:36:00;25.10;8.70
19106;DHT22;9685;54.338;18.672;2023-09-19T14:38:28;25.20;8.90
19106;DHT22;9685;54.338;18.672;2023-09-19T14:40:59;25.50;8.70
19106;DHT22;9685;54.338;18.672;2023-09-19T14:43:27;25.70;10.60
19106;DHT22;9685;54.338;18.672;2023-09-19T14:45:56;25.70;9.80
19106;DHT22;9685;54.338;18.672;2023-09-19T14:48:24;26.00;11.30
19106;DHT22;9685;54.338;18.672;2023-09-19T14:50:51;25.90;11.60
19106;DHT22;9685;54.338;18.672;2023-09-19T14:53:19;26.10;11.80
19106;DHT22;9685;54.338;18.672;2023-09-19T14:55:46;26.20;11.80
19106;DHT22;9685;54.338;18.672;2023-09-19T14:58:17;26.30;11.90
19106;DHT22;9685;54.338;18.672;2023-09-19T15:00:44;26.20;11.20
19106;DHT22;9685;54.338;18.672;2023-09-19T15:03:13;26.00;10.80
19106;DHT22;9685;54.338;18.672;2023-09-19T15:05:40;25.90;10.70
19106;DHT22;9685;54.338;18.672;2023-09-19T15:08:07;25.60;9.60
19106;DHT22;9685;54.338;18.672;2023-09-19T15:10:34;25.40;9.60
19106;DHT22;9685;54.338;18.672;2023-09-19T15:13:01;25.50;8.40
19106;DHT22;9685;54.338;18.672;2023-09-19T15:15:31;25.50;25.80
19106;DHT22;9685;54.338;18.672;2023-09-19T15:17:58;25.50;9.50
19106;DHT22;9685;54.338;18.672;2023-09-19T15:20:26;25.40;9.00
19106;DHT22;9685;54.338;18.672;2023-09-19T15:22:53;25.40;9.70
19106;DHT22;9685;54.338;18.672;2023-09-19T15:25:20;25.50;9.20
19106;DHT22;9685;54.338;18.672;2023-09-19T15:27:49;25.60;9.70
19106;DHT22;9685;54.338;18.672;2023-09-19T15:30:23;25.50;9.20
19106;DHT22;9685;54.338;18.672;2023-09-19T15:32:51;25.10;8.10
19106;DHT22;9685;54.338;18.672;2023-09-19T15:35:18;25.00;8.40
19106;DHT22;9685;54.338;18.672;2023-09-19T15:37:46;24.90;8.10
19106;DHT22;9685;54.338;18.672;2023-09-19T15:40:14;24.80;7.70
19106;DHT22;9685;54.338;18.672;2023-09-19T15:42:41;24.90;7.20
19106;DHT22;9685;54.338;18.672;2023-09-19T15:45:08;24.80;7.10
19106;DHT22;9685;54.338;18.672;2023-09-19T15:47:37;24.60;6.20
19106;DHT22;9685;54.338;18.672;2023-09-19T15:50:04;24.40;5.90
19106;DHT22;9685;54.338;18.672;2023-09-19T15:52:32;24.30;7.10
19106;DHT22;9685;54.338;18.672;2023-09-19T15:55:03;24.30;6.30
19106;DHT22;9685;54.338;18.672;2023-09-19T15:57:30;24.20;5.80
19106;DHT22;9685;54.338;18.672;2023-09-19T15:59:57;24.10;5.10
19106;DHT22;9685;54.338;18.672;2023-09-19T16:02:24;23.80;3.70