sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58771;BME280;44539;42.962;1.596;2023-03-04T08:11:26;97596.00;;;3.20;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:13:51;97595.78;;;3.23;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:16:20;97598.66;;;3.31;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:18:48;97607.81;;;3.37;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:21:15;97604.00;;;3.41;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:23:42;97606.28;;;3.45;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:26:10;97606.88;;;3.49;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:28:36;97604.16;;;3.51;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:31:01;97604.38;;;3.59;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:33:27;97599.00;;;3.60;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:35:52;97595.88;;;3.66;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:38:17;97600.06;;;3.69;100.00
58771;BME280;44539;42.962;1.596;2023-03-04T08:40:43;97599.94;;;3.71;98.06
58771;BME280;44539;42.962;1.596;2023-03-04T08:43:08;97600.53;;;3.74;97.88
58771;BME280;44539;42.962;1.596;2023-03-04T08:45:34;97602.53;;;3.82;99.09
58771;BME280;44539;42.962;1.596;2023-03-04T08:47:59;97600.50;;;3.85;96.21
58771;BME280;44539;42.962;1.596;2023-03-04T08:50:25;97598.88;;;3.84;95.59
58771;BME280;44539;42.962;1.596;2023-03-04T08:52:52;97597.16;;;3.95;90.69
58771;BME280;44539;42.962;1.596;2023-03-04T08:55:17;97601.34;;;3.97;89.23
58771;BME280;44539;42.962;1.596;2023-03-04T08:57:44;97598.94;;;4.05;83.42
58771;BME280;44539;42.962;1.596;2023-03-04T09:00:10;97593.81;;;4.04;80.52
58771;BME280;44539;42.962;1.596;2023-03-04T09:02:36;97603.13;;;4.08;82.09
58771;BME280;44539;42.962;1.596;2023-03-04T09:05:01;97597.47;;;4.13;79.34
58771;BME280;44539;42.962;1.596;2023-03-04T09:07:26;97594.69;;;4.25;81.36
58771;BME280;44539;42.962;1.596;2023-03-04T09:09:52;97595.28;;;4.29;79.01
58771;BME280;44539;42.962;1.596;2023-03-04T09:12:17;97599.44;;;4.32;79.18
58771;BME280;44539;42.962;1.596;2023-03-04T09:14:43;97593.94;;;4.35;78.72
58771;BME280;44539;42.962;1.596;2023-03-04T09:17:08;97589.16;;;4.40;77.84
58771;BME280;44539;42.962;1.596;2023-03-04T09:19:34;97581.59;;;4.46;78.34
58771;BME280;44539;42.962;1.596;2023-03-04T09:21:59;97589.47;;;4.46;76.77
58771;BME280;44539;42.962;1.596;2023-03-04T09:24:25;97587.56;;;4.37;75.91
58771;BME280;44539;42.962;1.596;2023-03-04T09:26:51;97589.00;;;4.41;76.22
58771;BME280;44539;42.962;1.596;2023-03-04T09:29:17;97594.22;;;4.53;76.94
58771;BME280;44539;42.962;1.596;2023-03-04T09:31:42;97580.00;;;4.55;78.62
58771;BME280;44539;42.962;1.596;2023-03-04T09:34:09;97586.16;;;4.65;77.49
58771;BME280;44539;42.962;1.596;2023-03-04T09:36:35;97582.84;;;4.52;75.69
58771;BME280;44539;42.962;1.596;2023-03-04T09:39:01;97587.38;;;4.61;79.67
58771;BME280;44539;42.962;1.596;2023-03-04T09:41:46;97586.59;;;4.70;76.39
58771;BME280;44539;42.962;1.596;2023-03-04T09:44:22;97588.03;;;4.75;76.22
58771;BME280;44539;42.962;1.596;2023-03-04T09:46:49;97584.75;;;4.82;74.86
58771;BME280;44539;42.962;1.596;2023-03-04T09:49:17;97582.69;;;4.86;74.43
58771;BME280;44539;42.962;1.596;2023-03-04T09:51:58;97579.34;;;4.84;75.63
58771;BME280;44539;42.962;1.596;2023-03-04T09:54:31;97582.28;;;4.90;77.04
58771;BME280;44539;42.962;1.596;2023-03-04T09:59:52;97584.81;;;4.92;74.91
58771;BME280;44539;42.962;1.596;2023-03-04T10:05:20;97588.97;;;5.16;74.58
58771;BME280;44539;42.962;1.596;2023-03-04T10:07:55;97579.97;;;5.18;72.79
58771;BME280;44539;42.962;1.596;2023-03-04T10:10:25;97587.91;;;5.28;74.75
58771;BME280;44539;42.962;1.596;2023-03-04T10:12:52;97593.31;;;5.26;71.61
58771;BME280;44539;42.962;1.596;2023-03-04T10:17:56;97585.47;;;5.36;71.91
58771;BME280;44539;42.962;1.596;2023-03-04T10:20:52;97589.44;;;5.30;72.01
58771;BME280;44539;42.962;1.596;2023-03-04T10:23:22;97584.19;;;5.30;73.32
58771;BME280;44539;42.962;1.596;2023-03-04T10:25:49;97574.66;;;5.39;73.35
58771;BME280;44539;42.962;1.596;2023-03-04T10:28:22;97570.25;;;5.49;73.92
58771;BME280;44539;42.962;1.596;2023-03-04T10:33:32;97576.56;;;5.68;73.83
58771;BME280;44539;42.962;1.596;2023-03-04T10:36:02;97568.50;;;5.69;71.75
58771;BME280;44539;42.962;1.596;2023-03-04T10:38:32;97577.47;;;5.47;71.58
58771;BME280;44539;42.962;1.596;2023-03-04T10:40:59;97578.75;;;5.63;73.65
58771;BME280;44539;42.962;1.596;2023-03-04T10:43:25;97574.41;;;5.83;74.39
58771;BME280;44539;42.962;1.596;2023-03-04T10:45:56;97571.59;;;5.75;72.29
58771;BME280;44539;42.962;1.596;2023-03-04T10:48:25;97570.66;;;5.85;71.75
58771;BME280;44539;42.962;1.596;2023-03-04T10:50:51;97576.00;;;6.05;72.67
58771;BME280;44539;42.962;1.596;2023-03-04T10:53:40;97567.97;;;6.06;70.48
58771;BME280;44539;42.962;1.596;2023-03-04T10:56:40;97566.72;;;6.20;70.80
58771;BME280;44539;42.962;1.596;2023-03-04T10:59:47;97558.09;;;6.38;69.58
58771;BME280;44539;42.962;1.596;2023-03-04T11:07:20;97543.47;;;6.82;66.92
58771;BME280;44539;42.962;1.596;2023-03-04T11:09:46;97540.53;;;6.95;68.48
58771;BME280;44539;42.962;1.596;2023-03-04T11:12:16;97537.91;;;6.95;68.33
58771;BME280;44539;42.962;1.596;2023-03-04T11:14:52;97541.78;;;6.91;67.56
58771;BME280;44539;42.962;1.596;2023-03-04T11:17:21;97541.56;;;6.74;66.39
58771;BME280;44539;42.962;1.596;2023-03-04T11:19:53;97533.34;;;6.78;66.92
58771;BME280;44539;42.962;1.596;2023-03-04T11:22:21;97536.59;;;6.62;66.40
58771;BME280;44539;42.962;1.596;2023-03-04T11:24:55;97531.84;;;6.75;66.94
58771;BME280;44539;42.962;1.596;2023-03-04T11:29:57;97533.56;;;7.41;64.92
58771;BME280;44539;42.962;1.596;2023-03-04T11:32:28;97525.03;;;7.20;66.50
58771;BME280;44539;42.962;1.596;2023-03-04T11:38:05;97518.41;;;7.71;63.95
58771;BME280;44539;42.962;1.596;2023-03-04T11:40:38;97507.91;;;7.79;61.87
58771;BME280;44539;42.962;1.596;2023-03-04T11:43:24;97504.13;;;7.82;62.62
58771;BME280;44539;42.962;1.596;2023-03-04T11:46:08;97499.31;;;7.95;61.54
58771;BME280;44539;42.962;1.596;2023-03-04T11:51:32;97492.88;;;8.33;60.59
58771;BME280;44539;42.962;1.596;2023-03-04T11:54:14;97490.69;;;7.93;60.27
58771;BME280;44539;42.962;1.596;2023-03-04T11:56:49;97489.19;;;8.08;60.14
58771;BME280;44539;42.962;1.596;2023-03-04T11:59:55;97493.50;;;8.09;60.25
58771;BME280;44539;42.962;1.596;2023-03-04T12:08:06;97474.81;;;8.29;58.58
58771;BME280;44539;42.962;1.596;2023-03-04T12:10:46;97461.75;;;8.45;58.97
58771;BME280;44539;42.962;1.596;2023-03-04T12:13:24;97469.44;;;8.56;58.46
58771;BME280;44539;42.962;1.596;2023-03-04T12:16:08;97470.19;;;8.67;58.93
