sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78855;BME280;68206;59.956;30.234;2023-06-26T00:00:55;101452.25;;;17.95;69.65
78855;BME280;68206;59.956;30.234;2023-06-26T00:03:24;101454.06;;;17.95;69.86
78855;BME280;68206;59.956;30.234;2023-06-26T00:05:52;101452.47;;;17.91;70.05
78855;BME280;68206;59.956;30.234;2023-06-26T00:08:22;101447.88;;;17.93;70.04
78855;BME280;68206;59.956;30.234;2023-06-26T00:10:52;101448.69;;;17.95;70.20
78855;BME280;68206;59.956;30.234;2023-06-26T00:13:20;101450.88;;;17.87;70.12
78855;BME280;68206;59.956;30.234;2023-06-26T00:15:48;101457.69;;;17.75;70.38
78855;BME280;68206;59.956;30.234;2023-06-26T00:18:16;101443.34;;;17.76;70.16
78855;BME280;68206;59.956;30.234;2023-06-26T00:20:44;101449.50;;;17.78;69.95
78855;BME280;68206;59.956;30.234;2023-06-26T00:23:15;101446.66;;;17.81;69.88
78855;BME280;68206;59.956;30.234;2023-06-26T00:25:46;101449.88;;;17.70;70.52
78855;BME280;68206;59.956;30.234;2023-06-26T00:28:14;101449.22;;;17.65;70.91
78855;BME280;68206;59.956;30.234;2023-06-26T00:30:43;101452.72;;;17.67;71.06
78855;BME280;68206;59.956;30.234;2023-06-26T00:33:11;101452.78;;;17.66;71.41
78855;BME280;68206;59.956;30.234;2023-06-26T00:35:39;101443.22;;;17.60;71.72
78855;BME280;68206;59.956;30.234;2023-06-26T00:38:07;101450.47;;;17.57;72.73
78855;BME280;68206;59.956;30.234;2023-06-26T00:40:37;101453.59;;;17.48;72.59
78855;BME280;68206;59.956;30.234;2023-06-26T00:43:07;101456.56;;;17.42;72.98
78855;BME280;68206;59.956;30.234;2023-06-26T00:45:35;101446.63;;;17.44;72.82
78855;BME280;68206;59.956;30.234;2023-06-26T00:48:10;101452.16;;;17.41;72.92
78855;BME280;68206;59.956;30.234;2023-06-26T00:50:41;101453.22;;;17.37;73.10
78855;BME280;68206;59.956;30.234;2023-06-26T00:53:10;101444.69;;;17.47;72.82
78855;BME280;68206;59.956;30.234;2023-06-26T00:55:39;101450.63;;;17.35;72.82
78855;BME280;68206;59.956;30.234;2023-06-26T00:58:10;101444.03;;;17.42;72.57
78855;BME280;68206;59.956;30.234;2023-06-26T01:00:38;101437.53;;;17.48;72.35
78855;BME280;68206;59.956;30.234;2023-06-26T01:03:07;101444.47;;;17.52;71.67
78855;BME280;68206;59.956;30.234;2023-06-26T01:05:36;101437.53;;;17.48;71.29
78855;BME280;68206;59.956;30.234;2023-06-26T01:08:05;101445.13;;;17.57;70.93
78855;BME280;68206;59.956;30.234;2023-06-26T01:10:33;101440.38;;;17.63;70.13
78855;BME280;68206;59.956;30.234;2023-06-26T01:13:02;101442.19;;;17.63;69.55
78855;BME280;68206;59.956;30.234;2023-06-26T01:15:32;101442.34;;;17.79;69.21
78855;BME280;68206;59.956;30.234;2023-06-26T01:18:00;101439.59;;;17.80;68.90
78855;BME280;68206;59.956;30.234;2023-06-26T01:20:29;101435.06;;;17.81;68.46
78855;BME280;68206;59.956;30.234;2023-06-26T01:23:05;101439.13;;;17.89;68.06
78855;BME280;68206;59.956;30.234;2023-06-26T01:25:43;101440.88;;;17.90;67.77
78855;BME280;68206;59.956;30.234;2023-06-26T01:28:19;101431.41;;;18.00;67.23
78855;BME280;68206;59.956;30.234;2023-06-26T01:30:50;101439.91;;;18.10;66.44
78855;BME280;68206;59.956;30.234;2023-06-26T01:33:18;101434.00;;;18.21;65.91
78855;BME280;68206;59.956;30.234;2023-06-26T01:35:50;101434.31;;;18.32;65.64
78855;BME280;68206;59.956;30.234;2023-06-26T01:38:20;101442.53;;;18.29;65.33
78855;BME280;68206;59.956;30.234;2023-06-26T01:40:51;101429.88;;;18.31;65.17
78855;BME280;68206;59.956;30.234;2023-06-26T01:43:26;101429.81;;;18.32;64.86
78855;BME280;68206;59.956;30.234;2023-06-26T01:46:00;101433.94;;;18.22;65.08
78855;BME280;68206;59.956;30.234;2023-06-26T01:48:40;101429.50;;;18.21;65.49
78855;BME280;68206;59.956;30.234;2023-06-26T01:51:11;101429.72;;;18.17;65.52
78855;BME280;68206;59.956;30.234;2023-06-26T01:53:45;101439.75;;;18.30;65.06
78855;BME280;68206;59.956;30.234;2023-06-26T01:56:17;101429.69;;;18.35;65.37
78855;BME280;68206;59.956;30.234;2023-06-26T01:58:49;101425.13;;;18.19;65.74
78855;BME280;68206;59.956;30.234;2023-06-26T02:01:20;101431.56;;;18.33;65.48
78855;BME280;68206;59.956;30.234;2023-06-26T02:03:48;101435.63;;;18.42;65.32
78855;BME280;68206;59.956;30.234;2023-06-26T02:06:17;101429.41;;;18.59;63.95
78855;BME280;68206;59.956;30.234;2023-06-26T02:08:45;101418.81;;;18.56;63.80
78855;BME280;68206;59.956;30.234;2023-06-26T02:11:14;101425.22;;;18.70;63.62
78855;BME280;68206;59.956;30.234;2023-06-26T02:13:42;101423.66;;;18.99;62.91
78855;BME280;68206;59.956;30.234;2023-06-26T02:16:11;101431.28;;;19.24;62.29
78855;BME280;68206;59.956;30.234;2023-06-26T02:18:41;101432.34;;;19.21;61.90
78855;BME280;68206;59.956;30.234;2023-06-26T02:21:10;101429.91;;;19.50;61.41
78855;BME280;68206;59.956;30.234;2023-06-26T02:23:38;101435.31;;;19.65;60.46
78855;BME280;68206;59.956;30.234;2023-06-26T02:26:06;101437.22;;;19.63;58.03
78855;BME280;68206;59.956;30.234;2023-06-26T02:28:34;101425.66;;;19.77;57.70
78855;BME280;68206;59.956;30.234;2023-06-26T02:31:04;101424.47;;;19.83;57.53
78855;BME280;68206;59.956;30.234;2023-06-26T02:33:34;101427.75;;;19.88;57.18
78855;BME280;68206;59.956;30.234;2023-06-26T02:36:02;101445.72;;;19.87;56.77
78855;BME280;68206;59.956;30.234;2023-06-26T02:38:32;101436.34;;;19.79;57.36
78855;BME280;68206;59.956;30.234;2023-06-26T02:41:01;101427.69;;;19.73;56.95
78855;BME280;68206;59.956;30.234;2023-06-26T02:43:29;101430.28;;;19.91;56.58
78855;BME280;68206;59.956;30.234;2023-06-26T02:45:59;101439.63;;;19.99;56.32
78855;BME280;68206;59.956;30.234;2023-06-26T02:48:27;101440.00;;;19.93;56.80
78855;BME280;68206;59.956;30.234;2023-06-26T02:50:57;101436.94;;;20.15;56.00
78855;BME280;68206;59.956;30.234;2023-06-26T02:53:28;101435.03;;;20.17;56.13
78855;BME280;68206;59.956;30.234;2023-06-26T02:55:56;101435.44;;;20.71;55.03
78855;BME280;68206;59.956;30.234;2023-06-26T02:58:25;101436.63;;;21.94;51.90
78855;BME280;68206;59.956;30.234;2023-06-26T03:00:53;101436.72;;;21.52;52.67
78855;BME280;68206;59.956;30.234;2023-06-26T03:03:21;101444.50;;;20.70;55.00
78855;BME280;68206;59.956;30.234;2023-06-26T03:05:49;101441.00;;;20.53;55.74
78855;BME280;68206;59.956;30.234;2023-06-26T03:08:19;101438.38;;;20.52;55.90
78855;BME280;68206;59.956;30.234;2023-06-26T03:10:47;101430.72;;;20.74;55.65
78855;BME280;68206;59.956;30.234;2023-06-26T03:13:15;101431.19;;;20.37;56.90
78855;BME280;68206;59.956;30.234;2023-06-26T03:15:44;101436.69;;;20.35;56.83
78855;BME280;68206;59.956;30.234;2023-06-26T03:18:12;101425.94;;;20.49;56.69
78855;BME280;68206;59.956;30.234;2023-06-26T03:20:40;101440.81;;;20.25;56.84
78855;BME280;68206;59.956;30.234;2023-06-26T03:23:08;101423.63;;;20.28;56.91
78855;BME280;68206;59.956;30.234;2023-06-26T03:25:38;101426.97;;;20.17;57.23
78855;BME280;68206;59.956;30.234;2023-06-26T03:28:19;101427.47;;;20.08;58.04
78855;BME280;68206;59.956;30.234;2023-06-26T03:30:47;101433.47;;;20.13;57.84
78855;BME280;68206;59.956;30.234;2023-06-26T03:33:16;101431.97;;;20.39;57.11
78855;BME280;68206;59.956;30.234;2023-06-26T03:35:45;101429.75;;;20.16;58.01
78855;BME280;68206;59.956;30.234;2023-06-26T03:38:14;101424.31;;;20.47;57.35
78855;BME280;68206;59.956;30.234;2023-06-26T03:40:45;101421.44;;;21.08;56.20
78855;BME280;68206;59.956;30.234;2023-06-26T03:43:13;101429.47;;;21.24;54.92
78855;BME280;68206;59.956;30.234;2023-06-26T03:46:04;101425.19;;;21.77;54.00
78855;BME280;68206;59.956;30.234;2023-06-26T03:48:33;101426.47;;;22.12;53.08
78855;BME280;68206;59.956;30.234;2023-06-26T03:51:01;101425.03;;;24.23;47.94
78855;BME280;68206;59.956;30.234;2023-06-26T03:53:29;101428.91;;;25.91;43.27
78855;BME280;68206;59.956;30.234;2023-06-26T03:56:00;101425.75;;;27.23;39.68
78855;BME280;68206;59.956;30.234;2023-06-26T03:58:28;101426.25;;;28.27;38.25
78855;BME280;68206;59.956;30.234;2023-06-26T04:00:56;101429.81;;;29.05;35.60
78855;BME280;68206;59.956;30.234;2023-06-26T04:03:25;101423.03;;;29.65;34.43
78855;BME280;68206;59.956;30.234;2023-06-26T04:05:53;101422.63;;;30.68;32.97
78855;BME280;68206;59.956;30.234;2023-06-26T04:08:23;101413.81;;;31.25;31.89
78855;BME280;68206;59.956;30.234;2023-06-26T04:10:55;101420.97;;;31.86;30.78
78855;BME280;68206;59.956;30.234;2023-06-26T04:13:27;101424.78;;;33.08;28.26
78855;BME280;68206;59.956;30.234;2023-06-26T04:15:55;101420.84;;;34.36;27.83
78855;BME280;68206;59.956;30.234;2023-06-26T04:18:23;101412.13;;;34.70;26.11
78855;BME280;68206;59.956;30.234;2023-06-26T04:21:05;101417.25;;;35.48;24.41
78855;BME280;68206;59.956;30.234;2023-06-26T04:23:34;101428.28;;;36.13;24.13
78855;BME280;68206;59.956;30.234;2023-06-26T04:26:03;101429.13;;;36.50;23.74
78855;BME280;68206;59.956;30.234;2023-06-26T04:28:34;101419.16;;;36.91;22.67
78855;BME280;68206;59.956;30.234;2023-06-26T04:31:03;101418.44;;;37.38;22.04
78855;BME280;68206;59.956;30.234;2023-06-26T04:33:32;101410.94;;;37.60;22.48
78855;BME280;68206;59.956;30.234;2023-06-26T04:36:00;101411.38;;;37.36;21.45
78855;BME280;68206;59.956;30.234;2023-06-26T04:38:31;101405.63;;;38.26;20.75
78855;BME280;68206;59.956;30.234;2023-06-26T04:40:59;101410.88;;;38.95;20.21
78855;BME280;68206;59.956;30.234;2023-06-26T04:43:27;101409.22;;;37.59;21.29
78855;BME280;68206;59.956;30.234;2023-06-26T04:45:57;101413.41;;;38.63;19.78
78855;BME280;68206;59.956;30.234;2023-06-26T04:48:27;101404.84;;;39.18;19.29
78855;BME280;68206;59.956;30.234;2023-06-26T04:50:55;101404.72;;;39.70;18.67
78855;BME280;68206;59.956;30.234;2023-06-26T04:53:26;101415.91;;;40.08;18.55
78855;BME280;68206;59.956;30.234;2023-06-26T04:55:54;101405.22;;;40.75;17.35
78855;BME280;68206;59.956;30.234;2023-06-26T04:58:22;101399.88;;;41.41;17.08
78855;BME280;68206;59.956;30.234;2023-06-26T05:00:50;101403.56;;;42.08;16.36
78855;BME280;68206;59.956;30.234;2023-06-26T05:03:22;101404.56;;;42.13;15.66
78855;BME280;68206;59.956;30.234;2023-06-26T05:05:50;101401.94;;;42.30;15.59
78855;BME280;68206;59.956;30.234;2023-06-26T05:08:22;101404.84;;;42.53;15.73
78855;BME280;68206;59.956;30.234;2023-06-26T05:10:51;101412.78;;;42.80;15.20
78855;BME280;68206;59.956;30.234;2023-06-26T05:13:20;101413.78;;;43.20;14.84
78855;BME280;68206;59.956;30.234;2023-06-26T05:15:48;101401.44;;;42.51;14.90
78855;BME280;68206;59.956;30.234;2023-06-26T05:18:17;101403.41;;;41.12;15.77
78855;BME280;68206;59.956;30.234;2023-06-26T05:20:47;101410.69;;;40.25;16.80
78855;BME280;68206;59.956;30.234;2023-06-26T05:23:16;101398.09;;;39.71;16.87
78855;BME280;68206;59.956;30.234;2023-06-26T05:25:45;101407.69;;;38.98;17.63
78855;BME280;68206;59.956;30.234;2023-06-26T05:28:14;101408.28;;;39.97;17.57
78855;BME280;68206;59.956;30.234;2023-06-26T05:30:43;101404.38;;;40.74;16.56
78855;BME280;68206;59.956;30.234;2023-06-26T05:33:12;101411.91;;;40.67;16.43
78855;BME280;68206;59.956;30.234;2023-06-26T05:35:42;101415.59;;;40.86;15.41
78855;BME280;68206;59.956;30.234;2023-06-26T05:38:15;101422.66;;;40.57;15.88
78855;BME280;68206;59.956;30.234;2023-06-26T05:40:43;101411.84;;;38.34;18.07
78855;BME280;68206;59.956;30.234;2023-06-26T05:43:12;101416.41;;;39.01;16.98
78855;BME280;68206;59.956;30.234;2023-06-26T05:45:41;101405.69;;;36.03;20.40
78855;BME280;68206;59.956;30.234;2023-06-26T05:48:09;101418.34;;;36.33;20.20
78855;BME280;68206;59.956;30.234;2023-06-26T05:50:38;101403.88;;;36.53;19.75
78855;BME280;68206;59.956;30.234;2023-06-26T05:53:11;101403.19;;;35.72;20.66
78855;BME280;68206;59.956;30.234;2023-06-26T05:55:42;101397.38;;;36.03;20.50
78855;BME280;68206;59.956;30.234;2023-06-26T05:58:11;101392.19;;;36.15;20.41
78855;BME280;68206;59.956;30.234;2023-06-26T06:00:40;101402.53;;;34.66;21.87
78855;BME280;68206;59.956;30.234;2023-06-26T06:03:09;101410.72;;;35.11;21.76
78855;BME280;68206;59.956;30.234;2023-06-26T06:05:38;101407.16;;;35.26;21.06
78855;BME280;68206;59.956;30.234;2023-06-26T06:08:08;101392.44;;;34.58;21.59
78855;BME280;68206;59.956;30.234;2023-06-26T06:10:36;101410.44;;;34.46;21.68
78855;BME280;68206;59.956;30.234;2023-06-26T06:13:06;101411.28;;;34.24;21.95
78855;BME280;68206;59.956;30.234;2023-06-26T06:15:34;101404.00;;;34.76;21.76
78855;BME280;68206;59.956;30.234;2023-06-26T06:18:02;101407.75;;;34.38;22.34
78855;BME280;68206;59.956;30.234;2023-06-26T06:20:32;101415.38;;;35.11;21.96
78855;BME280;68206;59.956;30.234;2023-06-26T06:23:00;101403.22;;;34.45;21.87
78855;BME280;68206;59.956;30.234;2023-06-26T06:25:30;101408.78;;;33.12;23.59
78855;BME280;68206;59.956;30.234;2023-06-26T06:27:58;101419.63;;;33.21;23.93
78855;BME280;68206;59.956;30.234;2023-06-26T06:30:27;101414.63;;;33.25;23.53
78855;BME280;68206;59.956;30.234;2023-06-26T06:33:11;101409.47;;;33.69;23.69
78855;BME280;68206;59.956;30.234;2023-06-26T06:35:41;101411.66;;;34.21;22.88
78855;BME280;68206;59.956;30.234;2023-06-26T06:38:09;101410.38;;;34.31;22.79
78855;BME280;68206;59.956;30.234;2023-06-26T06:40:37;101416.00;;;31.82;25.97
78855;BME280;68206;59.956;30.234;2023-06-26T06:43:05;101406.75;;;30.71;27.84
78855;BME280;68206;59.956;30.234;2023-06-26T06:45:35;101402.50;;;30.24;28.91
78855;BME280;68206;59.956;30.234;2023-06-26T06:48:05;101411.03;;;30.92;27.80
78855;BME280;68206;59.956;30.234;2023-06-26T06:50:33;101397.13;;;30.67;28.55
78855;BME280;68206;59.956;30.234;2023-06-26T06:53:02;101408.78;;;32.55;26.23
78855;BME280;68206;59.956;30.234;2023-06-26T06:55:30;101404.88;;;32.98;24.87
78855;BME280;68206;59.956;30.234;2023-06-26T06:57:59;101412.22;;;32.49;24.96
78855;BME280;68206;59.956;30.234;2023-06-26T07:00:31;101408.13;;;31.79;26.40
78855;BME280;68206;59.956;30.234;2023-06-26T07:03:01;101389.56;;;32.63;25.52
78855;BME280;68206;59.956;30.234;2023-06-26T07:05:29;101396.09;;;32.87;24.39
78855;BME280;68206;59.956;30.234;2023-06-26T07:07:57;101389.94;;;31.78;26.04
78855;BME280;68206;59.956;30.234;2023-06-26T07:10:30;101391.56;;;33.18;24.64
78855;BME280;68206;59.956;30.234;2023-06-26T07:12:58;101384.63;;;30.91;27.50
78855;BME280;68206;59.956;30.234;2023-06-26T07:15:27;101396.84;;;29.62;29.74
78855;BME280;68206;59.956;30.234;2023-06-26T07:17:56;101394.31;;;31.29;27.55
78855;BME280;68206;59.956;30.234;2023-06-26T07:20:25;101403.84;;;32.91;24.77
78855;BME280;68206;59.956;30.234;2023-06-26T07:22:54;101404.47;;;33.34;24.33
78855;BME280;68206;59.956;30.234;2023-06-26T07:25:22;101399.97;;;35.02;22.02
78855;BME280;68206;59.956;30.234;2023-06-26T07:27:50;101401.28;;;35.73;21.01
78855;BME280;68206;59.956;30.234;2023-06-26T07:30:19;101393.19;;;34.52;22.65
78855;BME280;68206;59.956;30.234;2023-06-26T07:32:47;101381.97;;;33.06;23.88
78855;BME280;68206;59.956;30.234;2023-06-26T07:35:15;101384.59;;;32.51;25.31
78855;BME280;68206;59.956;30.234;2023-06-26T07:37:45;101380.44;;;33.19;24.05
78855;BME280;68206;59.956;30.234;2023-06-26T07:40:14;101388.50;;;33.68;23.92
78855;BME280;68206;59.956;30.234;2023-06-26T07:42:47;101386.88;;;35.04;22.34
78855;BME280;68206;59.956;30.234;2023-06-26T07:45:15;101391.66;;;34.19;23.15
78855;BME280;68206;59.956;30.234;2023-06-26T07:47:43;101397.19;;;34.19;22.83
78855;BME280;68206;59.956;30.234;2023-06-26T07:50:12;101392.22;;;31.98;25.58
78855;BME280;68206;59.956;30.234;2023-06-26T07:52:42;101394.28;;;30.24;28.52
78855;BME280;68206;59.956;30.234;2023-06-26T07:55:12;101394.59;;;31.85;26.43
78855;BME280;68206;59.956;30.234;2023-06-26T07:57:40;101392.66;;;32.44;25.41
78855;BME280;68206;59.956;30.234;2023-06-26T08:00:09;101384.78;;;33.53;23.59
78855;BME280;68206;59.956;30.234;2023-06-26T08:02:41;101383.66;;;33.39;23.87
78855;BME280;68206;59.956;30.234;2023-06-26T08:05:09;101381.91;;;32.67;24.80
78855;BME280;68206;59.956;30.234;2023-06-26T08:07:37;101387.81;;;32.14;25.70
78855;BME280;68206;59.956;30.234;2023-06-26T08:10:06;101380.75;;;32.11;26.13
78855;BME280;68206;59.956;30.234;2023-06-26T08:12:35;101379.06;;;33.07;24.94
78855;BME280;68206;59.956;30.234;2023-06-26T08:15:07;101376.34;;;34.24;23.05
78855;BME280;68206;59.956;30.234;2023-06-26T08:17:37;101388.44;;;31.99;25.91
78855;BME280;68206;59.956;30.234;2023-06-26T08:20:06;101388.56;;;29.99;28.79
78855;BME280;68206;59.956;30.234;2023-06-26T08:22:35;101387.59;;;28.90;31.40
78855;BME280;68206;59.956;30.234;2023-06-26T08:25:04;101370.22;;;28.62;32.26
78855;BME280;68206;59.956;30.234;2023-06-26T08:27:33;101381.25;;;28.12;32.70
78855;BME280;68206;59.956;30.234;2023-06-26T08:30:03;101381.19;;;27.54;34.29
78855;BME280;68206;59.956;30.234;2023-06-26T08:32:32;101372.78;;;27.46;34.77
78855;BME280;68206;59.956;30.234;2023-06-26T08:35:00;101388.53;;;27.12;34.64
78855;BME280;68206;59.956;30.234;2023-06-26T08:37:29;101376.19;;;26.87;35.24
78855;BME280;68206;59.956;30.234;2023-06-26T08:40:00;101386.75;;;25.96;36.77
78855;BME280;68206;59.956;30.234;2023-06-26T08:42:28;101383.72;;;25.67;37.51
78855;BME280;68206;59.956;30.234;2023-06-26T08:44:57;101377.03;;;25.83;37.23
78855;BME280;68206;59.956;30.234;2023-06-26T08:47:34;101381.00;;;25.67;37.63
78855;BME280;68206;59.956;30.234;2023-06-26T08:50:07;101389.50;;;25.74;37.30
78855;BME280;68206;59.956;30.234;2023-06-26T08:52:37;101381.09;;;25.88;36.94
78855;BME280;68206;59.956;30.234;2023-06-26T08:55:09;101381.91;;;26.11;36.65
78855;BME280;68206;59.956;30.234;2023-06-26T08:57:38;101385.97;;;26.17;36.30
78855;BME280;68206;59.956;30.234;2023-06-26T09:00:08;101379.91;;;26.45;36.00
78855;BME280;68206;59.956;30.234;2023-06-26T09:02:40;101390.41;;;26.06;37.19
78855;BME280;68206;59.956;30.234;2023-06-26T09:05:12;101380.06;;;26.00;36.99
78855;BME280;68206;59.956;30.234;2023-06-26T09:07:40;101373.50;;;25.26;38.67
78855;BME280;68206;59.956;30.234;2023-06-26T09:10:09;101382.34;;;25.51;37.90
78855;BME280;68206;59.956;30.234;2023-06-26T09:12:37;101369.97;;;25.80;38.08
78855;BME280;68206;59.956;30.234;2023-06-26T09:15:06;101372.94;;;26.20;37.74
78855;BME280;68206;59.956;30.234;2023-06-26T09:17:39;101381.75;;;26.13;37.17
78855;BME280;68206;59.956;30.234;2023-06-26T09:20:09;101381.00;;;25.79;38.05
78855;BME280;68206;59.956;30.234;2023-06-26T09:22:41;101365.06;;;26.17;37.46
78855;BME280;68206;59.956;30.234;2023-06-26T09:25:09;101374.56;;;26.55;36.73
78855;BME280;68206;59.956;30.234;2023-06-26T09:27:38;101369.63;;;26.69;36.07
78855;BME280;68206;59.956;30.234;2023-06-26T09:30:07;101372.63;;;26.45;35.34
78855;BME280;68206;59.956;30.234;2023-06-26T09:32:35;101367.28;;;26.12;36.04
78855;BME280;68206;59.956;30.234;2023-06-26T09:35:06;101371.50;;;26.16;36.40
78855;BME280;68206;59.956;30.234;2023-06-26T09:37:35;101361.16;;;25.99;37.03
78855;BME280;68206;59.956;30.234;2023-06-26T09:40:04;101355.56;;;26.11;36.95
78855;BME280;68206;59.956;30.234;2023-06-26T09:42:32;101366.59;;;25.99;37.23
78855;BME280;68206;59.956;30.234;2023-06-26T09:45:01;101369.00;;;25.81;37.54
78855;BME280;68206;59.956;30.234;2023-06-26T09:47:30;101354.50;;;25.60;37.68
78855;BME280;68206;59.956;30.234;2023-06-26T09:49:59;101352.47;;;25.51;38.34
78855;BME280;68206;59.956;30.234;2023-06-26T09:52:29;101347.56;;;25.67;37.93
78855;BME280;68206;59.956;30.234;2023-06-26T09:55:07;101342.63;;;25.39;38.71
78855;BME280;68206;59.956;30.234;2023-06-26T09:57:36;101345.22;;;25.18;38.94
78855;BME280;68206;59.956;30.234;2023-06-26T10:00:05;101343.50;;;25.06;39.11
78855;BME280;68206;59.956;30.234;2023-06-26T10:02:44;101340.41;;;25.21;38.94
78855;BME280;68206;59.956;30.234;2023-06-26T10:05:13;101346.09;;;25.29;37.96
78855;BME280;68206;59.956;30.234;2023-06-26T10:07:43;101341.03;;;25.03;38.83
78855;BME280;68206;59.956;30.234;2023-06-26T10:10:11;101328.06;;;25.06;38.68
78855;BME280;68206;59.956;30.234;2023-06-26T10:12:40;101322.03;;;25.25;38.19
78855;BME280;68206;59.956;30.234;2023-06-26T10:15:08;101329.81;;;25.07;39.18
78855;BME280;68206;59.956;30.234;2023-06-26T10:17:42;101325.38;;;24.95;39.02
78855;BME280;68206;59.956;30.234;2023-06-26T10:20:12;101331.78;;;25.16;38.66
78855;BME280;68206;59.956;30.234;2023-06-26T10:22:45;101327.56;;;25.35;37.99
78855;BME280;68206;59.956;30.234;2023-06-26T10:25:17;101320.28;;;25.35;37.64
78855;BME280;68206;59.956;30.234;2023-06-26T10:27:50;101321.75;;;25.50;37.27
78855;BME280;68206;59.956;30.234;2023-06-26T10:30:23;101309.19;;;25.27;38.84
78855;BME280;68206;59.956;30.234;2023-06-26T10:32:54;101310.56;;;24.99;39.70
78855;BME280;68206;59.956;30.234;2023-06-26T10:35:24;101310.31;;;25.02;39.31
78855;BME280;68206;59.956;30.234;2023-06-26T10:38:00;101319.09;;;25.17;37.34
78855;BME280;68206;59.956;30.234;2023-06-26T10:40:40;101316.22;;;25.41;37.22
78855;BME280;68206;59.956;30.234;2023-06-26T10:43:11;101324.00;;;25.34;37.39
78855;BME280;68206;59.956;30.234;2023-06-26T10:45:43;101317.69;;;25.34;37.03
78855;BME280;68206;59.956;30.234;2023-06-26T10:48:14;101318.81;;;25.31;37.97
78855;BME280;68206;59.956;30.234;2023-06-26T10:50:43;101315.19;;;25.53;38.21
78855;BME280;68206;59.956;30.234;2023-06-26T10:53:21;101316.81;;;25.44;38.35
78855;BME280;68206;59.956;30.234;2023-06-26T10:55:55;101319.38;;;25.68;37.76
78855;BME280;68206;59.956;30.234;2023-06-26T10:58:32;101326.09;;;25.19;38.45
78855;BME280;68206;59.956;30.234;2023-06-26T11:01:21;101316.50;;;25.04;39.04
78855;BME280;68206;59.956;30.234;2023-06-26T11:04:03;101317.09;;;25.19;39.00
78855;BME280;68206;59.956;30.234;2023-06-26T11:06:35;101317.97;;;25.08;39.79
78855;BME280;68206;59.956;30.234;2023-06-26T11:09:17;101320.44;;;24.89;39.80
78855;BME280;68206;59.956;30.234;2023-06-26T11:11:56;101314.22;;;24.76;39.81
78855;BME280;68206;59.956;30.234;2023-06-26T11:14:32;101310.72;;;24.51;40.77
78855;BME280;68206;59.956;30.234;2023-06-26T11:17:04;101307.91;;;24.64;40.12
78855;BME280;68206;59.956;30.234;2023-06-26T11:19:33;101309.88;;;24.62;40.14
78855;BME280;68206;59.956;30.234;2023-06-26T11:22:05;101301.34;;;24.44;41.02
78855;BME280;68206;59.956;30.234;2023-06-26T11:24:36;101300.66;;;24.65;40.73
78855;BME280;68206;59.956;30.234;2023-06-26T11:27:05;101300.41;;;24.79;40.50
78855;BME280;68206;59.956;30.234;2023-06-26T11:29:33;101297.56;;;24.80;41.50
78855;BME280;68206;59.956;30.234;2023-06-26T11:32:04;101292.41;;;25.00;41.98
78855;BME280;68206;59.956;30.234;2023-06-26T11:34:34;101294.28;;;25.21;41.58
78855;BME280;68206;59.956;30.234;2023-06-26T11:37:05;101284.13;;;25.35;42.61
78855;BME280;68206;59.956;30.234;2023-06-26T11:39:36;101290.78;;;25.42;42.07
78855;BME280;68206;59.956;30.234;2023-06-26T11:42:05;101291.66;;;25.42;41.52
78855;BME280;68206;59.956;30.234;2023-06-26T11:44:39;101295.34;;;25.41;42.39
78855;BME280;68206;59.956;30.234;2023-06-26T11:47:12;101306.94;;;25.43;42.31
78855;BME280;68206;59.956;30.234;2023-06-26T11:49:42;101304.13;;;25.34;41.92
78855;BME280;68206;59.956;30.234;2023-06-26T11:52:10;101308.06;;;25.18;42.34
78855;BME280;68206;59.956;30.234;2023-06-26T11:54:40;101312.03;;;25.14;42.28
78855;BME280;68206;59.956;30.234;2023-06-26T11:57:13;101318.47;;;25.02;43.08
78855;BME280;68206;59.956;30.234;2023-06-26T11:59:42;101314.00;;;24.79;43.46
78855;BME280;68206;59.956;30.234;2023-06-26T12:02:12;101311.47;;;24.54;45.34
78855;BME280;68206;59.956;30.234;2023-06-26T12:04:42;101322.06;;;24.57;45.02
78855;BME280;68206;59.956;30.234;2023-06-26T12:07:12;101311.38;;;24.66;44.68
78855;BME280;68206;59.956;30.234;2023-06-26T12:09:44;101306.56;;;24.70;45.36
78855;BME280;68206;59.956;30.234;2023-06-26T12:12:13;101300.16;;;24.71;45.77
78855;BME280;68206;59.956;30.234;2023-06-26T12:14:42;101305.09;;;24.66;45.60
78855;BME280;68206;59.956;30.234;2023-06-26T12:17:12;101304.81;;;24.58;45.40
78855;BME280;68206;59.956;30.234;2023-06-26T12:19:44;101307.41;;;24.48;45.41
78855;BME280;68206;59.956;30.234;2023-06-26T12:22:15;101329.66;;;24.29;45.39
78855;BME280;68206;59.956;30.234;2023-06-26T12:24:46;101330.66;;;24.04;45.79
78855;BME280;68206;59.956;30.234;2023-06-26T12:27:17;101335.06;;;23.82;46.02
78855;BME280;68206;59.956;30.234;2023-06-26T12:29:50;101352.41;;;23.43;49.03
78855;BME280;68206;59.956;30.234;2023-06-26T12:32:22;101356.84;;;22.55;53.25
78855;BME280;68206;59.956;30.234;2023-06-26T12:34:51;101359.69;;;21.60;57.17
78855;BME280;68206;59.956;30.234;2023-06-26T12:37:19;101361.56;;;21.72;56.94
78855;BME280;68206;59.956;30.234;2023-06-26T12:39:50;101350.00;;;21.70;56.95
78855;BME280;68206;59.956;30.234;2023-06-26T12:42:21;101338.72;;;21.64;56.17
78855;BME280;68206;59.956;30.234;2023-06-26T12:44:51;101341.44;;;21.64;55.28
78855;BME280;68206;59.956;30.234;2023-06-26T12:47:24;101339.69;;;21.63;55.38
78855;BME280;68206;59.956;30.234;2023-06-26T12:49:54;101326.00;;;21.66;55.57
78855;BME280;68206;59.956;30.234;2023-06-26T12:52:24;101325.06;;;21.67;55.17
78855;BME280;68206;59.956;30.234;2023-06-26T12:54:55;101319.75;;;21.65;56.28