sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7903;SDS011;3997;48.416;8.512;2023-05-07T00:02:15;2.75;;;2.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:04:42;2.90;;;2.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:07:09;2.90;;;2.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:09:35;3.75;;;2.63;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:12:02;2.70;;;2.55;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:14:28;3.38;;;2.97;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:16:56;2.60;;;2.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:19:23;3.35;;;2.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:21:49;2.72;;;2.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:24:18;3.08;;;2.78;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:26:45;3.00;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:29:11;3.13;;;2.83;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:31:37;3.00;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:34:05;2.67;;;2.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:36:32;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:38:58;3.10;;;2.85;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:41:25;3.33;;;3.13;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:43:51;3.13;;;2.92;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:46:18;3.00;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:48:46;3.50;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:51:14;3.10;;;2.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:53:40;2.92;;;2.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:56:07;4.28;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-05-07T00:58:33;4.00;;;2.65;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:01:01;4.40;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:03:28;2.42;;;2.33;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:05:54;2.30;;;2.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:08:24;2.65;;;2.45;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:10:53;3.28;;;2.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:13:20;2.63;;;2.42;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:15:47;3.55;;;2.45;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:18:13;2.13;;;2.03;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:20:40;2.65;;;2.47;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:23:07;2.50;;;2.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:25:34;2.20;;;2.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:28:01;2.60;;;2.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:30:27;2.55;;;2.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:32:56;3.03;;;2.78;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:35:24;2.20;;;2.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:37:51;2.80;;;2.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:40:19;2.80;;;2.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:42:46;2.80;;;2.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:45:13;2.95;;;2.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:47:39;2.88;;;2.67;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:50:06;3.38;;;2.65;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:52:35;3.67;;;2.83;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:55:02;3.10;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:57:30;2.88;;;2.67;;
7903;SDS011;3997;48.416;8.512;2023-05-07T01:59:56;3.22;;;3.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:02:23;2.80;;;2.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:04:49;2.63;;;2.53;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:07:16;4.05;;;2.58;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:09:42;2.83;;;2.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:12:09;2.38;;;2.17;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:14:36;3.67;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:17:03;2.63;;;2.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:19:29;2.88;;;2.67;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:21:56;3.28;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:24:22;3.00;;;2.67;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:26:48;2.97;;;2.78;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:29:15;3.15;;;2.95;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:31:43;3.05;;;2.78;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:34:09;2.63;;;2.47;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:36:36;2.85;;;2.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:39:02;3.10;;;2.75;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:41:29;2.70;;;2.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:43:55;3.00;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:46:22;3.17;;;2.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:48:50;3.55;;;3.22;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:51:17;4.15;;;3.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:53:43;4.90;;;3.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:56:11;3.45;;;3.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T02:58:37;3.35;;;3.08;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:01:04;3.50;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:03:30;3.50;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:05:58;4.88;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:08:25;3.10;;;2.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:10:51;4.22;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:13:18;2.83;;;2.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:15:44;3.17;;;2.28;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:18:10;3.83;;;3.55;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:20:37;4.93;;;3.53;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:23:05;3.58;;;3.38;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:25:31;3.60;;;3.38;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:27:57;2.70;;;2.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:30:24;2.75;;;2.63;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:32:50;3.75;;;3.55;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:35:17;3.08;;;2.97;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:37:43;3.40;;;3.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:40:11;3.90;;;3.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:42:38;3.90;;;3.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:45:05;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:47:31;3.67;;;3.33;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:49:58;3.55;;;3.33;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:52:24;3.95;;;3.65;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:54:51;3.10;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:57:19;3.50;;;3.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T03:59:45;3.85;;;3.55;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:02:11;4.32;;;3.33;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:04:38;3.63;;;3.38;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:07:04;3.47;;;3.28;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:09:32;3.55;;;3.33;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:11:58;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:14:27;3.53;;;3.25;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:16:55;3.50;;;3.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:19:21;3.72;;;3.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:21:48;3.28;;;3.08;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:24:14;3.28;;;2.97;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:26:41;3.20;;;3.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:29:07;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:31:35;3.10;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:34:01;4.32;;;3.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:36:28;4.97;;;3.25;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:38:54;3.63;;;3.38;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:41:21;3.97;;;3.25;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:43:47;3.42;;;2.83;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:46:13;3.30;;;3.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:48:41;2.97;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:51:08;3.42;;;3.13;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:53:34;3.60;;;2.92;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:56:01;3.40;;;2.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T04:58:27;3.42;;;3.05;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:00:56;3.42;;;3.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:03:23;3.13;;;2.92;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:05:50;3.92;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:08:17;3.33;;;3.13;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:10:44;3.30;;;3.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:13:10;3.10;;;2.95;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:15:37;3.35;;;3.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:18:04;3.55;;;3.35;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:20:30;3.55;;;3.35;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:22:58;3.30;;;3.08;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:25:25;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:27:51;3.35;;;3.13;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:30:17;3.35;;;3.05;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:32:44;3.38;;;3.13;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:35:10;2.73;;;2.57;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:37:37;3.53;;;3.22;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:40:05;3.42;;;3.22;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:42:32;3.20;;;3.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:44:58;3.17;;;2.97;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:47:25;3.35;;;3.08;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:49:51;3.28;;;3.08;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:52:17;3.30;;;3.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:54:44;4.15;;;3.85;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:57:12;4.25;;;3.95;;
7903;SDS011;3997;48.416;8.512;2023-05-07T05:59:38;4.43;;;4.03;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:02:05;3.92;;;3.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:04:32;4.88;;;3.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:06:58;4.10;;;3.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:09:25;4.43;;;4.13;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:11:51;4.63;;;4.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:14:19;4.07;;;3.67;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:16:45;5.00;;;4.55;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:19:12;4.10;;;3.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:21:38;4.35;;;3.95;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:24:05;6.75;;;4.25;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:26:31;4.85;;;4.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:28:58;4.60;;;4.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:31:28;6.05;;;5.45;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:33:55;4.93;;;4.53;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:36:22;4.95;;;3.78;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:38:48;4.00;;;3.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:41:14;4.38;;;3.65;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:43:41;3.60;;;3.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:46:07;3.80;;;3.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:48:35;3.67;;;3.47;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:51:01;3.58;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:53:28;3.90;;;3.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:55:55;3.88;;;3.58;;
7903;SDS011;3997;48.416;8.512;2023-05-07T06:58:22;4.75;;;4.07;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:00:48;3.00;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:03:15;4.03;;;3.17;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:05:42;3.80;;;2.75;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:08:09;2.90;;;2.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:10:35;3.30;;;3.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:13:02;2.95;;;2.75;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:15:28;4.20;;;3.78;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:17:55;4.05;;;3.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:20:21;4.25;;;3.83;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:22:49;4.22;;;3.92;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:25:15;4.57;;;3.92;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:27:42;5.10;;;3.33;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:30:08;3.50;;;3.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:32:35;5.32;;;3.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:35:01;4.57;;;4.28;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:37:28;3.97;;;3.67;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:39:56;4.28;;;3.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:42:23;3.67;;;3.47;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:44:49;3.90;;;3.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:47:15;4.95;;;4.35;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:49:42;4.88;;;4.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:52:08;4.80;;;4.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:54:35;5.07;;;4.68;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:57:03;4.43;;;3.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T07:59:29;3.55;;;3.35;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:01:56;3.45;;;3.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:04:22;4.78;;;4.38;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:06:48;4.13;;;3.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:09:15;2.95;;;2.75;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:11:41;3.25;;;3.05;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:14:09;3.00;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:16:35;2.92;;;2.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:19:02;4.32;;;3.38;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:21:28;3.33;;;3.03;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:23:55;3.33;;;3.08;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:26:22;2.92;;;2.83;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:28:48;3.10;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:31:16;3.25;;;3.05;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:33:43;3.33;;;3.13;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:36:09;3.53;;;3.22;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:38:36;3.70;;;3.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:41:02;3.60;;;3.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:43:29;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:45:57;3.38;;;3.17;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:48:28;3.65;;;3.35;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:50:55;3.83;;;3.13;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:53:22;3.30;;;3.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:55:48;3.95;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T08:58:15;3.70;;;3.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:00:41;3.50;;;3.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:03:08;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:05:38;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:08:05;4.03;;;3.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:10:32;3.95;;;3.65;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:12:59;3.53;;;3.22;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:15:25;3.20;;;3.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:17:52;3.30;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:20:19;3.30;;;3.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:22:46;3.22;;;3.03;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:25:16;3.78;;;3.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:27:53;3.70;;;3.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:30:19;4.10;;;3.90;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:32:46;4.05;;;3.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:35:14;3.92;;;3.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:37:41;3.85;;;3.63;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:40:09;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:42:45;3.92;;;3.45;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:45:13;3.63;;;3.42;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:47:39;4.22;;;3.92;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:50:08;3.95;;;3.58;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:52:35;4.18;;;3.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:55:02;4.00;;;3.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:57:30;4.22;;;3.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T09:59:56;4.10;;;3.90;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:02:24;4.28;;;4.07;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:04:51;4.53;;;4.22;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:07:18;5.43;;;4.95;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:09:45;4.47;;;4.28;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:12:12;4.38;;;4.18;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:14:40;4.70;;;4.45;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:17:06;4.18;;;3.97;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:19:33;4.28;;;3.97;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:22:03;4.30;;;4.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:24:31;4.82;;;4.57;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:26:59;4.40;;;4.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:29:29;4.65;;;4.45;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:32:04;4.63;;;4.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:34:34;4.38;;;4.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:37:01;4.68;;;4.38;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:39:28;5.00;;;4.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:41:55;5.03;;;4.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:44:25;4.88;;;4.57;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:47:04;4.38;;;4.18;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:49:32;4.70;;;4.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:52:12;4.40;;;4.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:54:39;4.20;;;4.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T10:59:51;4.28;;;4.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:02:20;4.53;;;4.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:04:49;4.55;;;4.35;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:07:35;5.30;;;4.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:10:02;5.13;;;4.63;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:12:52;4.70;;;4.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:15:35;5.50;;;5.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:18:03;5.43;;;4.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:26:00;5.90;;;5.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:28:27;4.70;;;4.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:30:54;4.90;;;4.55;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:33:22;10.02;;;5.32;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:35:50;10.82;;;5.82;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:38:17;6.45;;;5.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:40:50;9.90;;;5.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:43:17;8.57;;;5.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:45:43;12.90;;;6.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:48:10;12.43;;;6.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:50:43;19.63;;;7.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:53:16;18.55;;;8.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:55:43;8.50;;;6.07;;
7903;SDS011;3997;48.416;8.512;2023-05-07T11:58:10;14.35;;;6.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:00:37;9.88;;;6.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:03:04;6.43;;;5.82;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:05:30;9.82;;;5.95;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:07:58;5.70;;;5.18;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:10:25;9.13;;;5.75;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:12:51;10.40;;;6.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:15:18;14.13;;;6.28;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:17:48;17.45;;;7.95;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:20:15;12.80;;;6.53;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:22:42;14.20;;;6.22;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:25:10;7.03;;;6.28;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:27:40;9.18;;;5.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:30:08;6.63;;;5.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:32:35;5.65;;;5.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:35:02;6.13;;;5.38;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:37:28;5.32;;;5.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:40:04;4.95;;;4.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:42:33;6.80;;;4.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:45:07;5.47;;;4.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:47:33;9.68;;;5.03;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:50:00;10.10;;;5.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:52:26;5.50;;;4.75;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:54:53;7.20;;;4.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:57:19;5.38;;;4.78;;
7903;SDS011;3997;48.416;8.512;2023-05-07T12:59:47;7.43;;;6.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:02:14;5.10;;;4.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:04:40;4.28;;;3.92;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:07:07;4.80;;;4.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:09:33;6.18;;;4.35;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:12:02;5.72;;;4.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:14:28;7.57;;;4.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:16:56;5.28;;;3.97;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:19:23;4.93;;;4.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:21:49;4.60;;;4.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:24:16;4.90;;;4.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:26:42;4.72;;;4.32;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:29:09;6.07;;;4.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:31:35;5.10;;;4.70;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:34:03;5.32;;;4.93;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:36:29;4.93;;;4.53;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:38:58;5.07;;;4.65;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:41:25;4.93;;;4.63;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:43:52;4.80;;;4.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:46:18;4.40;;;4.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:48:44;4.63;;;4.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:51:12;4.72;;;4.32;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:53:39;4.90;;;4.60;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:56:06;4.43;;;4.18;;
7903;SDS011;3997;48.416;8.512;2023-05-07T13:58:32;5.65;;;4.55;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:00:59;4.30;;;4.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:03:25;3.78;;;3.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:05:52;4.35;;;4.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:08:20;3.78;;;3.55;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:10:46;3.92;;;3.63;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:13:12;4.75;;;3.92;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:15:39;3.97;;;3.67;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:18:07;4.30;;;3.97;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:20:33;4.03;;;3.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:23:01;3.17;;;3.08;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:25:29;3.65;;;3.35;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:27:55;3.63;;;3.42;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:30:22;3.72;;;3.47;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:32:49;3.60;;;3.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:35:16;3.65;;;3.30;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:37:42;3.83;;;3.63;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:40:09;3.72;;;3.42;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:42:37;3.40;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:45:04;2.88;;;2.78;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:47:30;2.90;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:49:57;3.08;;;2.97;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:52:24;3.50;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:54:51;2.88;;;2.78;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:57:17;2.50;;;2.40;;
7903;SDS011;3997;48.416;8.512;2023-05-07T14:59:45;3.33;;;3.03;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:02:12;4.50;;;3.05;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:04:39;3.20;;;3.00;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:07:10;3.08;;;2.88;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:09:37;3.97;;;3.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:12:03;4.57;;;4.28;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:14:30;5.60;;;5.10;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:16:57;4.80;;;4.50;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:19:24;4.55;;;4.15;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:21:54;4.03;;;3.72;;
7903;SDS011;3997;48.416;8.512;2023-05-07T15:24:21;3.45;;;3.25;;