sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40515;SDS011;26216;53.724;9.898;2022-12-29T00:01:30;2.78;;;1.77;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:03:57;2.83;;;2.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:06:24;2.30;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:08:50;2.83;;;2.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:11:18;2.30;;;1.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:13:46;2.28;;;1.77;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:16:31;3.15;;;2.17;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:18:58;1.80;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:21:24;2.72;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:24:14;2.47;;;1.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:26:58;1.98;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:29:53;2.20;;;1.65;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:32:38;2.33;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:35:27;2.15;;;1.77;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:37:55;3.05;;;1.92;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:40:42;2.80;;;2.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:43:26;3.25;;;1.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:46:11;2.22;;;1.92;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:48:37;2.28;;;1.83;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:51:21;2.85;;;1.98;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:53:48;2.53;;;1.98;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:56:14;2.95;;;1.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T00:58:40;2.60;;;2.13;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:01:06;2.97;;;1.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:03:34;2.20;;;1.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:06:02;3.35;;;1.83;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:08:29;2.60;;;2.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:11:11;2.33;;;1.98;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:13:38;2.78;;;1.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:16:06;2.78;;;1.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:18:32;2.90;;;2.28;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:21:02;2.35;;;1.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:23:30;3.05;;;1.92;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:25:56;2.40;;;1.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:28:22;2.13;;;1.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:30:48;2.35;;;1.92;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:33:14;2.40;;;2.08;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:35:40;2.08;;;1.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:38:06;2.63;;;2.15;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:40:32;3.63;;;2.45;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:42:58;2.63;;;2.13;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:45:24;3.05;;;2.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:47:52;3.08;;;1.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:50:40;2.55;;;2.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:53:12;2.05;;;1.75;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:56:01;2.67;;;1.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T01:58:32;2.10;;;1.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:01:02;2.50;;;2.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:03:29;2.45;;;2.25;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:06:02;3.08;;;2.42;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:08:42;2.85;;;2.40;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:11:11;2.25;;;2.03;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:13:38;3.08;;;2.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:19:09;2.78;;;2.50;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:41:50;3.03;;;2.47;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:47:10;2.47;;;2.28;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:49:45;2.40;;;2.03;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:52:23;2.45;;;2.13;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:54:53;2.47;;;2.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T02:59:45;2.97;;;2.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:02:24;2.47;;;2.08;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:08:23;2.80;;;2.42;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:13:13;2.53;;;2.33;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:21:31;2.90;;;2.03;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:24:22;2.35;;;2.13;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:26:53;2.40;;;2.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:29:21;2.40;;;2.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:31:48;2.10;;;1.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:34:17;2.15;;;1.92;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:36:56;2.40;;;1.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:39:27;2.50;;;2.15;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:42:01;2.67;;;2.38;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:44:37;2.40;;;1.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:47:05;2.15;;;1.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:49:31;2.00;;;1.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:51:57;2.08;;;1.58;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:54:23;2.88;;;2.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:56:49;2.90;;;2.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T03:59:15;2.38;;;1.83;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:01:42;2.10;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:04:08;1.90;;;1.52;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:06:34;2.05;;;1.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:09:00;2.33;;;1.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:11:26;2.28;;;1.77;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:13:52;3.03;;;2.05;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:16:18;2.45;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:18:44;2.10;;;1.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:21:09;2.53;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:23:36;1.98;;;1.63;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:26:04;1.98;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:28:34;1.88;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:31:01;1.70;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:33:30;1.50;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:35:56;2.00;;;1.58;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:38:22;1.52;;;1.42;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:40:49;2.22;;;1.52;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:43:16;1.98;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:45:44;1.48;;;1.38;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:48:12;2.15;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:50:41;6.10;;;1.75;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:53:07;1.73;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:55:34;1.35;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T04:58:00;1.10;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:00:26;1.70;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:02:52;1.48;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:05:18;2.53;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:07:44;2.53;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:10:10;1.70;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:12:36;1.92;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:15:03;1.00;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:17:30;1.08;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:19:56;0.70;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:22:22;1.67;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:24:48;1.25;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:27:14;1.40;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:29:40;1.83;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:32:06;0.98;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:34:31;0.80;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:36:57;1.30;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:39:23;0.90;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:41:49;0.85;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:44:14;1.10;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:46:40;1.33;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:49:06;1.00;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:51:32;1.50;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:53:58;1.90;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:56:24;1.05;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T05:58:49;1.40;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:01:15;1.45;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:03:41;1.20;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:06:07;1.50;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:08:33;1.25;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:10:59;1.30;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:13:25;1.30;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:15:51;2.30;;;1.25;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:18:16;1.52;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:20:42;1.30;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:23:08;1.40;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:25:34;1.30;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:28:01;1.70;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:30:28;1.60;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:32:54;1.40;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:35:20;1.95;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:37:47;1.35;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:40:14;1.17;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:42:40;1.42;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:45:06;1.65;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:47:32;1.02;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:49:59;1.98;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:52:25;1.77;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:54:51;2.15;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:57:17;0.85;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T06:59:43;0.90;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:02:12;1.90;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:04:39;1.02;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:07:05;1.60;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:09:37;1.52;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:12:03;1.38;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:14:29;1.20;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:16:54;1.40;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:19:22;2.08;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:21:48;1.00;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:24:13;1.27;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:26:39;1.02;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:29:06;1.23;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:31:32;1.45;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:33:58;1.50;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:36:24;2.20;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:38:49;1.10;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:41:15;2.47;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:43:41;1.23;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:46:07;1.30;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:48:34;1.42;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:51:01;1.70;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:53:27;1.85;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:55:52;1.55;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T07:58:18;1.58;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:00:44;1.55;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:03:10;1.95;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:05:36;2.03;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:08:02;1.45;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:10:35;1.20;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:13:01;2.22;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:15:27;1.52;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:17:53;1.02;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:20:19;4.10;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:22:45;1.48;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:25:11;1.80;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:27:37;1.40;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:30:03;1.48;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:32:29;1.20;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:34:55;1.33;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:37:24;3.13;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:39:50;3.45;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:42:16;2.67;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:44:42;2.17;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:47:09;1.13;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:49:37;0.80;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:52:03;1.98;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:54:29;2.25;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:56:55;2.78;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T08:59:21;0.85;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:01:47;1.55;;;0.65;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:04:13;2.85;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:06:39;3.33;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:09:04;1.73;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:11:30;2.40;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:13:56;2.25;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:16:30;2.10;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:19:04;3.20;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:21:32;2.25;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:23:58;1.77;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:26:24;2.28;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:28:50;2.65;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:31:16;2.38;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:33:41;1.38;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:36:07;2.47;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:38:34;2.60;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:41:11;1.60;;;0.57;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:43:45;1.67;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:46:26;1.55;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:51:48;4.47;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:57:05;2.95;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T09:59:41;2.97;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:02:15;2.67;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:04:56;4.78;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:07:50;3.45;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:11:13;1.92;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:13:36;3.53;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:16:31;3.40;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:21:57;3.60;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:24:49;2.60;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:27:18;2.42;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:29:49;2.03;;;0.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:32:27;4.35;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:35:05;2.72;;;1.25;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:37:49;3.28;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:40:32;5.95;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:43:25;3.20;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:46:36;2.53;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:49:03;6.80;;;1.63;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:51:30;2.42;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:56:52;2.75;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T10:59:29;4.57;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:07:35;2.47;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:10:44;4.80;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:13:00;3.72;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:15:38;3.17;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:18:25;3.95;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:20:57;3.58;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:23:29;5.25;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:26:06;3.35;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:28:38;3.10;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:31:06;3.88;;;1.17;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:33:34;3.38;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:36:14;2.70;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:38:49;3.40;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:41:23;4.03;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:43:53;5.38;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:46:23;2.40;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:49:00;4.72;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:51:29;4.35;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:54:00;1.95;;;0.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:56:36;2.80;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T11:59:24;2.47;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:01:50;2.10;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:04:17;6.43;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:07:33;2.83;;;0.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:09:34;1.42;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:12:08;2.95;;;0.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:14:54;3.50;;;0.73;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:17:37;3.47;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:23:19;2.00;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:26:12;2.05;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:28:54;4.75;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:31:45;4.18;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:34:19;3.65;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:39:23;5.18;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-12-29T12:52:25;3.67;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:00:18;3.40;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:08:48;4.05;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:14:24;4.20;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:17:06;2.55;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:31:30;4.57;;;1.52;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:37:10;3.58;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:39:42;3.00;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:42:15;3.15;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:44:44;2.40;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:49:54;2.72;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:52:33;3.25;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:55:20;3.20;;;0.65;;
40515;SDS011;26216;53.724;9.898;2022-12-29T13:58:05;2.65;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:00:47;3.15;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:08:52;2.63;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:11:28;3.28;;;0.68;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:14:18;4.72;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:16:45;2.05;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:19:13;2.40;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:21:59;2.95;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:35:31;3.38;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:38:22;3.47;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:40:53;1.70;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:44:00;1.58;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:46:41;3.03;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:49:28;1.63;;;0.43;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:52:04;1.25;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:57:14;1.67;;;0.65;;
40515;SDS011;26216;53.724;9.898;2022-12-29T14:59:45;3.80;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:02:16;2.35;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:04:45;2.45;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:07:12;2.45;;;0.68;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:09:41;2.05;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:15:13;2.58;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:17:44;3.17;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:20:16;3.92;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:22:57;2.97;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:25:28;5.00;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:27:57;3.58;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:30:26;3.28;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:32:52;3.63;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:35:32;4.00;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:38:12;3.00;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:40:43;3.88;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:43:16;3.05;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:45:47;2.53;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:48:17;3.58;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:50:46;4.53;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:53:23;4.63;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:55:55;2.38;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T15:58:25;3.20;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:00:57;4.22;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:03:25;1.90;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:05:56;3.03;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:08:36;3.40;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:11:26;2.15;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:13:53;2.60;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:16:27;3.45;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:18:57;3.25;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:21:28;4.25;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:24:00;1.98;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:26:30;2.38;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:29:22;3.15;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:35:17;4.68;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:40:57;2.72;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:43:45;3.03;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:46:29;4.28;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:49:15;3.75;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:52:01;2.85;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:55:01;3.95;;;1.38;;
40515;SDS011;26216;53.724;9.898;2022-12-29T16:57:47;2.22;;;0.63;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:00:34;4.53;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:03:20;2.10;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:06:05;4.82;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:08:50;3.88;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:11:35;2.17;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:14:45;7.15;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:17:35;5.55;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:20:27;2.85;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:23:13;3.47;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:25:59;5.88;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:28:45;3.15;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-29T17:31:30;3.03;;;1.00;;