sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5507;SDS011;2776;51.046;6.772;2023-12-07T00:01:20;11.93;;;6.77;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:03:46;9.97;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:06:13;9.90;;;5.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:08:41;11.77;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:11:08;12.77;;;7.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:13:35;12.83;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:16:02;11.07;;;6.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:18:29;11.60;;;8.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:20:55;13.43;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:23:22;9.90;;;6.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:25:50;11.53;;;6.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:28:17;10.77;;;6.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:30:44;11.47;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:33:10;12.27;;;7.37;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:35:37;10.83;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:38:04;10.37;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:40:33;11.57;;;6.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:43:03;11.77;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:45:30;14.70;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:47:56;12.50;;;8.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:50:23;13.07;;;6.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:52:50;11.73;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:55:17;11.57;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T00:57:43;10.23;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:00:12;10.50;;;6.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:02:39;10.87;;;7.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:05:06;11.10;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:07:33;10.20;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:10:00;11.30;;;6.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:12:27;11.83;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:14:54;17.73;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:17:22;12.40;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:19:48;11.67;;;6.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:22:15;12.07;;;6.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:24:42;10.93;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:27:09;12.53;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:29:35;14.97;;;8.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:32:02;11.40;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:34:32;14.93;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:36:58;15.47;;;9.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:39:25;12.13;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:41:52;12.53;;;8.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:44:19;12.97;;;6.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:46:46;14.13;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:49:13;12.90;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:51:41;11.53;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:54:08;15.83;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:56:35;14.60;;;8.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T01:59:02;12.67;;;7.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:01:29;12.97;;;8.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:03:56;13.37;;;7.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:06:23;14.10;;;8.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:08:51;16.70;;;8.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:11:18;13.87;;;8.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:13:45;16.53;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:16:13;11.70;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:18:44;10.97;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:21:18;13.13;;;7.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:23:48;11.27;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:29:15;12.23;;;7.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:31:42;12.13;;;7.37;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:34:09;15.30;;;8.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:36:36;15.33;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:39:06;13.77;;;8.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:41:34;11.03;;;6.83;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:44:04;11.53;;;7.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:46:31;11.20;;;6.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:48:58;16.33;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:51:25;11.13;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:53:51;14.13;;;8.37;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:56:18;11.87;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T02:58:45;16.00;;;9.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:01:13;14.33;;;8.77;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:03:39;12.40;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:06:07;11.67;;;8.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:08:34;10.03;;;7.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:11:00;11.00;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:13:27;13.93;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:15:54;12.60;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:18:22;11.97;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:20:48;11.53;;;6.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:23:16;12.40;;;8.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:25:42;16.37;;;7.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:28:09;12.03;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:30:36;12.07;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:33:02;11.73;;;7.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:35:30;15.07;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:37:57;10.93;;;8.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:40:24;18.17;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:42:50;10.90;;;6.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:45:17;12.57;;;6.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:47:44;15.57;;;8.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:50:11;12.33;;;8.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:52:40;14.27;;;8.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:55:07;17.57;;;9.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T03:57:35;18.63;;;8.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:00:02;14.97;;;7.77;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:02:32;13.13;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:04:59;14.17;;;8.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:07:27;13.90;;;8.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:09:55;17.80;;;9.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:12:23;14.40;;;9.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:14:50;15.67;;;8.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:17:17;16.40;;;8.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:19:43;11.20;;;7.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:22:10;18.67;;;9.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:24:37;17.07;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:27:05;12.80;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:29:32;15.20;;;8.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:31:58;14.57;;;8.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:34:25;14.73;;;7.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:36:52;14.37;;;7.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:39:19;13.13;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:41:45;17.93;;;9.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:44:13;16.53;;;9.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:46:40;11.97;;;7.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:49:08;12.90;;;8.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:51:35;14.10;;;8.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:54:02;16.73;;;8.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:56:29;15.57;;;8.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T04:58:55;13.33;;;8.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:01:24;14.03;;;8.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:03:51;14.43;;;8.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:06:18;17.43;;;9.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:08:44;14.47;;;8.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:11:11;13.40;;;7.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:13:38;16.07;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:16:04;14.77;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:18:33;18.07;;;9.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:20:59;14.53;;;8.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:23:26;16.17;;;9.97;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:25:53;17.87;;;10.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:28:20;18.07;;;9.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:30:46;16.23;;;8.83;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:33:13;14.97;;;9.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:35:42;16.47;;;8.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:38:09;19.87;;;9.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:40:36;17.40;;;8.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:43:02;16.30;;;9.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:45:30;14.17;;;9.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:47:56;14.67;;;8.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:50:23;14.60;;;7.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:52:51;12.83;;;8.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:55:18;16.33;;;8.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T05:57:45;19.57;;;9.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:00:12;16.57;;;7.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:02:41;13.27;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:05:08;15.03;;;8.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:07:36;13.77;;;8.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:10:04;14.03;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:12:32;15.87;;;8.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:14:58;13.83;;;7.97;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:17:25;21.10;;;9.37;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:19:52;16.97;;;8.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:22:19;15.03;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:24:46;16.03;;;9.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:27:14;15.90;;;7.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:29:41;24.30;;;15.38;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:32:07;15.40;;;8.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:34:39;13.27;;;7.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:37:06;15.47;;;8.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:39:33;13.13;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:42:00;14.73;;;7.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:44:28;15.90;;;8.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:46:55;11.20;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:49:22;16.57;;;8.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:51:49;18.27;;;8.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:54:15;12.93;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:56:42;9.40;;;6.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T06:59:09;9.63;;;6.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:01:37;10.67;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:04:04;9.97;;;6.37;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:06:30;14.77;;;8.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:08:57;21.10;;;7.83;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:11:24;11.13;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:13:51;14.43;;;7.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:16:18;14.17;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:18:46;17.77;;;6.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:21:13;11.90;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:23:39;13.93;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:26:06;12.17;;;6.83;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:28:33;12.37;;;6.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:31:01;13.23;;;6.83;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:33:28;12.57;;;7.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:35:57;8.50;;;5.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:38:23;11.57;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:40:50;14.70;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:43:17;10.40;;;6.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:45:44;10.43;;;5.97;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:48:11;11.17;;;5.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:50:38;10.77;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:53:06;9.23;;;6.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:55:33;11.63;;;6.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T07:57:59;14.73;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:00:26;13.90;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:02:53;15.50;;;6.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:05:19;13.53;;;7.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:07:46;12.30;;;7.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:10:14;15.43;;;7.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:12:41;10.17;;;5.77;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:15:08;12.67;;;6.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:17:36;16.30;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:20:04;13.07;;;6.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:22:32;11.80;;;6.37;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:24:59;11.47;;;7.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:27:27;11.23;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:29:54;13.97;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:32:20;14.57;;;7.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:34:50;13.97;;;8.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:37:17;14.10;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:39:44;18.07;;;9.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:42:11;15.90;;;8.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:44:39;19.57;;;10.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:47:06;20.17;;;10.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:49:32;15.63;;;9.37;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:51:59;15.80;;;8.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:54:26;16.87;;;9.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:56:52;14.13;;;8.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T08:59:19;15.03;;;8.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:01:47;13.80;;;8.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:04:14;13.90;;;8.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:06:41;13.47;;;8.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:09:08;12.97;;;8.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:11:36;16.93;;;8.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:14:03;16.07;;;8.37;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:16:30;14.43;;;8.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:18:58;15.20;;;8.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:21:25;13.60;;;8.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:23:51;14.07;;;8.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:26:18;14.73;;;8.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:28:45;11.93;;;7.77;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:31:12;11.83;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:33:40;14.63;;;7.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:36:09;11.33;;;7.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:38:36;12.77;;;6.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:41:03;10.20;;;6.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:43:30;11.30;;;6.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:45:57;12.13;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:48:24;10.40;;;6.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:50:51;12.70;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:53:22;10.60;;;6.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:55:49;11.80;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T09:58:16;11.00;;;6.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:00:42;12.27;;;7.77;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:03:09;13.00;;;7.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:05:53;10.20;;;7.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:08:29;13.43;;;6.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:11:03;10.17;;;6.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:13:32;9.37;;;7.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:16:07;12.27;;;6.83;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:18:35;11.60;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:21:01;8.17;;;5.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:23:30;13.07;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:25:58;11.70;;;7.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:28:25;9.80;;;5.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:30:52;14.33;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:33:19;8.70;;;6.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:35:46;10.73;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:38:14;13.40;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:40:42;11.40;;;8.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:43:09;10.23;;;6.83;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:45:36;10.73;;;7.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:48:05;12.47;;;7.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:50:34;10.67;;;7.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:53:04;10.27;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:55:37;11.23;;;6.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T10:58:09;10.10;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:00:37;10.27;;;6.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:03:11;13.17;;;7.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:05:41;10.77;;;6.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:08:09;8.80;;;5.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:10:43;10.70;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:13:18;11.30;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:15:49;11.80;;;6.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:18:16;10.17;;;6.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:20:44;12.70;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:23:12;10.20;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:25:42;9.63;;;6.47;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:28:10;9.63;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:30:41;8.00;;;6.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:33:08;11.60;;;6.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:38:32;11.07;;;5.97;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:40:59;9.50;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:43:36;7.40;;;5.37;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:46:10;9.57;;;6.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:48:39;9.00;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:51:06;8.67;;;5.90;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:53:33;6.47;;;4.77;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:56:01;10.70;;;5.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T11:58:30;9.37;;;5.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:00:57;7.83;;;5.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:03:25;6.57;;;5.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:05:53;8.53;;;5.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:08:20;7.83;;;6.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:10:48;8.90;;;5.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:13:17;11.17;;;5.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:15:44;8.90;;;5.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:18:11;8.23;;;5.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:20:40;9.90;;;5.77;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:23:07;9.80;;;6.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:25:34;12.53;;;5.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:28:01;7.33;;;5.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:30:30;9.23;;;5.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:32:57;8.47;;;5.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:35:25;7.23;;;5.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:37:53;8.10;;;4.87;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:40:21;6.33;;;4.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:42:49;11.90;;;4.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:45:17;9.20;;;5.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:47:45;8.93;;;5.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:53:01;6.40;;;4.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:55:30;7.30;;;4.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T12:57:57;5.83;;;4.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:00:25;8.07;;;5.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:02:52;8.47;;;4.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:05:19;8.47;;;5.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:07:45;6.33;;;4.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:10:15;7.10;;;4.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:12:42;6.07;;;4.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:15:10;7.00;;;4.23;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:17:38;7.73;;;4.93;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:20:05;5.87;;;5.07;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:22:35;8.20;;;4.50;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:25:02;7.47;;;4.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:27:31;5.17;;;4.33;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:29:58;7.80;;;3.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:32:25;6.30;;;4.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:34:52;11.73;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:37:18;8.17;;;4.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:39:46;6.10;;;4.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:42:17;6.73;;;4.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:44:46;6.67;;;4.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:47:12;9.13;;;5.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:49:43;6.67;;;4.03;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:52:09;4.53;;;3.53;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:54:36;6.80;;;4.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:57:04;4.60;;;3.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T13:59:32;6.90;;;4.17;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:02:00;9.93;;;4.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:04:27;7.70;;;4.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:06:54;6.20;;;4.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:09:32;7.10;;;4.73;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:11:59;6.70;;;5.00;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:14:25;6.00;;;4.63;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:16:52;6.27;;;4.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:19:20;8.33;;;4.13;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:21:47;9.80;;;4.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:24:14;8.13;;;4.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:26:41;6.10;;;3.83;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:29:08;5.77;;;4.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:31:39;5.87;;;4.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:34:06;5.80;;;3.97;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:36:34;7.03;;;4.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:39:01;6.93;;;4.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:41:31;11.10;;;5.30;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:43:57;8.80;;;5.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:46:24;9.57;;;5.60;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:48:51;12.73;;;5.80;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:51:18;9.53;;;5.57;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:53:47;17.60;;;8.77;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:56:14;8.13;;;5.10;;
5507;SDS011;2776;51.046;6.772;2023-12-07T14:58:40;6.70;;;5.40;;
5507;SDS011;2776;51.046;6.772;2023-12-07T15:01:07;9.40;;;5.70;;
5507;SDS011;2776;51.046;6.772;2023-12-07T15:03:34;8.37;;;5.20;;
5507;SDS011;2776;51.046;6.772;2023-12-07T15:06:01;7.50;;;4.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T15:08:28;8.50;;;5.67;;
5507;SDS011;2776;51.046;6.772;2023-12-07T15:10:57;11.67;;;5.27;;
5507;SDS011;2776;51.046;6.772;2023-12-07T15:13:23;8.77;;;4.43;;
5507;SDS011;2776;51.046;6.772;2023-12-07T15:15:50;9.73;;;4.93;;