sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77159;BME280;66129;45.890;13.714;2023-07-28T00:01:03;100900.03;;;15.49;90.27
77159;BME280;66129;45.890;13.714;2023-07-28T00:03:28;100899.16;;;15.52;90.39
77159;BME280;66129;45.890;13.714;2023-07-28T00:05:54;100898.31;;;15.56;90.09
77159;BME280;66129;45.890;13.714;2023-07-28T00:08:19;100904.38;;;15.69;89.33
77159;BME280;66129;45.890;13.714;2023-07-28T00:10:44;100895.72;;;15.66;88.08
77159;BME280;66129;45.890;13.714;2023-07-28T00:13:10;100886.28;;;15.66;87.69
77159;BME280;66129;45.890;13.714;2023-07-28T00:15:35;100889.69;;;15.67;89.91
77159;BME280;66129;45.890;13.714;2023-07-28T00:18:01;100894.91;;;15.71;89.87
77159;BME280;66129;45.890;13.714;2023-07-28T00:20:27;100887.09;;;15.61;90.87
77159;BME280;66129;45.890;13.714;2023-07-28T00:22:53;100899.19;;;15.68;90.36
77159;BME280;66129;45.890;13.714;2023-07-28T00:25:18;100884.56;;;15.65;87.92
77159;BME280;66129;45.890;13.714;2023-07-28T00:27:44;100890.59;;;15.67;86.68
77159;BME280;66129;45.890;13.714;2023-07-28T00:30:10;100895.75;;;15.73;85.34
77159;BME280;66129;45.890;13.714;2023-07-28T00:32:36;100894.00;;;15.78;84.77
77159;BME280;66129;45.890;13.714;2023-07-28T00:35:02;100891.44;;;15.92;84.95
77159;BME280;66129;45.890;13.714;2023-07-28T00:37:28;100889.72;;;15.91;84.79
77159;BME280;66129;45.890;13.714;2023-07-28T00:39:53;100893.16;;;15.96;85.38
77159;BME280;66129;45.890;13.714;2023-07-28T00:42:19;100877.66;;;15.94;85.24
77159;BME280;66129;45.890;13.714;2023-07-28T00:44:44;100866.44;;;16.00;86.85
77159;BME280;66129;45.890;13.714;2023-07-28T00:47:10;100875.94;;;15.92;89.09
77159;BME280;66129;45.890;13.714;2023-07-28T00:49:35;100875.94;;;15.86;90.13
77159;BME280;66129;45.890;13.714;2023-07-28T00:52:02;100888.84;;;15.78;90.75
77159;BME280;66129;45.890;13.714;2023-07-28T00:54:27;100877.66;;;15.79;90.29
77159;BME280;66129;45.890;13.714;2023-07-28T00:56:53;100875.09;;;15.84;89.69
77159;BME280;66129;45.890;13.714;2023-07-28T00:59:18;100875.94;;;15.90;88.75
77159;BME280;66129;45.890;13.714;2023-07-28T01:01:45;100872.47;;;15.93;87.02
77159;BME280;66129;45.890;13.714;2023-07-28T01:04:11;100871.63;;;15.89;87.45
77159;BME280;66129;45.890;13.714;2023-07-28T01:07:03;100868.19;;;15.90;87.52
77159;BME280;66129;45.890;13.714;2023-07-28T01:09:36;100866.44;;;15.94;85.00
77159;BME280;66129;45.890;13.714;2023-07-28T01:12:07;100853.53;;;16.03;83.80
77159;BME280;66129;45.890;13.714;2023-07-28T01:14:34;100849.22;;;16.11;82.41
77159;BME280;66129;45.890;13.714;2023-07-28T01:16:59;100845.75;;;16.04;84.59
77159;BME280;66129;45.890;13.714;2023-07-28T01:19:24;100838.88;;;16.02;81.92
77159;BME280;66129;45.890;13.714;2023-07-28T01:27:45;100841.44;;;16.02;82.09
77159;BME280;66129;45.890;13.714;2023-07-28T01:30:11;100834.56;;;15.95;81.88
77159;BME280;66129;45.890;13.714;2023-07-28T01:32:36;100838.03;;;15.98;81.23
77159;BME280;66129;45.890;13.714;2023-07-28T01:35:03;100819.91;;;15.94;81.44
77159;BME280;66129;45.890;13.714;2023-07-28T01:37:29;100829.38;;;15.95;81.49
77159;BME280;66129;45.890;13.714;2023-07-28T01:39:55;100820.78;;;15.91;81.63
77159;BME280;66129;45.890;13.714;2023-07-28T01:42:20;100828.53;;;15.93;82.24
77159;BME280;66129;45.890;13.714;2023-07-28T01:44:46;100822.50;;;15.86;82.77
77159;BME280;66129;45.890;13.714;2023-07-28T01:47:11;100813.91;;;15.77;83.98
77159;BME280;66129;45.890;13.714;2023-07-28T01:49:37;100825.97;;;15.84;83.38
77159;BME280;66129;45.890;13.714;2023-07-28T01:52:02;100832.88;;;15.85;85.28
77159;BME280;66129;45.890;13.714;2023-07-28T01:54:28;100820.78;;;15.76;84.42
77159;BME280;66129;45.890;13.714;2023-07-28T01:56:53;100806.13;;;15.87;83.97
77159;BME280;66129;45.890;13.714;2023-07-28T01:59:19;100820.75;;;15.90;84.79
77159;BME280;66129;45.890;13.714;2023-07-28T02:01:45;100812.19;;;15.85;86.49
77159;BME280;66129;45.890;13.714;2023-07-28T02:04:11;100792.38;;;15.84;84.42
77159;BME280;66129;45.890;13.714;2023-07-28T02:06:37;100800.97;;;15.78;83.49
77159;BME280;66129;45.890;13.714;2023-07-28T02:09:02;100799.25;;;15.74;84.10
77159;BME280;66129;45.890;13.714;2023-07-28T02:11:28;100788.06;;;15.63;84.77
77159;BME280;66129;45.890;13.714;2023-07-28T02:13:54;100788.06;;;15.68;84.18
77159;BME280;66129;45.890;13.714;2023-07-28T02:16:19;100791.50;;;15.64;85.42
77159;BME280;66129;45.890;13.714;2023-07-28T02:18:45;100783.75;;;15.49;86.65
77159;BME280;66129;45.890;13.714;2023-07-28T02:21:10;100784.63;;;15.42;86.91
77159;BME280;66129;45.890;13.714;2023-07-28T02:23:36;100775.16;;;15.43;85.44
77159;BME280;66129;45.890;13.714;2023-07-28T02:26:01;100776.88;;;15.38;85.22
77159;BME280;66129;45.890;13.714;2023-07-28T02:28:27;100772.56;;;15.44;83.87
77159;BME280;66129;45.890;13.714;2023-07-28T02:30:52;100770.84;;;15.37;84.15
77159;BME280;66129;45.890;13.714;2023-07-28T02:33:17;100773.44;;;15.39;84.22
77159;BME280;66129;45.890;13.714;2023-07-28T02:35:43;100776.00;;;15.36;84.25
77159;BME280;66129;45.890;13.714;2023-07-28T02:38:08;100776.03;;;15.39;84.27
77159;BME280;66129;45.890;13.714;2023-07-28T02:40:34;100771.69;;;15.30;84.36
77159;BME280;66129;45.890;13.714;2023-07-28T02:42:59;100776.03;;;15.28;84.83
77159;BME280;66129;45.890;13.714;2023-07-28T02:45:25;100780.25;;;15.25;86.66
77159;BME280;66129;45.890;13.714;2023-07-28T02:47:51;100779.41;;;15.21;86.71
77159;BME280;66129;45.890;13.714;2023-07-28T02:50:16;100776.81;;;15.11;87.44
77159;BME280;66129;45.890;13.714;2023-07-28T02:52:42;100794.88;;;14.97;91.15
77159;BME280;66129;45.890;13.714;2023-07-28T02:55:08;100786.22;;;14.83;91.79
77159;BME280;66129;45.890;13.714;2023-07-28T02:57:33;100774.13;;;14.70;91.36
77159;BME280;66129;45.890;13.714;2023-07-28T02:59:59;100783.59;;;14.73;91.09
77159;BME280;66129;45.890;13.714;2023-07-28T03:02:24;100789.63;;;14.67;91.87
77159;BME280;66129;45.890;13.714;2023-07-28T03:04:49;100791.31;;;14.59;93.26
77159;BME280;66129;45.890;13.714;2023-07-28T03:07:15;100799.03;;;14.56;93.99
77159;BME280;66129;45.890;13.714;2023-07-28T03:09:41;100796.41;;;14.50;93.49
77159;BME280;66129;45.890;13.714;2023-07-28T03:12:07;100801.59;;;14.52;92.97
77159;BME280;66129;45.890;13.714;2023-07-28T03:14:32;100798.13;;;14.47;94.31
77159;BME280;66129;45.890;13.714;2023-07-28T03:16:58;100797.19;;;14.33;95.55
77159;BME280;66129;45.890;13.714;2023-07-28T03:19:23;100813.53;;;14.31;96.27
77159;BME280;66129;45.890;13.714;2023-07-28T03:21:49;100808.31;;;14.22;96.20
77159;BME280;66129;45.890;13.714;2023-07-28T03:24:14;100806.56;;;14.18;96.08
77159;BME280;66129;45.890;13.714;2023-07-28T03:26:40;100810.06;;;14.30;94.61
77159;BME280;66129;45.890;13.714;2023-07-28T03:29:05;100814.44;;;14.40;95.06
77159;BME280;66129;45.890;13.714;2023-07-28T03:31:31;100815.22;;;14.29;96.48
77159;BME280;66129;45.890;13.714;2023-07-28T03:33:56;100813.47;;;14.20;96.85
77159;BME280;66129;45.890;13.714;2023-07-28T03:36:22;100812.59;;;14.18;96.34
77159;BME280;66129;45.890;13.714;2023-07-28T03:38:47;100814.34;;;14.28;96.56
77159;BME280;66129;45.890;13.714;2023-07-28T03:41:13;100827.31;;;14.42;95.08
77159;BME280;66129;45.890;13.714;2023-07-28T03:43:40;100834.25;;;14.51;94.50
77159;BME280;66129;45.890;13.714;2023-07-28T03:46:05;100825.63;;;14.45;94.99
77159;BME280;66129;45.890;13.714;2023-07-28T03:48:31;100820.44;;;14.35;95.51
77159;BME280;66129;45.890;13.714;2023-07-28T03:50:56;100828.19;;;14.39;95.67
77159;BME280;66129;45.890;13.714;2023-07-28T03:53:22;100825.63;;;14.45;95.62
77159;BME280;66129;45.890;13.714;2023-07-28T03:55:47;100834.25;;;14.51;95.06
77159;BME280;66129;45.890;13.714;2023-07-28T03:58:13;100835.94;;;14.46;95.43
77159;BME280;66129;45.890;13.714;2023-07-28T04:00:39;100834.25;;;14.51;94.79
77159;BME280;66129;45.890;13.714;2023-07-28T04:03:04;100840.31;;;14.59;93.85
77159;BME280;66129;45.890;13.714;2023-07-28T04:05:29;100831.72;;;14.57;94.26
77159;BME280;66129;45.890;13.714;2023-07-28T04:07:55;100837.72;;;14.58;94.67
77159;BME280;66129;45.890;13.714;2023-07-28T04:10:20;100831.69;;;14.50;94.93
77159;BME280;66129;45.890;13.714;2023-07-28T04:12:46;100829.91;;;14.44;95.25
77159;BME280;66129;45.890;13.714;2023-07-28T04:15:11;100831.66;;;14.44;94.49
77159;BME280;66129;45.890;13.714;2023-07-28T04:17:37;100825.66;;;14.49;94.25
77159;BME280;66129;45.890;13.714;2023-07-28T04:20:03;100822.22;;;14.52;93.85
77159;BME280;66129;45.890;13.714;2023-07-28T04:22:29;100828.31;;;14.64;92.78
77159;BME280;66129;45.890;13.714;2023-07-28T04:24:54;100833.47;;;14.69;91.90
77159;BME280;66129;45.890;13.714;2023-07-28T04:27:19;100820.63;;;14.85;90.32
77159;BME280;66129;45.890;13.714;2023-07-28T04:29:45;100814.66;;;15.07;88.20
77159;BME280;66129;45.890;13.714;2023-07-28T04:32:10;100818.16;;;15.26;87.46
77159;BME280;66129;45.890;13.714;2023-07-28T04:34:36;100819.94;;;15.39;86.75
77159;BME280;66129;45.890;13.714;2023-07-28T04:37:01;100820.81;;;15.44;86.89
77159;BME280;66129;45.890;13.714;2023-07-28T04:39:27;100813.03;;;15.42;86.65
77159;BME280;66129;45.890;13.714;2023-07-28T04:41:52;100819.94;;;15.42;86.42
77159;BME280;66129;45.890;13.714;2023-07-28T04:44:18;100827.66;;;15.51;87.12
77159;BME280;66129;45.890;13.714;2023-07-28T04:46:44;100818.22;;;15.48;86.69
77159;BME280;66129;45.890;13.714;2023-07-28T04:49:12;100824.25;;;15.47;86.78
77159;BME280;66129;45.890;13.714;2023-07-28T04:51:38;100825.09;;;15.54;86.01
77159;BME280;66129;45.890;13.714;2023-07-28T04:54:03;100831.13;;;15.63;85.94
77159;BME280;66129;45.890;13.714;2023-07-28T04:56:29;100825.97;;;15.73;85.74
77159;BME280;66129;45.890;13.714;2023-07-28T04:58:54;100832.00;;;15.77;85.33
77159;BME280;66129;45.890;13.714;2023-07-28T05:01:20;100833.72;;;15.81;85.09
77159;BME280;66129;45.890;13.714;2023-07-28T05:03:45;100833.72;;;15.87;84.10
77159;BME280;66129;45.890;13.714;2023-07-28T05:06:11;100831.97;;;15.95;83.98
77159;BME280;66129;45.890;13.714;2023-07-28T05:08:36;100834.56;;;15.98;83.19
77159;BME280;66129;45.890;13.714;2023-07-28T05:11:02;100826.81;;;16.02;83.17
77159;BME280;66129;45.890;13.714;2023-07-28T05:13:27;100829.38;;;16.04;82.67
77159;BME280;66129;45.890;13.714;2023-07-28T05:15:53;100813.88;;;16.07;83.31
77159;BME280;66129;45.890;13.714;2023-07-28T05:18:19;100820.75;;;16.11;82.40
77159;BME280;66129;45.890;13.714;2023-07-28T05:20:44;100826.75;;;16.23;82.67
77159;BME280;66129;45.890;13.714;2023-07-28T05:23:09;100815.56;;;16.32;81.63
77159;BME280;66129;45.890;13.714;2023-07-28T05:25:35;100803.47;;;16.34;82.89
77159;BME280;66129;45.890;13.714;2023-07-28T05:28:00;100811.19;;;16.47;82.27
77159;BME280;66129;45.890;13.714;2023-07-28T05:30:26;100811.13;;;16.65;81.97
77159;BME280;66129;45.890;13.714;2023-07-28T05:32:54;100818.81;;;16.80;81.28
77159;BME280;66129;45.890;13.714;2023-07-28T05:35:19;100823.91;;;17.02;79.81
77159;BME280;66129;45.890;13.714;2023-07-28T05:37:46;100817.75;;;17.20;77.83
77159;BME280;66129;45.890;13.714;2023-07-28T05:40:12;100803.84;;;17.30;76.73
77159;BME280;66129;45.890;13.714;2023-07-28T05:42:37;100807.31;;;17.35;76.52
77159;BME280;66129;45.890;13.714;2023-07-28T05:45:03;100808.97;;;17.40;77.72
77159;BME280;66129;45.890;13.714;2023-07-28T05:47:28;100809.91;;;17.36;77.32
77159;BME280;66129;45.890;13.714;2023-07-28T05:49:54;100807.25;;;17.39;76.70
77159;BME280;66129;45.890;13.714;2023-07-28T05:52:19;100812.41;;;17.47;76.97
77159;BME280;66129;45.890;13.714;2023-07-28T05:54:45;100808.94;;;17.48;77.72
77159;BME280;66129;45.890;13.714;2023-07-28T05:57:10;100816.72;;;17.43;77.27
77159;BME280;66129;45.890;13.714;2023-07-28T05:59:36;100830.53;;;17.50;77.53
77159;BME280;66129;45.890;13.714;2023-07-28T06:02:02;100826.19;;;17.50;77.37
77159;BME280;66129;45.890;13.714;2023-07-28T06:04:27;100825.25;;;17.59;76.95
77159;BME280;66129;45.890;13.714;2023-07-28T06:06:53;100822.56;;;17.72;77.17
77159;BME280;66129;45.890;13.714;2023-07-28T06:09:18;100812.13;;;17.83;76.25
77159;BME280;66129;45.890;13.714;2023-07-28T06:11:44;100824.09;;;17.97;76.34
77159;BME280;66129;45.890;13.714;2023-07-28T06:14:09;100830.81;;;18.16;76.11
77159;BME280;66129;45.890;13.714;2023-07-28T06:16:35;100822.88;;;18.31;75.11
77159;BME280;66129;45.890;13.714;2023-07-28T06:19:00;100827.88;;;18.49;75.27
77159;BME280;66129;45.890;13.714;2023-07-28T06:21:26;100827.81;;;18.53;76.13
77159;BME280;66129;45.890;13.714;2023-07-28T06:23:51;100831.25;;;18.55;74.58
77159;BME280;66129;45.890;13.714;2023-07-28T06:26:16;100831.06;;;18.73;75.50
77159;BME280;66129;45.890;13.714;2023-07-28T06:28:42;100826.03;;;19.79;70.23
77159;BME280;66129;45.890;13.714;2023-07-28T06:31:07;100830.44;;;19.75;68.76
77159;BME280;66129;45.890;13.714;2023-07-28T06:33:34;100833.19;;;20.17;67.60
77159;BME280;66129;45.890;13.714;2023-07-28T06:35:59;100827.22;;;21.36;64.79
77159;BME280;66129;45.890;13.714;2023-07-28T06:38:25;100838.75;;;22.33;61.03
77159;BME280;66129;45.890;13.714;2023-07-28T06:40:50;100834.22;;;22.98;57.28
77159;BME280;66129;45.890;13.714;2023-07-28T06:43:16;100833.63;;;23.47;56.05
77159;BME280;66129;45.890;13.714;2023-07-28T06:45:43;100827.47;;;23.48;54.97
77159;BME280;66129;45.890;13.714;2023-07-28T06:48:08;100836.34;;;23.44;55.26
77159;BME280;66129;45.890;13.714;2023-07-28T06:50:34;100838.31;;;23.90;53.59
77159;BME280;66129;45.890;13.714;2023-07-28T06:52:59;100840.03;;;23.91;54.17
77159;BME280;66129;45.890;13.714;2023-07-28T06:55:25;100833.88;;;23.92;55.29
77159;BME280;66129;45.890;13.714;2023-07-28T06:57:50;100830.97;;;24.26;56.27
77159;BME280;66129;45.890;13.714;2023-07-28T07:00:16;100840.16;;;24.62;54.16
77159;BME280;66129;45.890;13.714;2023-07-28T07:02:43;100829.88;;;24.31;53.61
77159;BME280;66129;45.890;13.714;2023-07-28T07:05:08;100847.56;;;23.47;57.91
77159;BME280;66129;45.890;13.714;2023-07-28T07:07:34;100834.97;;;23.60;58.20
77159;BME280;66129;45.890;13.714;2023-07-28T07:09:59;100841.88;;;24.63;55.25
77159;BME280;66129;45.890;13.714;2023-07-28T07:12:25;100843.06;;;25.23;52.31
77159;BME280;66129;45.890;13.714;2023-07-28T07:14:51;100846.28;;;25.74;51.24
77159;BME280;66129;45.890;13.714;2023-07-28T07:17:16;100834.91;;;26.14;49.21
77159;BME280;66129;45.890;13.714;2023-07-28T07:19:42;100846.63;;;26.67;47.42
77159;BME280;66129;45.890;13.714;2023-07-28T07:22:08;100851.06;;;27.04;46.06
77159;BME280;66129;45.890;13.714;2023-07-28T07:24:33;100851.25;;;27.19;45.52
77159;BME280;66129;45.890;13.714;2023-07-28T07:26:59;100857.88;;;26.89;44.49
77159;BME280;66129;45.890;13.714;2023-07-28T07:29:24;100861.31;;;26.53;43.97
77159;BME280;66129;45.890;13.714;2023-07-28T07:31:50;100858.66;;;26.91;44.38
77159;BME280;66129;45.890;13.714;2023-07-28T07:34:20;100863.25;;;27.24;43.65
77159;BME280;66129;45.890;13.714;2023-07-28T07:36:46;100858.00;;;26.68;44.13
77159;BME280;66129;45.890;13.714;2023-07-28T07:39:11;100866.31;;;26.17;45.02
77159;BME280;66129;45.890;13.714;2023-07-28T07:41:37;100867.69;;;26.06;46.87
77159;BME280;66129;45.890;13.714;2023-07-28T07:44:02;100870.97;;;25.91;47.86
77159;BME280;66129;45.890;13.714;2023-07-28T07:46:28;100871.28;;;25.62;49.23
77159;BME280;66129;45.890;13.714;2023-07-28T07:48:53;100860.38;;;25.50;48.06
77159;BME280;66129;45.890;13.714;2023-07-28T07:51:18;100872.59;;;25.51;49.61
77159;BME280;66129;45.890;13.714;2023-07-28T07:53:44;100876.84;;;25.32;50.73
77159;BME280;66129;45.890;13.714;2023-07-28T07:56:10;100873.72;;;25.88;49.21
77159;BME280;66129;45.890;13.714;2023-07-28T07:58:36;100872.59;;;27.31;47.37
77159;BME280;66129;45.890;13.714;2023-07-28T08:01:02;100863.22;;;28.64;43.68
77159;BME280;66129;45.890;13.714;2023-07-28T08:03:28;100867.78;;;29.26;42.24
77159;BME280;66129;45.890;13.714;2023-07-28T08:05:54;100873.59;;;29.78;42.01
77159;BME280;66129;45.890;13.714;2023-07-28T08:08:19;100868.25;;;30.09;39.40
77159;BME280;66129;45.890;13.714;2023-07-28T08:10:48;100869.44;;;30.04;38.73
77159;BME280;66129;45.890;13.714;2023-07-28T08:13:14;100874.25;;;30.56;41.60
77159;BME280;66129;45.890;13.714;2023-07-28T08:15:42;100878.16;;;30.06;40.06
77159;BME280;66129;45.890;13.714;2023-07-28T08:18:08;100887.06;;;29.43;40.34
77159;BME280;66129;45.890;13.714;2023-07-28T08:20:33;100880.69;;;29.47;42.62
77159;BME280;66129;45.890;13.714;2023-07-28T08:22:59;100877.09;;;28.68;41.92
77159;BME280;66129;45.890;13.714;2023-07-28T08:25:24;100881.16;;;28.58;43.71
77159;BME280;66129;45.890;13.714;2023-07-28T08:27:50;100883.63;;;29.72;42.71
77159;BME280;66129;45.890;13.714;2023-07-28T08:30:15;100881.09;;;30.45;42.38
77159;BME280;66129;45.890;13.714;2023-07-28T08:32:42;100876.38;;;30.50;41.12
77159;BME280;66129;45.890;13.714;2023-07-28T08:35:08;100879.25;;;31.02;37.36
77159;BME280;66129;45.890;13.714;2023-07-28T08:37:34;100885.00;;;31.37;38.72
77159;BME280;66129;45.890;13.714;2023-07-28T08:39:59;100871.69;;;31.38;38.13
77159;BME280;66129;45.890;13.714;2023-07-28T08:42:24;100872.63;;;31.23;39.83
77159;BME280;66129;45.890;13.714;2023-07-28T08:44:50;100891.19;;;30.54;40.73
77159;BME280;66129;45.890;13.714;2023-07-28T08:47:18;100878.16;;;31.06;39.30
77159;BME280;66129;45.890;13.714;2023-07-28T08:49:44;100882.19;;;30.27;40.25
77159;BME280;66129;45.890;13.714;2023-07-28T08:52:10;100886.47;;;29.23;42.29
77159;BME280;66129;45.890;13.714;2023-07-28T08:54:35;100886.97;;;29.91;44.27
77159;BME280;66129;45.890;13.714;2023-07-28T08:57:01;100889.16;;;30.14;42.40
77159;BME280;66129;45.890;13.714;2023-07-28T08:59:28;100888.16;;;30.73;41.97
77159;BME280;66129;45.890;13.714;2023-07-28T09:01:55;100885.81;;;31.25;40.35
77159;BME280;66129;45.890;13.714;2023-07-28T09:04:21;100887.44;;;31.13;41.34
77159;BME280;66129;45.890;13.714;2023-07-28T09:06:48;100875.50;;;30.78;40.74
77159;BME280;66129;45.890;13.714;2023-07-28T09:09:15;100878.31;;;31.03;42.52
77159;BME280;66129;45.890;13.714;2023-07-28T09:11:48;100861.88;;;30.84;40.18
77159;BME280;66129;45.890;13.714;2023-07-28T09:14:14;100880.03;;;30.76;41.32
77159;BME280;66129;45.890;13.714;2023-07-28T09:16:42;100871.31;;;31.30;41.02
77159;BME280;66129;45.890;13.714;2023-07-28T09:19:08;100871.56;;;30.13;43.63
77159;BME280;66129;45.890;13.714;2023-07-28T09:21:34;100883.84;;;29.53;43.46
77159;BME280;66129;45.890;13.714;2023-07-28T09:24:03;100881.03;;;28.93;45.98
77159;BME280;66129;45.890;13.714;2023-07-28T09:26:46;100865.09;;;29.58;45.05
77159;BME280;66129;45.890;13.714;2023-07-28T09:29:17;100877.13;;;29.00;46.12
77159;BME280;66129;45.890;13.714;2023-07-28T09:31:44;100874.44;;;29.79;45.02
77159;BME280;66129;45.890;13.714;2023-07-28T09:34:10;100864.13;;;30.63;42.89
77159;BME280;66129;45.890;13.714;2023-07-28T09:36:36;100863.38;;;30.61;43.13
77159;BME280;66129;45.890;13.714;2023-07-28T09:39:07;100856.50;;;29.84;43.22
77159;BME280;66129;45.890;13.714;2023-07-28T09:41:36;100859.00;;;28.77;47.47
77159;BME280;66129;45.890;13.714;2023-07-28T09:44:05;100864.63;;;28.04;47.42
77159;BME280;66129;45.890;13.714;2023-07-28T09:46:34;100862.44;;;27.95;51.43
77159;BME280;66129;45.890;13.714;2023-07-28T09:49:05;100866.63;;;27.82;50.08
77159;BME280;66129;45.890;13.714;2023-07-28T09:51:35;100866.06;;;27.75;49.49
77159;BME280;66129;45.890;13.714;2023-07-28T09:54:06;100861.66;;;28.60;47.20
77159;BME280;66129;45.890;13.714;2023-07-28T09:56:36;100862.31;;;29.29;47.39
77159;BME280;66129;45.890;13.714;2023-07-28T09:59:10;100852.19;;;29.21;48.21
77159;BME280;66129;45.890;13.714;2023-07-28T10:01:37;100848.44;;;29.25;47.03
77159;BME280;66129;45.890;13.714;2023-07-28T10:04:03;100843.34;;;30.84;43.91
77159;BME280;66129;45.890;13.714;2023-07-28T10:06:30;100843.41;;;31.51;43.30
77159;BME280;66129;45.890;13.714;2023-07-28T10:08:56;100832.88;;;31.37;41.84
77159;BME280;66129;45.890;13.714;2023-07-28T10:11:22;100841.88;;;32.14;40.29
77159;BME280;66129;45.890;13.714;2023-07-28T10:13:51;100840.97;;;32.52;39.25
77159;BME280;66129;45.890;13.714;2023-07-28T10:16:16;100839.91;;;32.67;37.05
77159;BME280;66129;45.890;13.714;2023-07-28T10:18:52;100835.25;;;32.07;39.65
77159;BME280;66129;45.890;13.714;2023-07-28T10:21:19;100837.97;;;31.40;41.13
77159;BME280;66129;45.890;13.714;2023-07-28T10:23:44;100826.88;;;30.79;42.26
77159;BME280;66129;45.890;13.714;2023-07-28T10:26:10;100826.53;;;30.58;42.60
77159;BME280;66129;45.890;13.714;2023-07-28T10:28:37;100836.09;;;30.45;43.93
77159;BME280;66129;45.890;13.714;2023-07-28T10:31:08;100831.34;;;30.22;43.29
77159;BME280;66129;45.890;13.714;2023-07-28T10:33:45;100828.47;;;30.11;45.66
77159;BME280;66129;45.890;13.714;2023-07-28T10:38:42;100823.50;;;29.91;45.94
77159;BME280;66129;45.890;13.714;2023-07-28T10:41:10;100829.59;;;30.07;45.44
77159;BME280;66129;45.890;13.714;2023-07-28T10:43:36;100831.22;;;29.64;47.25
77159;BME280;66129;45.890;13.714;2023-07-28T10:46:02;100820.75;;;29.17;47.93
77159;BME280;66129;45.890;13.714;2023-07-28T10:48:29;100830.03;;;28.76;48.83
77159;BME280;66129;45.890;13.714;2023-07-28T10:50:54;100825.63;;;28.76;50.00
77159;BME280;66129;45.890;13.714;2023-07-28T10:53:20;100829.38;;;28.72;47.72
77159;BME280;66129;45.890;13.714;2023-07-28T10:55:45;100822.63;;;28.82;45.95
77159;BME280;66129;45.890;13.714;2023-07-28T10:58:11;100821.59;;;29.48;49.26
77159;BME280;66129;45.890;13.714;2023-07-28T11:00:36;100821.94;;;29.57;46.78
77159;BME280;66129;45.890;13.714;2023-07-28T11:03:01;100824.59;;;29.87;45.94
77159;BME280;66129;45.890;13.714;2023-07-28T11:05:29;100820.00;;;30.20;44.97
77159;BME280;66129;45.890;13.714;2023-07-28T11:08:01;100818.03;;;29.49;44.01
77159;BME280;66129;45.890;13.714;2023-07-28T11:10:31;100825.78;;;29.06;47.41
77159;BME280;66129;45.890;13.714;2023-07-28T11:13:02;100819.16;;;28.82;47.70
77159;BME280;66129;45.890;13.714;2023-07-28T11:15:27;100818.50;;;28.94;46.66
77159;BME280;66129;45.890;13.714;2023-07-28T11:17:53;100814.94;;;28.95;47.22
77159;BME280;66129;45.890;13.714;2023-07-28T11:22:51;100820.03;;;28.50;49.06
77159;BME280;66129;45.890;13.714;2023-07-28T11:25:17;100816.66;;;28.63;48.36
77159;BME280;66129;45.890;13.714;2023-07-28T11:27:43;100811.25;;;28.49;48.59
77159;BME280;66129;45.890;13.714;2023-07-28T11:30:12;100804.03;;;28.85;48.53
77159;BME280;66129;45.890;13.714;2023-07-28T11:32:38;100810.69;;;29.39;49.39
77159;BME280;66129;45.890;13.714;2023-07-28T11:35:08;100788.91;;;29.51;47.10
77159;BME280;66129;45.890;13.714;2023-07-28T11:37:35;100803.84;;;29.65;46.35
77159;BME280;66129;45.890;13.714;2023-07-28T11:40:05;100800.00;;;29.40;46.20
77159;BME280;66129;45.890;13.714;2023-07-28T11:42:44;100798.50;;;29.36;46.80
77159;BME280;66129;45.890;13.714;2023-07-28T11:45:10;100789.03;;;29.63;47.39
77159;BME280;66129;45.890;13.714;2023-07-28T11:47:37;100789.03;;;29.63;47.34
77159;BME280;66129;45.890;13.714;2023-07-28T11:50:03;100790.75;;;29.64;49.36
77159;BME280;66129;45.890;13.714;2023-07-28T11:52:31;100778.97;;;29.39;45.37
77159;BME280;66129;45.890;13.714;2023-07-28T11:54:58;100771.84;;;28.94;49.10
77159;BME280;66129;45.890;13.714;2023-07-28T11:57:26;100766.06;;;29.03;47.20
77159;BME280;66129;45.890;13.714;2023-07-28T11:59:51;100776.53;;;28.41;47.14
77159;BME280;66129;45.890;13.714;2023-07-28T12:02:27;100777.00;;;28.16;50.27
77159;BME280;66129;45.890;13.714;2023-07-28T12:04:54;100773.16;;;28.70;48.55
77159;BME280;66129;45.890;13.714;2023-07-28T12:07:28;100777.56;;;29.02;49.06
77159;BME280;66129;45.890;13.714;2023-07-28T12:09:54;100778.22;;;29.21;47.07
77159;BME280;66129;45.890;13.714;2023-07-28T12:12:27;100785.47;;;29.33;44.57
77159;BME280;66129;45.890;13.714;2023-07-28T12:14:55;100787.66;;;29.41;46.67
77159;BME280;66129;45.890;13.714;2023-07-28T12:17:22;100777.91;;;29.12;45.46
77159;BME280;66129;45.890;13.714;2023-07-28T12:20:03;100775.03;;;28.68;46.36
77159;BME280;66129;45.890;13.714;2023-07-28T12:22:43;100782.00;;;28.54;48.95
77159;BME280;66129;45.890;13.714;2023-07-28T12:25:09;100773.44;;;28.33;48.66
77159;BME280;66129;45.890;13.714;2023-07-28T12:27:35;100776.41;;;28.60;49.89
77159;BME280;66129;45.890;13.714;2023-07-28T12:30:01;100765.59;;;28.64;49.92
77159;BME280;66129;45.890;13.714;2023-07-28T12:32:27;100773.28;;;28.36;47.45
77159;BME280;66129;45.890;13.714;2023-07-28T12:34:53;100762.34;;;28.27;47.58
77159;BME280;66129;45.890;13.714;2023-07-28T12:37:18;100755.13;;;28.78;42.76
77159;BME280;66129;45.890;13.714;2023-07-28T12:39:44;100758.22;;;29.17;47.89
77159;BME280;66129;45.890;13.714;2023-07-28T12:42:11;100760.75;;;29.50;45.58
77159;BME280;66129;45.890;13.714;2023-07-28T12:44:37;100769.22;;;29.70;45.78
77159;BME280;66129;45.890;13.714;2023-07-28T12:47:03;100762.53;;;29.49;44.56