sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29203;DHT22;16245;51.170;4.884;2022-09-09T00:04:28;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:10:03;16.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:12:42;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:15:19;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:18:15;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:21:05;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:23:38;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:31:37;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:34:13;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:36:42;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:44:37;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T00:57:39;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:00:27;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:05:34;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:08:02;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:10:52;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:13:25;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:15:53;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:18:22;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:20:58;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:26:30;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:28:58;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:31:31;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:33:58;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:36:37;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:39:03;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:41:29;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:43:55;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:46:22;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:48:49;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:51:15;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T01:53:42;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:02:18;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:04:45;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:07:21;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:09:56;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:12:24;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:14:55;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:17:27;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:20:00;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:22:29;15.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:24:57;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:27:24;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:29:51;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:32:22;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:34:51;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:37:21;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:39:48;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:42:14;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:44:40;15.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:55:25;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T02:57:53;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:00:26;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:02:53;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:05:20;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:07:46;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:10:12;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:12:37;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:15:05;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:17:30;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:19:56;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:22:24;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:24:51;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:27:17;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:29:42;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:32:08;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:34:36;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:37:04;15.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:39:31;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:41:56;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:44:22;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:46:48;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:49:13;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:51:39;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:54:06;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:56:34;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T03:59:00;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:01:26;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:03:52;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:06:18;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:08:45;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:11:14;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:13:40;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:16:10;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:18:35;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:21:02;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:23:29;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:25:56;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:28:24;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:30:51;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:33:18;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:35:46;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:38:13;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:40:50;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:43:17;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:45:47;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:48:13;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:50:39;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:53:06;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:55:33;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T04:58:07;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:00:35;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:03:06;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:05:34;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:08:07;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:10:34;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:13:01;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:15:27;15.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:17:57;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:20:24;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:22:53;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:25:19;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:27:45;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:30:10;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:32:36;15.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:35:02;15.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:37:28;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:39:56;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:42:21;16.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:44:47;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:47:13;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:49:38;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:52:04;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:54:30;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:56:55;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T05:59:21;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:01:48;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:04:14;15.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:06:40;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:09:08;16.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:11:37;16.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:14:03;16.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:16:30;16.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:18:58;16.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:21:26;16.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:23:52;16.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:26:23;16.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:28:50;16.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:31:19;16.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:33:50;17.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:36:19;17.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:38:46;17.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:41:13;17.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:43:39;17.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:46:16;17.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:48:43;17.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:51:17;17.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:53:45;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T06:58:37;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:01:08;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:03:35;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:06:01;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:08:27;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:10:53;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:13:28;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:15:53;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:18:19;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:20:55;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:23:22;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:25:48;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:28:14;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:30:40;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:33:06;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:35:32;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:38:00;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:40:26;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:42:51;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:45:17;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:47:43;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:50:09;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:52:38;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:55:04;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:57:31;17.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T07:59:57;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:02:23;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:04:51;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:07:17;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:09:43;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:12:09;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:14:36;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:17:02;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:19:28;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:21:59;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:24:27;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:26:53;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:29:19;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:31:47;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:34:15;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:36:43;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:39:11;17.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:50:03;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:52:57;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:55:35;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T08:58:21;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:11:59;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:14:31;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:17:04;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:19:33;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:24:55;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:30:22;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:33:05;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:35:34;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:37:59;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:40:26;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:42:53;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:45:32;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:48:00;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:50:25;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:53:00;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:55:28;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T09:58:01;17.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:00:27;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:02:52;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:05:25;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:13:25;17.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:18:41;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:32:49;17.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:35:31;17.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:46:15;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:49:09;17.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T10:57:29;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:00:00;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:02:33;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:08:04;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:10:36;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:13:17;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:15:49;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:18:21;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:20:51;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:23:25;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:25:57;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:29:02;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:31:44;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:37:29;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:40:25;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:45:28;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:47:59;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:53:02;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:55:33;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T11:58:00;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:00:46;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:06:13;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:08:43;19.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:11:10;19.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:13:36;19.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:16:02;19.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:18:38;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:24:04;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:26:52;19.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:29:54;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:32:26;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:34:55;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:37:35;19.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:40:25;19.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:42:50;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:45:19;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:47:51;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:53:06;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:55:36;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T12:58:03;20.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:00:33;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:03:01;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:05:28;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:08:08;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:13:27;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:15:57;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:18:34;20.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:21:01;20.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:23:30;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:25:58;20.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:28:27;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:31:04;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:33:31;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:38:32;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:41:03;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:43:34;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:46:22;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:48:59;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:51:49;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:54:17;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:56:44;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T13:59:15;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:01:42;20.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:04:08;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:06:38;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:09:10;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:11:37;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:14:02;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:16:28;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:18:54;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:21:24;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:23:49;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:26:15;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:28:41;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:31:07;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:33:33;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:36:00;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:38:31;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:40:56;20.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:43:23;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:45:49;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:48:17;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:50:42;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:53:09;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:55:36;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T14:58:02;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:00:28;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:02:53;21.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:05:20;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:07:45;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:10:11;21.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:12:37;21.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:15:04;21.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:17:30;21.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:19:56;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:22:22;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:24:49;21.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:27:15;21.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:29:41;21.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:32:07;21.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:34:33;21.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:36:59;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:39:25;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:41:51;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:44:17;21.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:46:53;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:49:25;20.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:51:54;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:54:21;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:56:55;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T15:59:26;19.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:01:53;19.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:04:21;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:06:51;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:09:17;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:11:42;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:14:08;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:16:34;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:19:06;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:21:50;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:24:18;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:26:47;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:29:14;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:31:41;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:34:08;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:36:35;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:39:04;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:41:30;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:43:59;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:46:26;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:48:53;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:51:28;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:53:55;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:56:25;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T16:59:04;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:01:33;19.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:04:01;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:06:32;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:09:02;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:11:29;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:13:56;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:16:24;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:18:52;19.10;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:21:21;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:23:47;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:26:15;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:28:42;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:31:10;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:33:40;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:36:12;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:38:38;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:41:05;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:43:31;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:46:16;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:48:43;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:51:12;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:53:40;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:56:08;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-09-09T17:58:35;18.60;99.90