sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44480;SDS011;30184;42.018;23.670;2023-09-30T00:02:01;7.60;;;3.03;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:04:30;6.88;;;3.15;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:07:00;7.28;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:09:30;7.97;;;2.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:11:59;4.45;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:14:31;12.73;;;2.92;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:17:00;7.00;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:19:30;5.95;;;3.15;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:22:01;7.13;;;3.05;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:24:31;12.25;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:27:01;7.15;;;3.15;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:29:32;5.95;;;3.10;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:32:03;12.07;;;3.55;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:34:33;3.83;;;2.30;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:37:04;5.45;;;2.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:39:34;4.93;;;2.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:42:05;5.53;;;2.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:44:35;6.82;;;3.17;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:47:05;4.70;;;2.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:49:36;7.18;;;2.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:52:06;5.25;;;2.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:54:36;6.78;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:57:07;6.03;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-09-30T00:59:38;7.28;;;2.83;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:02:09;4.47;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:04:38;4.60;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:07:09;5.85;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:09:38;5.10;;;2.53;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:12:08;7.43;;;2.92;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:14:39;9.90;;;4.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:17:10;4.97;;;2.42;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:19:41;9.02;;;2.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:22:13;10.27;;;2.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:24:43;5.28;;;2.53;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:27:15;14.27;;;3.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:29:47;4.53;;;2.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:32:16;7.53;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:34:45;8.55;;;2.55;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:37:16;5.63;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:39:46;7.43;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:42:18;9.82;;;3.05;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:44:47;7.72;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:47:17;5.10;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:49:47;6.68;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:52:19;5.78;;;3.22;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:54:49;6.00;;;2.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:57:19;5.80;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T01:59:49;7.03;;;3.25;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:02:19;6.32;;;3.05;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:04:48;5.53;;;2.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:07:20;7.20;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:09:49;5.53;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:12:18;8.05;;;2.95;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:14:48;6.15;;;2.42;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:17:18;5.38;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:19:47;5.90;;;2.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:22:17;5.90;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:24:48;5.50;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:27:18;12.32;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:29:47;6.80;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:32:17;5.93;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:34:46;7.68;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:37:16;5.65;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:39:45;6.78;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:42:16;4.03;;;2.20;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:44:46;6.13;;;2.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:47:15;7.10;;;2.92;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:49:44;7.03;;;2.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:52:14;5.75;;;2.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:54:44;6.32;;;3.22;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:57:14;4.90;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T02:59:45;4.80;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:02:16;8.10;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:04:45;7.35;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:07:15;4.97;;;2.17;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:09:45;7.05;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:12:17;6.45;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:14:47;4.90;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:17:18;4.53;;;2.47;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:19:48;7.05;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:22:18;8.02;;;2.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:24:47;10.57;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:27:18;8.05;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:29:48;9.25;;;3.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:32:18;6.50;;;3.05;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:34:47;9.75;;;4.10;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:37:17;13.93;;;3.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:39:47;7.07;;;3.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:42:18;6.00;;;3.22;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:44:48;11.02;;;2.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:47:18;5.47;;;2.97;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:49:47;7.43;;;3.42;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:52:17;5.80;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:54:50;7.63;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:57:21;6.65;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T03:59:51;17.70;;;3.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:02:21;5.18;;;3.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:04:50;6.90;;;3.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:07:23;5.97;;;3.20;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:09:54;7.72;;;3.08;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:12:26;5.18;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:14:56;8.40;;;3.17;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:17:26;5.95;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:19:56;8.25;;;2.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:22:26;18.27;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:24:57;4.80;;;2.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:27:28;8.50;;;3.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:29:57;8.65;;;3.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:32:27;19.23;;;4.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:34:57;5.35;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:37:27;26.38;;;8.73;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:39:57;6.03;;;3.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:42:28;21.23;;;4.47;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:44:58;13.35;;;3.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:47:28;8.40;;;3.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:49:57;8.57;;;3.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:52:27;19.58;;;5.38;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:54:57;24.88;;;8.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:57:29;13.38;;;5.43;;
44480;SDS011;30184;42.018;23.670;2023-09-30T04:59:59;13.55;;;6.05;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:02:29;13.30;;;4.20;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:04:58;15.32;;;5.47;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:07:28;12.70;;;4.57;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:09:57;16.30;;;6.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:12:30;13.88;;;6.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:15:00;20.05;;;7.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:17:30;18.27;;;7.18;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:20:00;10.32;;;6.28;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:22:30;14.80;;;5.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:25:00;21.02;;;7.32;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:27:30;19.40;;;8.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:30:00;21.13;;;10.95;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:32:29;21.35;;;9.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:34:59;19.25;;;7.95;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:37:30;20.45;;;7.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:40:00;10.18;;;4.93;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:42:38;15.38;;;7.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:45:07;27.42;;;11.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:47:39;40.08;;;15.23;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:50:08;41.03;;;13.80;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:52:42;18.08;;;8.38;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:55:12;16.73;;;7.30;;
44480;SDS011;30184;42.018;23.670;2023-09-30T05:57:45;8.85;;;4.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:00:14;11.50;;;4.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:02:56;13.50;;;4.55;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:05:26;78.88;;;21.98;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:07:59;25.40;;;10.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:10:30;31.88;;;11.15;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:13:01;19.85;;;8.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:15:31;27.42;;;10.95;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:18:00;27.75;;;11.10;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:20:31;25.48;;;8.68;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:23:01;23.27;;;8.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:25:31;16.50;;;6.47;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:28:02;15.25;;;5.18;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:30:32;30.95;;;10.05;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:33:02;47.28;;;16.90;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:35:32;34.60;;;11.68;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:38:06;27.42;;;9.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:40:35;22.17;;;9.10;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:43:08;13.13;;;6.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:45:37;15.23;;;5.95;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:48:11;11.63;;;6.07;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:50:43;9.18;;;4.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:53:13;8.95;;;4.20;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:55:43;6.78;;;3.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T06:58:14;10.98;;;4.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:00:49;5.90;;;4.10;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:03:19;8.27;;;4.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:05:51;8.25;;;3.97;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:08:22;5.35;;;3.25;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:10:51;6.03;;;3.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:13:23;8.48;;;3.72;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:15:52;7.15;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:18:21;9.35;;;3.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:20:52;6.82;;;3.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:23:22;9.00;;;3.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:25:51;5.05;;;2.97;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:28:21;12.88;;;5.53;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:30:52;8.65;;;3.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:33:22;12.98;;;3.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:35:52;6.85;;;3.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:38:23;10.02;;;3.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:40:53;6.05;;;3.47;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:43:24;8.68;;;3.22;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:45:53;7.78;;;3.47;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:48:24;7.95;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:50:54;5.95;;;3.10;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:53:23;10.43;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:55:53;6.00;;;3.03;;
44480;SDS011;30184;42.018;23.670;2023-09-30T07:58:24;8.80;;;4.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:00:54;5.22;;;2.92;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:03:23;12.35;;;3.97;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:05:53;7.85;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:08:22;8.15;;;3.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:10:52;6.60;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:13:24;6.82;;;3.20;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:15:55;10.38;;;3.53;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:18:24;12.23;;;4.05;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:20:54;10.45;;;4.38;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:23:24;9.20;;;3.20;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:25:57;19.00;;;4.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:28:28;10.45;;;4.18;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:31:01;9.02;;;3.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:33:32;5.50;;;2.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:36:03;3.60;;;1.98;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:38:36;5.45;;;2.92;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:41:06;6.85;;;2.55;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:43:39;5.57;;;2.28;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:46:09;6.15;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:48:39;6.35;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:51:08;5.53;;;2.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:53:38;5.05;;;2.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:56:10;5.13;;;2.55;;
44480;SDS011;30184;42.018;23.670;2023-09-30T08:58:43;5.03;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:01:12;4.90;;;2.95;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:03:44;6.65;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:06:15;7.95;;;3.03;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:08:46;6.60;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:11:15;4.72;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:13:48;6.88;;;3.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:16:21;9.18;;;2.47;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:18:50;10.98;;;2.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:21:21;4.45;;;2.25;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:23:53;7.35;;;2.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:26:23;8.48;;;2.55;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:29:00;9.73;;;2.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:31:32;3.53;;;2.08;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:34:03;6.38;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:36:42;3.55;;;2.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:39:12;6.50;;;2.47;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:41:49;5.28;;;2.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:44:21;4.72;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:46:52;9.65;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:49:23;6.25;;;3.17;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:51:56;8.68;;;4.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:54:27;8.60;;;2.53;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:56:59;3.55;;;2.22;;
44480;SDS011;30184;42.018;23.670;2023-09-30T09:59:31;5.75;;;2.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:02:01;5.65;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:04:38;4.43;;;2.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:07:09;6.20;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:09:44;5.13;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:12:16;4.40;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:14:51;8.43;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:17:20;4.97;;;2.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:20:26;6.03;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:25:49;5.97;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:28:35;5.45;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:31:11;3.90;;;2.22;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:36:49;7.82;;;2.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:51:15;12.60;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:53:49;6.57;;;2.55;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:56:20;5.05;;;3.08;;
44480;SDS011;30184;42.018;23.670;2023-09-30T10:58:51;5.00;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:01:23;5.50;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:03:57;5.10;;;2.05;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:06:31;3.60;;;2.25;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:09:01;4.80;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:11:33;6.70;;;2.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:14:03;7.00;;;2.08;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:16:44;3.67;;;2.03;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:19:16;4.18;;;1.90;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:21:48;4.13;;;2.22;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:24:19;11.07;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:26:52;5.43;;;2.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:29:23;4.80;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:31:52;7.95;;;2.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:34:32;5.65;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:37:02;8.57;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:39:33;5.20;;;2.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:42:02;6.50;;;2.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:44:44;3.50;;;2.00;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:47:15;5.50;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:49:46;3.60;;;2.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:52:25;4.32;;;1.98;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:54:56;5.88;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:57:28;5.40;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T11:59:58;11.25;;;2.15;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:02:28;4.05;;;2.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:04:59;5.70;;;2.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:07:29;4.47;;;2.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:09:59;5.28;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:12:28;7.80;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:14:58;9.48;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:17:27;6.97;;;2.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:19:56;5.05;;;2.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:22:28;4.35;;;2.30;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:24:57;5.40;;;2.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:27:28;4.57;;;2.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:29:58;5.88;;;2.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:32:28;7.68;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:35:00;4.18;;;2.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:37:29;6.85;;;2.53;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:40:00;6.65;;;2.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:42:29;5.35;;;2.30;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:44:58;4.18;;;2.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:47:28;8.35;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:50:00;8.00;;;2.65;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:52:30;5.25;;;2.55;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:55:00;8.75;;;2.95;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:57:30;6.78;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T12:59:59;12.60;;;3.17;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:02:30;9.93;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:05:02;5.93;;;2.83;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:07:32;5.95;;;2.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:10:02;6.57;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:12:33;6.25;;;2.75;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:15:03;4.63;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:17:33;6.10;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:20:05;5.45;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:22:36;6.70;;;2.42;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:25:07;4.60;;;2.47;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:27:39;5.00;;;2.42;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:30:09;5.45;;;2.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:32:39;5.50;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:35:10;4.18;;;2.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:37:40;6.53;;;2.92;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:40:10;5.20;;;3.08;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:42:40;8.63;;;3.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:45:11;4.93;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:47:40;6.78;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:50:12;7.72;;;3.35;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:52:41;6.35;;;3.05;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:55:11;7.18;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T13:57:46;5.15;;;3.10;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:00:16;7.80;;;2.55;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:02:45;5.82;;;2.30;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:05:16;5.40;;;2.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:07:47;6.20;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:10:17;7.15;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:12:47;9.45;;;2.78;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:15:17;5.00;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:17:48;9.45;;;3.20;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:20:19;4.63;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:22:49;4.50;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:25:19;7.60;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:27:49;3.78;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:30:19;4.50;;;2.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:32:48;6.93;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:35:19;8.38;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:37:49;5.55;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:40:22;7.30;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:42:51;4.88;;;2.85;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:45:21;6.38;;;2.70;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:47:50;6.20;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:50:22;3.83;;;2.20;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:52:51;4.32;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:55:20;4.90;;;2.42;;
44480;SDS011;30184;42.018;23.670;2023-09-30T14:57:50;4.63;;;2.17;;
44480;SDS011;30184;42.018;23.670;2023-09-30T15:00:20;5.05;;;2.20;;
44480;SDS011;30184;42.018;23.670;2023-09-30T15:02:52;4.95;;;2.63;;
44480;SDS011;30184;42.018;23.670;2023-09-30T15:05:24;4.65;;;2.45;;
44480;SDS011;30184;42.018;23.670;2023-09-30T15:07:53;6.10;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-09-30T15:10:22;4.95;;;2.25;;