sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-10-23T00:02:09;32.80;27.88;50.61;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:04:34;43.20;28.03;65.10;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:07:00;42.87;27.99;68.01;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:09:26;41.84;27.89;60.02;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:11:53;35.86;28.06;54.72;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:14:21;36.45;28.04;58.07;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:16:47;33.93;27.77;54.25;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:19:12;33.59;27.99;51.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:21:38;35.19;27.98;53.50;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:24:05;41.92;28.09;58.76;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:26:31;38.93;27.86;56.59;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:28:56;42.12;27.92;60.84;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:31:25;38.29;28.09;57.52;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:33:51;32.83;27.92;53.05;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:36:17;37.38;27.66;55.31;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:38:43;36.66;28.08;57.22;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:41:13;35.29;27.79;56.63;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:46:23;36.63;27.88;55.61;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:48:49;31.04;27.87;50.58;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:51:16;36.40;27.70;53.45;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:53:44;43.18;27.63;66.07;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:56:13;33.22;27.69;56.07;;
45964;Laerm;31671;48.092;11.842;2022-10-23T00:58:39;31.24;27.79;51.75;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:01:15;30.42;27.85;48.20;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:03:41;29.60;27.89;47.49;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:08:45;29.71;27.84;43.02;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:11:16;29.20;27.71;35.57;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:14:02;29.27;27.77;38.90;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:21:37;30.29;27.65;41.00;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:27:19;29.54;27.67;43.38;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:34:49;29.18;27.49;38.18;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:37:22;31.12;27.78;51.96;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:39:51;32.94;27.69;52.57;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:42:21;36.32;27.71;56.31;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:44:57;29.45;27.76;42.46;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:47:25;32.61;27.88;50.54;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:49:59;30.55;27.87;46.27;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:52:26;30.76;27.59;49.76;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:54:53;32.97;27.76;49.34;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:57:24;32.93;27.79;53.94;;
45964;Laerm;31671;48.092;11.842;2022-10-23T01:59:52;31.61;28.00;50.75;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:02:20;33.89;27.85;50.05;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:07:20;34.44;27.90;56.10;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:09:46;31.98;27.85;52.36;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:12:17;33.99;27.91;58.08;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:14:50;31.07;27.84;47.93;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:17:20;29.28;27.90;34.09;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:19:57;37.84;27.83;57.55;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:22:26;30.24;27.86;46.16;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:25:27;33.43;27.80;53.76;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:27:48;33.89;28.04;52.71;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:30:17;31.89;27.81;50.09;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:32:49;31.37;27.67;50.87;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:35:16;29.68;27.92;42.69;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:37:50;31.58;27.82;48.37;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:40:16;32.72;27.83;52.16;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:42:48;31.48;27.71;48.31;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:45:18;30.30;27.97;42.09;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:47:54;32.00;27.98;47.28;;
45964;Laerm;31671;48.092;11.842;2022-10-23T02:53:04;29.32;27.92;38.29;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:00:44;35.46;27.87;57.34;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:03:13;30.53;28.07;47.67;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:05:40;32.44;27.88;52.64;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:08:07;39.10;27.62;58.57;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:10:35;32.72;28.08;50.46;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:13:01;31.43;27.82;50.39;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:15:33;37.18;28.11;56.89;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:17:59;35.16;28.15;53.57;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:20:24;35.51;28.11;54.56;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:22:50;41.26;28.22;67.86;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:25:16;37.67;28.39;54.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:27:41;45.37;28.20;65.91;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:30:10;48.48;28.21;69.07;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:32:38;39.22;28.24;58.10;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:35:04;43.36;28.10;60.61;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:37:33;44.62;27.99;63.91;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:40:00;44.35;28.19;60.86;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:42:28;46.10;28.42;71.87;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:44:54;35.20;28.06;55.17;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:47:19;43.59;28.12;62.24;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:49:45;43.93;28.38;63.63;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:52:11;44.10;28.09;63.41;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:54:38;45.17;28.01;68.39;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:57:03;38.21;27.95;57.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T03:59:29;38.28;27.86;58.25;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:01:55;38.00;27.96;54.54;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:04:23;36.44;27.89;57.22;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:06:49;42.69;27.99;63.57;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:09:15;37.17;27.86;56.56;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:11:40;41.55;27.50;63.56;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:14:07;37.88;28.12;61.50;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:16:36;35.55;28.01;58.01;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:19:02;34.12;28.25;54.61;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:21:28;30.76;27.93;50.14;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:23:54;38.04;27.93;60.89;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:26:20;34.20;27.85;57.51;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:28:46;34.07;27.91;51.80;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:31:11;31.28;27.68;47.55;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:33:41;30.08;27.97;47.24;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:36:07;33.11;28.02;54.44;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:38:33;34.41;27.84;55.32;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:41:00;32.98;28.15;55.26;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:43:26;39.69;28.06;61.36;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:45:51;35.41;28.05;56.57;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:48:17;37.15;28.33;54.14;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:51:09;33.25;28.20;56.11;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:54:07;32.96;27.94;54.03;;
45964;Laerm;31671;48.092;11.842;2022-10-23T04:56:47;36.04;27.92;59.36;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:01:42;46.91;28.07;70.18;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:04:09;45.85;28.10;68.14;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:06:53;37.19;28.13;58.80;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:09:31;30.19;28.15;43.51;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:12:16;38.49;27.94;59.43;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:14:42;49.36;27.89;70.40;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:17:09;37.35;28.06;58.16;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:19:40;41.20;28.25;60.87;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:22:08;41.08;28.12;64.11;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:25:03;39.87;27.86;60.47;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:27:33;36.42;28.05;53.46;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:30:00;38.64;28.00;59.63;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:32:28;29.42;28.03;38.05;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:34:56;31.58;27.94;51.13;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:37:25;37.66;27.99;58.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:40:01;32.11;27.92;49.23;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:42:27;38.33;28.21;57.72;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:44:53;36.74;28.17;59.34;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:47:44;41.73;27.94;64.53;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:50:40;41.59;28.19;62.90;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:53:24;43.36;27.95;63.98;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:56:02;42.23;27.83;61.68;;
45964;Laerm;31671;48.092;11.842;2022-10-23T05:58:52;36.50;28.05;57.87;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:01:28;36.53;28.21;56.40;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:04:01;41.23;27.98;59.55;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:06:49;35.59;28.10;52.57;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:09:16;35.78;28.15;54.52;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:11:45;39.38;27.89;59.15;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:14:16;33.49;28.19;53.27;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:16:42;33.09;28.09;50.41;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:19:11;36.55;28.07;57.28;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:21:38;37.86;27.89;61.64;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:24:04;35.21;28.24;54.25;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:26:38;30.07;28.16;43.52;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:29:16;29.63;28.06;35.14;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:31:42;30.08;28.34;47.28;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:34:09;34.56;28.29;56.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:36:35;34.19;28.52;57.25;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:39:16;34.70;28.44;53.74;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:41:55;40.95;28.23;61.08;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:44:45;38.09;28.27;57.49;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:47:11;36.97;28.41;60.27;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:50:05;37.88;28.58;58.67;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:52:31;38.63;28.39;57.47;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:54:57;45.50;28.45;63.25;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:57:25;34.43;28.13;50.42;;
45964;Laerm;31671;48.092;11.842;2022-10-23T06:59:51;39.51;28.31;59.43;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:02:17;38.62;28.30;59.45;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:04:43;42.58;28.15;61.40;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:07:16;42.36;28.57;66.00;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:09:45;43.36;28.49;63.54;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:12:38;43.45;28.37;65.62;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:15:22;48.49;28.40;69.33;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:17:48;44.69;28.54;68.43;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:20:14;41.68;28.49;64.45;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:22:40;34.73;28.49;52.86;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:25:10;44.14;28.95;63.72;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:27:37;48.77;29.00;67.94;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:30:04;41.41;29.30;63.36;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:32:37;36.45;29.33;58.62;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:35:21;33.95;29.24;56.40;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:37:53;33.05;29.26;49.16;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:40:19;40.95;29.55;64.54;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:42:45;36.63;29.30;56.74;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:45:10;41.13;29.20;60.58;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:47:40;45.03;29.20;67.24;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:50:13;43.27;29.36;63.13;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:52:38;48.29;29.45;66.54;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:55:12;46.50;29.37;66.28;;
45964;Laerm;31671;48.092;11.842;2022-10-23T07:57:44;37.09;29.36;54.71;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:00:38;42.62;29.25;64.03;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:03:11;40.46;29.10;59.37;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:05:37;45.34;29.41;64.06;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:08:03;48.93;29.20;68.69;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:10:30;41.60;29.16;61.48;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:13:03;43.56;29.23;62.48;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:15:54;45.62;29.36;67.35;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:18:40;42.68;29.29;63.45;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:21:06;38.01;29.14;57.38;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:23:33;40.02;29.39;60.42;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:25:59;41.59;29.35;59.73;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:28:30;40.00;29.30;60.77;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:30:58;33.62;29.15;58.56;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:33:24;38.33;29.21;57.12;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:35:50;40.69;28.95;58.89;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:38:24;39.83;29.48;58.91;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:40:50;41.19;29.35;59.36;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:43:42;43.88;29.31;62.07;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:46:24;43.34;29.52;61.92;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:51:55;35.56;29.55;54.10;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:56:53;48.60;29.31;67.79;;
45964;Laerm;31671;48.092;11.842;2022-10-23T08:59:26;42.93;29.50;60.42;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:02:10;38.86;29.56;61.02;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:04:41;40.20;29.51;57.78;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:12:23;48.27;29.64;66.84;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:17:40;42.27;29.35;63.75;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:20:11;44.73;29.42;65.53;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:22:38;43.89;29.52;61.84;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:25:10;40.70;29.40;59.20;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:27:36;34.58;29.49;55.82;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:30:02;35.59;29.29;54.49;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:32:35;37.60;29.62;57.37;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:35:02;36.28;29.53;57.48;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:37:29;31.45;29.06;47.90;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:40:00;40.54;29.41;60.88;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:42:27;37.87;29.31;61.88;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:44:54;36.66;29.42;57.68;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:47:22;36.04;29.24;57.53;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:49:49;32.68;29.04;48.23;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:54:57;37.21;29.09;62.41;;
45964;Laerm;31671;48.092;11.842;2022-10-23T09:59:54;41.14;29.04;59.12;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:02:32;42.85;28.97;61.77;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:05:24;43.82;28.98;62.08;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:08:04;49.86;28.78;66.93;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:10:37;32.77;28.80;47.62;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:15:54;43.19;28.47;65.68;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:28:52;35.61;28.47;61.27;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:31:37;38.29;28.69;61.04;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:34:16;33.98;28.54;52.93;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:36:46;39.67;28.49;63.46;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:41:51;31.47;28.60;46.79;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:47:08;42.83;28.69;61.58;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:52:39;38.44;28.57;60.10;;
45964;Laerm;31671;48.092;11.842;2022-10-23T10:57:49;46.80;28.66;68.20;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:00:19;47.54;28.86;66.51;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:05:14;46.51;28.85;64.49;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:10:26;43.13;28.89;62.78;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:12:52;47.89;28.80;67.92;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:15:19;49.70;28.84;65.97;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:17:47;43.48;28.67;60.99;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:22:50;42.09;28.84;58.84;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:25:25;41.44;28.89;61.71;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:30:47;42.33;28.81;62.76;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:33:45;44.86;28.72;64.72;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:36:17;35.92;28.63;57.48;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:38:45;37.08;28.99;53.48;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:48:40;35.77;29.16;54.59;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:51:25;30.33;29.10;33.46;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:53:51;30.53;28.98;43.60;;
45964;Laerm;31671;48.092;11.842;2022-10-23T11:58:43;32.85;28.86;52.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:06:25;31.15;28.75;48.78;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:08:53;30.51;28.91;41.69;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:11:27;32.76;28.95;52.41;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:13:54;37.15;28.98;56.36;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:16:20;36.81;28.95;52.56;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:21:16;42.21;29.27;61.40;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:29:11;36.11;28.83;61.38;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:31:51;36.83;28.77;59.62;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:39:27;40.84;28.95;57.42;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:41:53;37.31;29.02;55.10;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:44:21;37.99;29.39;55.06;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:47:10;36.57;29.27;53.22;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:49:46;35.27;29.11;53.09;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:52:16;34.57;29.05;49.69;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:54:42;40.59;29.51;59.54;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:57:28;37.33;29.38;54.25;;
45964;Laerm;31671;48.092;11.842;2022-10-23T12:59:54;38.78;29.31;58.37;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:02:29;36.60;29.48;54.74;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:04:59;35.60;29.32;56.07;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:07:25;34.04;29.18;52.77;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:09:55;30.71;28.95;41.34;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:12:32;31.07;28.96;36.68;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:22:34;33.74;28.69;55.42;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:25:01;33.30;28.74;52.70;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:29:55;33.00;28.88;51.79;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:32:25;32.46;28.62;59.12;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:34:52;32.00;28.84;52.45;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:37:25;32.19;28.85;48.22;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:39:58;30.81;28.84;42.63;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:42:24;41.88;29.11;61.89;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:44:49;38.23;28.90;61.28;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:47:15;33.22;29.20;50.16;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:49:41;33.21;28.81;50.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:52:07;36.97;28.94;60.18;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:54:35;46.38;29.17;65.00;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:57:01;40.93;29.01;63.03;;
45964;Laerm;31671;48.092;11.842;2022-10-23T13:59:27;35.08;29.19;50.23;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:01:53;45.63;29.38;63.73;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:04:18;43.93;29.23;62.99;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:06:45;48.22;29.28;68.20;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:09:14;47.92;29.45;66.72;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:11:41;43.87;29.31;64.13;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:14:09;36.40;29.38;63.61;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:16:35;37.82;29.50;53.60;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:19:06;38.32;29.18;58.53;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:21:40;40.77;29.20;57.84;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:24:08;31.90;29.12;48.12;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:26:35;35.97;29.24;54.88;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:29:01;30.82;29.32;41.93;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:31:27;35.49;29.28;58.02;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:33:55;31.42;29.29;48.65;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:36:22;34.56;29.39;50.94;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:38:49;30.93;29.26;44.74;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:41:15;32.04;29.27;46.76;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:43:41;30.53;29.19;36.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:46:11;30.83;29.00;43.76;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:48:37;31.64;29.29;46.11;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:51:04;30.77;29.20;43.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:53:30;30.44;28.90;35.79;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:55:59;35.19;29.20;56.47;;
45964;Laerm;31671;48.092;11.842;2022-10-23T14:58:28;30.68;29.28;39.73;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:01:00;30.57;29.11;36.72;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:03:27;32.01;29.35;48.90;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:05:53;31.10;29.05;46.42;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:08:20;30.55;29.02;37.13;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:10:46;31.90;29.21;52.65;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:13:12;30.49;29.01;37.26;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:15:37;30.42;29.11;35.42;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:18:03;34.85;28.73;57.22;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:20:32;32.74;29.05;49.19;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:22:58;32.13;29.07;55.20;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:25:25;33.71;28.94;57.89;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:27:51;30.49;28.81;44.54;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:30:17;30.49;28.81;47.07;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:32:44;30.38;28.36;43.65;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:35:09;30.16;28.31;39.98;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:37:35;31.65;28.53;48.83;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:40:01;39.34;28.63;57.67;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:42:28;33.20;28.61;53.42;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:44:53;30.36;28.58;41.89;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:47:19;30.97;28.70;49.81;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:49:45;30.42;28.70;38.46;;
45964;Laerm;31671;48.092;11.842;2022-10-23T15:52:11;30.26;28.54;43.47;;