sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11079;DHT22;5592;49.234;7.268;2022-11-14T00:00:51;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:03:16;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:05:44;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:08:18;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:10:47;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:13:14;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:15:40;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:18:05;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:20:31;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:22:57;5.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:25:23;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:27:48;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:30:14;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:32:40;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:35:06;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:37:33;5.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:39:59;5.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:42:24;5.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:44:50;5.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:47:16;5.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:49:41;5.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:52:07;5.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:54:32;5.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:56:58;5.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T00:59:24;5.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:01:49;5.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:04:15;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:06:40;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:09:06;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:11:32;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:13:58;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:16:23;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:18:49;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:21:15;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:23:40;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:26:09;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:28:36;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:33:33;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:35:59;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:38:25;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:40:50;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:43:23;5.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:45:59;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:50:54;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:53:20;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:55:46;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T01:58:12;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:00:39;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:03:04;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:05:30;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:07:57;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:10:23;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:12:49;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:15:15;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:17:42;5.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:22:38;5.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:25:06;6.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:27:33;6.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:30:07;6.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:32:34;6.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:34:59;6.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:37:25;6.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:39:51;6.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:42:16;6.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:44:42;6.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:47:07;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:49:33;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:51:58;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:54:24;6.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:56:50;6.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T02:59:15;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:01:41;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:04:06;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:06:32;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:08:57;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:11:23;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:13:48;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:16:14;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:18:40;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:21:18;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:23:43;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:26:10;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:28:37;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:31:03;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:33:30;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:35:56;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:38:21;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:40:48;6.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:43:15;6.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:45:40;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:48:06;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:50:32;6.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:52:58;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:55:23;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T03:57:49;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:00:15;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:02:41;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:05:07;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:07:32;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:09:58;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:12:23;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:14:49;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:17:15;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:19:40;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:22:06;6.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:24:31;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:26:57;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:29:23;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:31:48;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:34:14;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:36:39;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:39:05;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:41:31;6.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:43:59;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:46:25;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:48:51;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:51:16;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:53:42;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:56:08;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T04:58:34;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:01:09;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:03:35;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:06:01;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:08:27;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:10:53;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:13:18;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:15:47;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:18:12;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:20:38;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:23:04;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:25:29;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:27:55;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:30:21;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:32:47;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:35:12;6.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:37:38;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:40:04;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:42:30;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:44:55;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:47:21;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:49:47;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:52:13;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:54:38;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:57:04;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T05:59:29;6.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:01:55;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:04:21;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:06:47;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:09:12;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:11:41;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:14:06;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:16:32;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:18:58;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:21:24;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:23:51;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:26:21;6.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:28:47;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:31:14;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:33:39;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:36:06;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:38:33;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:41:11;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:43:41;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:46:10;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:48:36;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:51:02;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:53:30;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:55:58;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T06:58:28;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:00:54;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:03:21;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:05:47;6.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:08:12;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:10:38;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:13:04;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:15:29;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:17:56;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:20:25;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:22:50;6.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:25:16;6.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:27:42;6.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:30:08;6.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:32:34;6.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:34:59;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:37:25;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:39:50;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:42:17;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:44:43;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:47:09;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:49:34;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:52:00;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:54:28;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:56:54;6.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T07:59:20;6.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:01:47;6.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:04:13;6.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:06:39;6.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:09:05;7.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:11:31;7.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:14:17;7.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:16:44;7.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:19:11;7.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:21:36;7.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:24:02;7.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:26:28;7.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:28:53;7.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:31:20;7.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:33:46;7.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:36:14;7.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:38:40;7.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:41:07;7.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:43:33;7.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:46:00;7.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:48:28;7.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:50:55;7.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:53:21;7.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:55:47;7.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T08:58:14;7.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:00:39;7.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:03:10;7.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:05:38;7.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:08:05;7.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:10:31;7.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:12:57;7.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:15:23;7.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:17:53;8.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:20:21;8.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:22:50;8.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:25:21;7.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:27:47;8.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:30:14;8.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:32:40;8.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:35:09;7.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:37:38;7.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:40:06;7.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:45:19;8.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:47:48;8.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:50:19;8.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:52:52;7.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:55:27;7.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T09:57:54;7.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:00:22;7.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:11:37;8.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:28:57;8.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:39:45;8.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:42:39;8.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:45:28;8.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:47:59;8.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:50:44;8.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:55:55;8.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T10:58:21;8.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:00:49;8.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:03:18;8.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:05:53;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:08:22;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:11:11;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:14:00;8.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:16:27;8.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:19:13;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:21:48;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:24:36;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:29:45;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:32:23;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:34:50;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:37:32;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:40:05;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:42:45;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:45:16;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:47:56;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:50:23;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:53:01;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T11:55:32;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:00:38;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:03:13;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:08:22;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:10:51;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:16:26;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:24:55;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:27:33;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:35:29;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:37:57;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:40:26;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:42:54;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:48:22;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T12:50:48;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:07:46;9.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:10:22;9.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:13:15;9.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:16:01;9.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:27:30;9.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:29:57;9.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:35:20;9.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:37:58;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:40:34;9.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:43:25;10.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:51:14;10.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T13:53:40;10.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:05:02;10.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:07:20;10.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:10:18;10.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:16:12;10.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:18:54;10.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:21:28;10.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:24:38;9.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:27:22;9.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:30:08;10.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:32:34;9.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:35:28;9.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:37:55;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:42:48;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:45:18;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:47:47;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:50:23;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:52:55;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T14:55:27;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:03:19;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:05:45;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:08:13;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:10:40;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:13:08;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:15:37;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:18:06;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:20:32;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:23:02;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:25:29;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:27:55;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:30:30;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:32:58;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:35:32;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:40:37;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:43:35;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:46:03;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:48:30;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:50:55;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:53:23;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:55:49;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T15:58:15;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:00:49;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:03:20;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:05:46;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:08:12;9.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:10:38;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:13:04;9.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:15:29;9.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:17:55;9.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:20:23;9.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:22:49;9.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:25:23;9.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:27:49;9.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:30:16;9.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:32:43;9.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:35:20;9.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:37:46;9.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:40:17;9.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:42:44;9.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:45:10;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:47:37;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:50:04;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:52:30;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:54:55;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:57:21;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T16:59:47;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:02:15;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:04:41;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:07:08;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:09:36;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:12:04;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:14:30;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:16:58;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:19:24;8.90;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:21:50;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:24:16;8.80;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:26:42;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:29:11;8.70;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:31:37;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:34:04;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:36:30;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:38:58;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:41:24;8.60;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:43:54;8.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:46:26;8.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:48:52;8.50;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:51:20;8.40;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:53:45;8.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:56:16;8.30;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T17:58:42;8.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T18:01:14;8.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T18:03:40;8.20;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T18:06:10;8.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T18:08:36;8.10;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T18:11:04;8.00;99.90
11079;DHT22;5592;49.234;7.268;2022-11-14T18:13:33;7.90;99.90