sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29206;SDS011;16247;50.840;4.382;2023-02-04T03:03:09;30.63;;;17.63;;
29206;SDS011;16247;50.840;4.382;2023-02-04T03:10:08;23.00;;;14.48;;
29206;SDS011;16247;50.840;4.382;2023-02-04T03:39:08;25.95;;;15.05;;
29206;SDS011;16247;50.840;4.382;2023-02-04T03:41:58;24.05;;;14.35;;
29206;SDS011;16247;50.840;4.382;2023-02-04T03:44:31;25.17;;;14.50;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:17:52;25.50;;;13.23;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:23:47;24.17;;;12.20;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:26:16;23.45;;;12.40;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:28:51;23.60;;;13.10;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:31:18;26.13;;;13.70;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:33:57;22.05;;;12.63;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:36:58;27.48;;;13.98;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:45:45;30.50;;;14.15;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:48:41;29.77;;;13.48;;
29206;SDS011;16247;50.840;4.382;2023-02-04T06:52:09;26.35;;;13.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T07:29:14;18.67;;;9.35;;
29206;SDS011;16247;50.840;4.382;2023-02-04T07:31:43;17.30;;;10.63;;
29206;SDS011;16247;50.840;4.382;2023-02-04T07:34:27;18.27;;;10.32;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:02:45;18.65;;;9.70;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:05:32;15.52;;;9.13;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:07:59;19.65;;;9.90;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:10:34;19.88;;;9.68;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:16:28;18.50;;;10.23;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:18:57;18.33;;;9.82;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:21:24;19.80;;;11.13;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:23:50;17.42;;;8.75;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:26:27;17.48;;;8.50;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:29:14;18.90;;;10.02;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:32:16;18.17;;;9.23;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:34:47;17.52;;;9.40;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:37:23;15.45;;;8.43;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:42:59;16.38;;;8.38;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:55:04;10.50;;;6.68;;
29206;SDS011;16247;50.840;4.382;2023-02-04T08:58:09;10.18;;;5.88;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:00:34;9.32;;;5.95;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:03:11;10.20;;;5.90;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:05:42;9.18;;;5.47;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:08:07;7.90;;;4.45;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:10:33;9.82;;;4.82;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:12:59;10.30;;;5.43;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:15:27;6.82;;;4.07;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:17:53;8.02;;;4.85;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:20:25;7.32;;;4.50;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:22:51;6.68;;;4.18;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:25:19;8.20;;;4.75;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:27:45;9.57;;;5.63;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:30:11;9.05;;;6.00;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:32:40;9.65;;;5.38;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:35:07;11.98;;;5.32;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:39:59;8.50;;;4.97;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:42:25;6.75;;;4.72;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:44:52;8.02;;;5.35;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:47:19;6.28;;;4.57;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:49:47;6.13;;;4.55;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:52:14;7.10;;;4.55;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:54:42;7.05;;;4.80;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:57:16;5.65;;;3.47;;
29206;SDS011;16247;50.840;4.382;2023-02-04T09:59:43;5.95;;;4.18;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:02:20;6.07;;;4.18;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:04:50;6.28;;;3.88;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:07:21;5.15;;;3.38;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:09:49;5.57;;;4.10;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:12:17;5.68;;;4.07;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:14:45;6.60;;;4.95;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:17:11;6.18;;;3.17;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:19:43;4.35;;;3.47;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:22:19;4.25;;;2.63;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:24:46;5.05;;;3.00;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:27:31;4.47;;;2.85;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:32:30;4.38;;;3.08;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:35:00;6.10;;;3.10;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:37:27;5.95;;;4.35;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:39:56;7.05;;;4.57;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:51:09;7.90;;;5.75;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:53:47;7.30;;;4.90;;
29206;SDS011;16247;50.840;4.382;2023-02-04T10:59:02;6.30;;;3.47;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:01:38;6.95;;;3.40;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:04:15;4.57;;;2.92;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:10:03;14.02;;;4.47;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:12:39;8.43;;;4.53;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:20:44;7.97;;;5.65;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:28:38;8.95;;;5.93;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:31:11;9.45;;;7.07;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:33:43;10.30;;;7.53;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:36:12;9.40;;;6.55;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:38:44;10.40;;;6.55;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:41:18;11.57;;;7.55;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:43:52;11.60;;;7.47;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:46:22;16.45;;;7.53;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:48:53;10.50;;;8.07;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:51:29;10.05;;;7.53;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:53:57;13.10;;;7.90;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:56:27;14.02;;;8.10;;
29206;SDS011;16247;50.840;4.382;2023-02-04T11:58:56;11.13;;;7.45;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:01:23;12.77;;;7.80;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:04:02;11.35;;;7.43;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:06:40;12.55;;;7.53;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:11:57;11.85;;;7.70;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:14:28;14.38;;;8.43;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:16:59;17.63;;;8.20;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:19:35;15.48;;;7.50;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:22:04;14.95;;;8.68;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:27:13;16.75;;;8.45;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:33:02;15.25;;;7.35;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:35:38;13.95;;;6.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:53:18;17.85;;;8.60;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:55:54;16.85;;;8.43;;
29206;SDS011;16247;50.840;4.382;2023-02-04T12:58:27;18.98;;;9.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:00:54;13.32;;;8.05;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:05:52;18.02;;;8.80;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:08:27;16.45;;;8.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:11:01;16.10;;;9.25;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:13:29;21.57;;;9.53;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:28:54;18.73;;;9.82;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:31:34;18.02;;;10.25;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:34:05;20.75;;;9.80;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:36:33;19.83;;;9.70;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:39:03;16.15;;;9.55;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:41:30;20.48;;;10.25;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:43:59;20.23;;;11.00;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:46:29;15.73;;;10.63;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:48:59;18.95;;;11.27;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:54:55;18.40;;;10.57;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:57:24;22.98;;;11.88;;
29206;SDS011;16247;50.840;4.382;2023-02-04T13:59:57;20.00;;;10.98;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:02:24;20.10;;;12.02;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:04:52;20.70;;;12.13;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:07:27;31.60;;;17.90;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:09:55;23.50;;;14.38;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:12:27;22.08;;;14.88;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:14:52;25.27;;;15.68;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:17:19;31.63;;;16.80;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:19:45;23.15;;;14.90;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:24:44;30.70;;;19.23;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:27:13;36.35;;;20.42;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:29:46;37.13;;;21.00;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:32:13;39.67;;;22.02;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:34:42;38.55;;;21.50;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:37:17;40.25;;;23.02;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:39:43;39.05;;;22.08;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:42:11;35.45;;;21.70;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:44:46;41.92;;;24.02;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:47:12;36.38;;;23.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:49:40;33.22;;;21.55;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:52:07;34.75;;;22.05;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:54:36;37.88;;;22.67;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:57:03;41.05;;;21.45;;
29206;SDS011;16247;50.840;4.382;2023-02-04T14:59:31;32.78;;;21.75;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:01:58;34.58;;;22.20;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:04:29;35.95;;;21.70;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:07:13;33.08;;;20.38;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:09:40;36.25;;;19.25;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:12:22;30.27;;;18.77;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:17:43;37.72;;;21.10;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:20:12;31.43;;;19.93;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:22:39;33.20;;;21.58;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:36:22;33.75;;;20.33;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:44:49;33.35;;;20.00;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:49:52;37.63;;;20.88;;
29206;SDS011;16247;50.840;4.382;2023-02-04T15:52:26;31.70;;;20.33;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:10:19;28.02;;;13.88;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:18:59;21.02;;;12.77;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:24:10;19.88;;;12.93;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:26:50;26.02;;;13.80;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:29:23;19.33;;;12.73;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:32:09;20.77;;;13.25;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:37:27;21.65;;;13.23;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:42:29;18.40;;;12.40;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:44:57;19.75;;;12.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:47:30;22.77;;;12.70;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:49:59;17.30;;;11.47;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:52:30;21.52;;;11.48;;
29206;SDS011;16247;50.840;4.382;2023-02-04T16:55:03;20.60;;;11.80;;
29206;SDS011;16247;50.840;4.382;2023-02-04T17:08:14;20.20;;;10.60;;
29206;SDS011;16247;50.840;4.382;2023-02-04T17:10:47;18.60;;;10.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T17:16:04;18.25;;;11.23;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:07:37;21.55;;;13.90;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:10:32;25.23;;;13.35;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:15:58;20.88;;;12.35;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:18:39;22.10;;;12.07;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:21:25;21.52;;;11.57;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:24:16;19.63;;;11.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:26:48;18.65;;;11.05;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:32:18;17.98;;;11.85;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:37:45;20.00;;;11.52;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:43:43;20.30;;;12.20;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:46:22;18.10;;;12.15;;
29206;SDS011;16247;50.840;4.382;2023-02-04T18:52:25;22.83;;;13.18;;
29206;SDS011;16247;50.840;4.382;2023-02-04T21:19:43;30.95;;;17.45;;
29206;SDS011;16247;50.840;4.382;2023-02-04T21:22:12;28.92;;;17.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T21:28:36;29.45;;;17.92;;
29206;SDS011;16247;50.840;4.382;2023-02-04T21:32:13;27.75;;;17.67;;
29206;SDS011;16247;50.840;4.382;2023-02-04T21:35:23;34.63;;;19.40;;
29206;SDS011;16247;50.840;4.382;2023-02-04T21:44:49;32.38;;;19.73;;
29206;SDS011;16247;50.840;4.382;2023-02-04T21:51:12;32.00;;;18.27;;
29206;SDS011;16247;50.840;4.382;2023-02-04T21:54:09;32.90;;;19.27;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:00:08;30.55;;;20.67;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:03:05;35.22;;;20.27;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:05:41;44.20;;;23.55;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:08:47;39.17;;;22.88;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:11:33;40.55;;;23.73;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:14:15;41.85;;;24.05;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:20:23;39.63;;;24.08;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:23:04;38.58;;;24.35;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:25:48;40.67;;;24.27;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:31:33;41.65;;;24.77;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:35:03;43.25;;;26.17;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:37:59;41.30;;;26.30;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:50:10;37.55;;;22.15;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:52:44;36.42;;;23.35;;
29206;SDS011;16247;50.840;4.382;2023-02-04T22:58:16;38.72;;;23.65;;
29206;SDS011;16247;50.840;4.382;2023-02-04T23:42:56;38.80;;;21.23;;
29206;SDS011;16247;50.840;4.382;2023-02-04T23:46:16;43.70;;;22.05;;
29206;SDS011;16247;50.840;4.382;2023-02-04T23:49:07;32.17;;;19.90;;
29206;SDS011;16247;50.840;4.382;2023-02-04T23:51:43;34.28;;;19.77;;
29206;SDS011;16247;50.840;4.382;2023-02-04T23:54:23;37.35;;;21.77;;
