sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73840;SDS011;62183;49.006;12.102;2022-08-25T00:01:27;11.48;;;10.30;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:03:53;12.02;;;10.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:06:18;12.70;;;10.90;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:08:44;12.13;;;10.82;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:11:13;11.02;;;9.95;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:13:39;11.63;;;10.52;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:16:05;11.60;;;10.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:18:30;12.80;;;11.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:20:55;11.43;;;10.33;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:23:20;10.90;;;9.90;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:25:45;11.40;;;10.17;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:28:11;11.50;;;10.30;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:30:37;13.33;;;11.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:33:02;13.32;;;11.85;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:35:27;12.90;;;11.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:37:53;12.83;;;11.53;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:40:18;12.50;;;11.30;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:42:43;13.27;;;11.87;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:45:08;13.20;;;11.80;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:47:34;12.37;;;11.10;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:50:00;13.13;;;11.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:52:27;12.55;;;11.23;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:55:07;14.73;;;12.35;;
73840;SDS011;62183;49.006;12.102;2022-08-25T00:57:35;13.27;;;11.95;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:00:07;13.77;;;12.05;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:02:32;13.23;;;11.82;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:04:58;13.87;;;12.47;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:07:23;15.63;;;11.90;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:09:48;13.60;;;12.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:12:14;13.10;;;11.35;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:14:39;14.13;;;12.48;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:17:05;13.02;;;11.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:19:30;13.23;;;11.80;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:21:55;12.38;;;11.18;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:26:46;13.07;;;11.45;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:29:11;12.43;;;11.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:31:36;11.83;;;10.53;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:34:03;11.55;;;10.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:36:29;12.75;;;11.38;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:38:54;12.43;;;11.10;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:41:21;12.57;;;11.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:43:49;13.45;;;11.75;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:46:15;12.97;;;11.57;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:48:40;17.10;;;12.00;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:51:05;14.23;;;12.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:53:30;12.23;;;11.00;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:55:55;14.52;;;11.43;;
73840;SDS011;62183;49.006;12.102;2022-08-25T01:58:22;14.70;;;12.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:00:48;15.65;;;11.68;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:03:14;13.30;;;11.68;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:05:39;12.98;;;11.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:08:04;13.63;;;11.67;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:10:30;11.90;;;10.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:12:56;13.77;;;11.18;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:15:21;13.27;;;11.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:17:46;13.67;;;12.17;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:20:11;13.30;;;11.47;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:22:36;13.87;;;11.83;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:25:02;15.00;;;12.07;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:27:27;14.40;;;11.75;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:29:52;12.67;;;11.23;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:32:17;14.27;;;12.07;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:34:43;14.17;;;11.93;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:37:08;14.57;;;12.17;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:39:33;13.97;;;12.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:41:58;13.27;;;11.87;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:44:23;14.10;;;12.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:46:49;14.87;;;12.83;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:49:14;15.70;;;12.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:51:39;15.02;;;12.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:54:04;14.60;;;12.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:56:30;15.37;;;12.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T02:58:55;16.02;;;12.82;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:01:21;14.95;;;12.48;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:03:46;14.97;;;13.10;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:06:13;15.45;;;11.93;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:08:39;15.85;;;13.38;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:11:04;14.50;;;12.95;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:13:29;17.48;;;12.68;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:15:54;16.50;;;12.57;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:18:20;15.23;;;12.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:20:45;14.67;;;12.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:23:10;14.57;;;12.30;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:25:37;15.02;;;12.88;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:28:03;14.77;;;13.02;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:30:28;14.48;;;12.75;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:32:53;14.03;;;12.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:35:19;15.85;;;13.07;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:37:44;18.90;;;13.93;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:40:10;17.27;;;13.40;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:42:40;17.90;;;12.98;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:45:06;16.15;;;13.43;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:47:31;15.88;;;12.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:49:56;16.47;;;13.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:52:22;16.37;;;12.97;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:54:47;15.57;;;13.15;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:57:12;19.93;;;14.00;;
73840;SDS011;62183;49.006;12.102;2022-08-25T03:59:37;16.00;;;13.57;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:02:02;16.00;;;13.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:04:28;18.40;;;14.30;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:06:53;16.97;;;13.97;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:09:18;19.00;;;14.27;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:11:43;16.50;;;13.25;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:14:09;18.23;;;13.53;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:16:34;15.05;;;13.00;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:19:00;17.53;;;13.47;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:21:25;19.15;;;13.95;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:23:51;15.93;;;13.68;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:28:42;19.58;;;13.40;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:31:08;17.30;;;13.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:33:34;16.98;;;13.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:35:59;17.48;;;12.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:38:24;14.70;;;13.10;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:40:56;18.27;;;13.03;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:43:21;18.00;;;13.85;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:45:46;14.93;;;12.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:48:12;17.37;;;13.83;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:50:37;14.97;;;13.30;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:53:03;15.27;;;13.40;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:55:28;16.17;;;13.03;;
73840;SDS011;62183;49.006;12.102;2022-08-25T04:57:53;15.03;;;13.23;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:00:18;15.37;;;13.47;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:02:43;17.93;;;13.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:05:09;16.20;;;13.80;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:07:34;15.60;;;13.07;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:09:59;16.40;;;13.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:12:24;15.50;;;12.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:14:52;15.27;;;13.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:17:17;16.52;;;13.43;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:19:43;16.93;;;13.37;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:22:08;21.43;;;13.93;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:24:33;17.37;;;13.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:26:58;18.43;;;13.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:29:23;16.17;;;13.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:31:49;14.90;;;13.07;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:34:14;16.33;;;13.87;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:36:39;15.63;;;13.97;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:39:04;15.27;;;13.37;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:41:29;17.20;;;13.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:43:55;17.35;;;13.82;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:46:20;15.20;;;13.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:48:46;16.10;;;13.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:51:11;15.65;;;13.95;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:53:37;16.08;;;13.23;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:56:03;18.70;;;14.05;;
73840;SDS011;62183;49.006;12.102;2022-08-25T05:58:28;15.80;;;14.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:00:54;16.40;;;13.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:03:20;15.13;;;13.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:05:45;15.10;;;13.57;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:08:10;16.65;;;14.95;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:10:35;15.77;;;14.17;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:13:01;17.63;;;14.93;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:15:26;17.15;;;15.45;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:17:52;17.58;;;15.98;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:20:22;18.10;;;16.45;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:22:48;18.88;;;17.27;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:25:14;19.33;;;17.48;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:27:40;18.63;;;17.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:30:06;18.63;;;17.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:32:32;18.58;;;17.17;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:34:57;20.02;;;18.42;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:37:22;19.97;;;18.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:39:48;20.90;;;19.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:42:13;20.87;;;19.23;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:44:38;20.83;;;19.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:47:03;21.53;;;19.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:49:28;21.27;;;19.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:51:54;22.27;;;20.27;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:54:19;21.00;;;19.40;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:56:44;22.13;;;20.27;;
73840;SDS011;62183;49.006;12.102;2022-08-25T06:59:09;22.17;;;20.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:01:34;22.27;;;20.57;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:04:00;22.30;;;20.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:06:26;21.10;;;19.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:08:52;20.40;;;19.00;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:11:17;22.13;;;20.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:13:43;23.52;;;21.67;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:16:08;24.70;;;22.88;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:18:34;22.43;;;20.93;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:20:59;23.65;;;21.95;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:23:24;22.63;;;21.23;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:25:50;24.27;;;22.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:28:16;23.25;;;21.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:30:41;23.67;;;22.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:33:06;23.83;;;22.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:35:31;23.27;;;21.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:37:57;24.37;;;22.43;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:40:26;23.38;;;21.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:42:53;23.48;;;21.88;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:45:19;22.88;;;21.38;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:47:44;23.27;;;21.35;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:50:10;24.20;;;22.23;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:52:36;22.98;;;21.48;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:55:01;23.53;;;21.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:57:26;22.23;;;20.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T07:59:52;22.08;;;20.58;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:02:17;22.10;;;20.53;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:04:42;21.50;;;20.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:07:07;21.15;;;19.85;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:09:33;22.23;;;20.67;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:11:58;21.97;;;20.27;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:14:23;23.00;;;20.87;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:16:48;21.63;;;19.93;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:19:14;21.50;;;19.87;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:21:39;21.25;;;19.52;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:24:04;21.00;;;19.33;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:26:29;20.55;;;18.90;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:28:55;22.30;;;20.23;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:31:22;21.87;;;19.87;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:33:48;21.85;;;19.95;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:36:13;21.58;;;19.85;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:38:40;21.55;;;19.92;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:41:10;22.00;;;19.75;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:43:36;21.00;;;18.87;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:46:02;22.83;;;19.85;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:48:37;20.85;;;18.48;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:56:31;20.30;;;18.52;;
73840;SDS011;62183;49.006;12.102;2022-08-25T08:58:59;20.50;;;18.58;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:03:53;19.75;;;18.10;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:06:29;19.73;;;18.05;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:08:56;19.67;;;17.80;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:11:45;20.42;;;18.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:14:23;19.48;;;17.83;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:16:53;19.65;;;18.15;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:27:00;20.77;;;18.67;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:29:34;19.40;;;18.15;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:32:00;19.65;;;18.05;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:34:28;19.80;;;18.40;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:36:54;20.30;;;18.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:39:21;20.73;;;18.83;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:41:51;20.63;;;18.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:44:27;20.55;;;18.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:47:01;19.52;;;18.02;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:49:34;19.30;;;17.90;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:52:16;20.02;;;18.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:54:42;19.67;;;17.90;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:57:08;19.80;;;18.00;;
73840;SDS011;62183;49.006;12.102;2022-08-25T09:59:34;19.67;;;17.65;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:02:04;18.85;;;17.35;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:04:37;19.10;;;17.55;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:07:04;18.75;;;17.08;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:09:32;19.20;;;17.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:11:58;19.73;;;17.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:16:48;18.83;;;17.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:21:45;19.45;;;17.80;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:24:25;19.83;;;18.00;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:29:19;19.38;;;17.98;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:31:48;20.23;;;18.67;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:34:27;20.17;;;18.65;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:36:57;20.23;;;18.80;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:39:29;19.63;;;18.15;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:42:12;19.45;;;17.92;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:44:59;20.80;;;18.98;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:47:38;20.05;;;18.55;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:52:46;19.40;;;18.00;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:55:16;19.17;;;17.88;;
73840;SDS011;62183;49.006;12.102;2022-08-25T10:57:54;19.53;;;18.03;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:00:22;20.17;;;18.58;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:02:56;19.05;;;17.65;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:07:49;20.23;;;18.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:10:18;19.77;;;18.40;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:17:48;18.90;;;17.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:20:17;19.00;;;17.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:22:50;19.92;;;18.05;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:25:26;19.08;;;17.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:28:01;19.30;;;17.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:30:27;19.38;;;17.85;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:32:53;19.77;;;18.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:35:24;20.20;;;18.02;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:40:37;19.00;;;17.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:50:55;21.60;;;18.38;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:53:23;19.75;;;17.90;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:55:50;20.40;;;18.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T11:58:30;19.73;;;17.83;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:00:57;19.77;;;18.02;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:11:12;20.20;;;18.42;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:14:06;20.48;;;18.67;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:21:44;20.17;;;18.10;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:24:12;20.00;;;18.07;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:26:43;19.45;;;17.38;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:29:19;21.13;;;18.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:39:19;18.95;;;17.25;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:41:57;18.65;;;16.92;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:49:34;19.10;;;17.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:52:14;19.55;;;17.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:54:44;19.23;;;17.27;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:57:18;21.45;;;17.85;;
73840;SDS011;62183;49.006;12.102;2022-08-25T12:59:48;19.52;;;17.45;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:14:43;19.38;;;17.15;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:17:09;17.48;;;16.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:19:34;23.33;;;17.10;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:22:02;17.67;;;16.27;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:24:34;17.88;;;16.38;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:27:00;18.85;;;16.42;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:29:27;19.20;;;17.25;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:34:19;20.67;;;17.03;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:36:45;18.15;;;16.45;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:39:12;21.58;;;17.27;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:41:38;18.35;;;16.65;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:44:07;18.20;;;16.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:46:32;18.30;;;16.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:49:02;18.87;;;17.27;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:51:27;19.75;;;17.23;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:56:21;18.80;;;16.95;;
73840;SDS011;62183;49.006;12.102;2022-08-25T13:58:47;19.83;;;17.48;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:01:18;19.33;;;17.47;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:03:44;20.80;;;17.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:08:39;19.33;;;17.40;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:11:09;19.83;;;17.98;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:13:35;19.30;;;17.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:18:38;18.50;;;17.05;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:21:10;20.73;;;18.52;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:23:35;20.63;;;18.63;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:26:01;20.33;;;18.58;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:28:27;20.07;;;18.43;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:30:53;21.15;;;18.90;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:33:20;20.48;;;18.42;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:35:48;20.60;;;18.77;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:38:14;21.30;;;19.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:40:40;20.50;;;18.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:43:05;19.95;;;17.92;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:45:31;19.95;;;18.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:47:58;20.75;;;18.65;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:50:26;19.67;;;18.08;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:52:51;19.40;;;17.70;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:55:16;19.93;;;18.07;;
73840;SDS011;62183;49.006;12.102;2022-08-25T14:57:42;20.07;;;18.33;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:00:07;20.23;;;18.60;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:02:32;19.63;;;17.90;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:04:59;19.55;;;17.83;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:07:25;18.77;;;17.10;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:09:51;19.05;;;17.30;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:12:16;17.53;;;16.13;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:14:41;19.80;;;17.87;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:17:06;18.13;;;16.50;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:19:32;19.58;;;16.25;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:21:57;17.20;;;15.68;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:24:24;17.77;;;16.03;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:26:53;17.98;;;16.38;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:29:19;18.05;;;15.52;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:31:44;17.33;;;15.52;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:34:10;16.55;;;15.20;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:36:35;17.27;;;15.53;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:39:00;16.33;;;14.73;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:41:26;17.52;;;15.75;;
73840;SDS011;62183;49.006;12.102;2022-08-25T15:43:51;17.33;;;15.47;;