sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27266;DHT22;14766;51.380;13.762;2023-07-20T00:00:14;23.70;56.90
27266;DHT22;14766;51.380;13.762;2023-07-20T00:02:42;23.60;56.70
27266;DHT22;14766;51.380;13.762;2023-07-20T00:05:09;23.60;57.00
27266;DHT22;14766;51.380;13.762;2023-07-20T00:07:37;23.60;57.00
27266;DHT22;14766;51.380;13.762;2023-07-20T00:10:06;23.60;56.70
27266;DHT22;14766;51.380;13.762;2023-07-20T00:12:33;23.60;56.60
27266;DHT22;14766;51.380;13.762;2023-07-20T00:15:00;23.50;57.00
27266;DHT22;14766;51.380;13.762;2023-07-20T00:17:27;23.60;56.90
27266;DHT22;14766;51.380;13.762;2023-07-20T00:19:55;23.60;57.00
27266;DHT22;14766;51.380;13.762;2023-07-20T00:22:21;23.60;57.30
27266;DHT22;14766;51.380;13.762;2023-07-20T00:24:49;23.50;57.40
27266;DHT22;14766;51.380;13.762;2023-07-20T00:27:16;23.50;57.30
27266;DHT22;14766;51.380;13.762;2023-07-20T00:29:43;23.50;56.90
27266;DHT22;14766;51.380;13.762;2023-07-20T00:32:10;23.50;57.10
27266;DHT22;14766;51.380;13.762;2023-07-20T00:34:37;23.50;57.20
27266;DHT22;14766;51.380;13.762;2023-07-20T00:37:04;23.50;57.30
27266;DHT22;14766;51.380;13.762;2023-07-20T00:39:31;23.50;57.40
27266;DHT22;14766;51.380;13.762;2023-07-20T00:41:58;23.50;57.30
27266;DHT22;14766;51.380;13.762;2023-07-20T00:44:25;23.50;57.00
27266;DHT22;14766;51.380;13.762;2023-07-20T00:46:52;23.50;57.10
27266;DHT22;14766;51.380;13.762;2023-07-20T00:49:19;23.50;57.20
27266;DHT22;14766;51.380;13.762;2023-07-20T00:51:49;23.50;57.30
27266;DHT22;14766;51.380;13.762;2023-07-20T00:54:17;23.50;57.10
27266;DHT22;14766;51.380;13.762;2023-07-20T00:56:45;23.50;57.10
27266;DHT22;14766;51.380;13.762;2023-07-20T00:59:13;23.50;57.20
27266;DHT22;14766;51.380;13.762;2023-07-20T01:01:42;23.40;57.10
27266;DHT22;14766;51.380;13.762;2023-07-20T01:04:10;23.40;57.40
27266;DHT22;14766;51.380;13.762;2023-07-20T01:09:31;23.30;57.40
27266;DHT22;14766;51.380;13.762;2023-07-20T01:12:09;23.40;57.70
27266;DHT22;14766;51.380;13.762;2023-07-20T01:14:40;23.30;57.80
27266;DHT22;14766;51.380;13.762;2023-07-20T01:17:09;23.30;57.70
27266;DHT22;14766;51.380;13.762;2023-07-20T01:19:37;23.30;57.70
27266;DHT22;14766;51.380;13.762;2023-07-20T01:33:52;23.10;57.80
27266;DHT22;14766;51.380;13.762;2023-07-20T01:36:22;23.10;57.50
27266;DHT22;14766;51.380;13.762;2023-07-20T01:38:51;23.10;57.40
27266;DHT22;14766;51.380;13.762;2023-07-20T01:41:18;23.00;57.50
27266;DHT22;14766;51.380;13.762;2023-07-20T01:43:46;23.00;57.40
27266;DHT22;14766;51.380;13.762;2023-07-20T01:46:15;22.90;57.30
27266;DHT22;14766;51.380;13.762;2023-07-20T01:48:42;22.90;57.30
27266;DHT22;14766;51.380;13.762;2023-07-20T01:51:09;22.80;57.20
27266;DHT22;14766;51.380;13.762;2023-07-20T01:53:36;22.80;57.30
27266;DHT22;14766;51.380;13.762;2023-07-20T01:56:03;22.70;57.60
27266;DHT22;14766;51.380;13.762;2023-07-20T01:58:30;22.60;57.80
27266;DHT22;14766;51.380;13.762;2023-07-20T02:01:00;22.60;57.80
27266;DHT22;14766;51.380;13.762;2023-07-20T02:03:32;22.60;57.70
27266;DHT22;14766;51.380;13.762;2023-07-20T02:05:59;22.60;57.90
27266;DHT22;14766;51.380;13.762;2023-07-20T02:08:26;22.50;58.00
27266;DHT22;14766;51.380;13.762;2023-07-20T02:10:56;22.40;58.20
27266;DHT22;14766;51.380;13.762;2023-07-20T02:13:23;22.40;58.10
27266;DHT22;14766;51.380;13.762;2023-07-20T02:15:52;22.50;58.40
27266;DHT22;14766;51.380;13.762;2023-07-20T02:18:20;22.40;58.30
27266;DHT22;14766;51.380;13.762;2023-07-20T02:20:47;22.40;58.40
27266;DHT22;14766;51.380;13.762;2023-07-20T02:23:16;22.30;58.10
27266;DHT22;14766;51.380;13.762;2023-07-20T02:25:44;22.30;58.10
27266;DHT22;14766;51.380;13.762;2023-07-20T02:28:13;22.30;58.30
27266;DHT22;14766;51.380;13.762;2023-07-20T02:30:41;22.30;58.30
27266;DHT22;14766;51.380;13.762;2023-07-20T02:33:09;22.30;58.10
27266;DHT22;14766;51.380;13.762;2023-07-20T02:35:36;22.30;58.40
27266;DHT22;14766;51.380;13.762;2023-07-20T02:38:03;22.30;58.10
27266;DHT22;14766;51.380;13.762;2023-07-20T02:40:30;22.30;58.40
27266;DHT22;14766;51.380;13.762;2023-07-20T02:42:59;22.20;58.20
27266;DHT22;14766;51.380;13.762;2023-07-20T02:45:27;22.20;58.20
27266;DHT22;14766;51.380;13.762;2023-07-20T02:47:54;22.20;58.00
27266;DHT22;14766;51.380;13.762;2023-07-20T02:50:22;22.20;58.30
27266;DHT22;14766;51.380;13.762;2023-07-20T02:52:49;22.20;58.50
27266;DHT22;14766;51.380;13.762;2023-07-20T02:55:17;22.20;58.80
27266;DHT22;14766;51.380;13.762;2023-07-20T02:57:44;22.20;58.60
27266;DHT22;14766;51.380;13.762;2023-07-20T03:00:11;22.20;58.60
27266;DHT22;14766;51.380;13.762;2023-07-20T03:02:43;22.20;58.60
27266;DHT22;14766;51.380;13.762;2023-07-20T03:05:11;22.20;58.60
27266;DHT22;14766;51.380;13.762;2023-07-20T03:07:38;22.20;58.50
27266;DHT22;14766;51.380;13.762;2023-07-20T03:10:07;22.20;58.30
27266;DHT22;14766;51.380;13.762;2023-07-20T03:12:38;22.10;58.20
27266;DHT22;14766;51.380;13.762;2023-07-20T03:15:08;22.20;58.50
27266;DHT22;14766;51.380;13.762;2023-07-20T03:17:37;22.10;58.70
27266;DHT22;14766;51.380;13.762;2023-07-20T03:20:05;22.10;58.60
27266;DHT22;14766;51.380;13.762;2023-07-20T03:22:36;22.10;58.40
27266;DHT22;14766;51.380;13.762;2023-07-20T03:25:04;22.10;58.20
27266;DHT22;14766;51.380;13.762;2023-07-20T03:27:31;22.10;58.60
27266;DHT22;14766;51.380;13.762;2023-07-20T03:30:00;22.10;58.60
27266;DHT22;14766;51.380;13.762;2023-07-20T03:32:28;22.00;58.40
27266;DHT22;14766;51.380;13.762;2023-07-20T03:34:56;22.10;58.70
27266;DHT22;14766;51.380;13.762;2023-07-20T03:37:23;22.00;58.70
27266;DHT22;14766;51.380;13.762;2023-07-20T03:39:50;22.00;58.80
27266;DHT22;14766;51.380;13.762;2023-07-20T03:42:17;22.00;59.00
27266;DHT22;14766;51.380;13.762;2023-07-20T03:44:44;22.00;58.90
27266;DHT22;14766;51.380;13.762;2023-07-20T03:47:11;21.90;59.20
27266;DHT22;14766;51.380;13.762;2023-07-20T03:49:39;21.90;59.30
27266;DHT22;14766;51.380;13.762;2023-07-20T03:52:06;22.00;59.30
27266;DHT22;14766;51.380;13.762;2023-07-20T03:54:34;21.90;59.30
27266;DHT22;14766;51.380;13.762;2023-07-20T03:57:03;21.90;59.40
27266;DHT22;14766;51.380;13.762;2023-07-20T03:59:30;22.00;59.50
27266;DHT22;14766;51.380;13.762;2023-07-20T04:01:57;21.90;59.70
27266;DHT22;14766;51.380;13.762;2023-07-20T04:04:24;22.00;59.70
27266;DHT22;14766;51.380;13.762;2023-07-20T04:06:51;22.00;59.70
27266;DHT22;14766;51.380;13.762;2023-07-20T04:09:19;22.00;59.60
27266;DHT22;14766;51.380;13.762;2023-07-20T04:11:47;22.00;59.70
27266;DHT22;14766;51.380;13.762;2023-07-20T04:14:15;22.00;59.70
27266;DHT22;14766;51.380;13.762;2023-07-20T04:16:46;22.00;59.80
27266;DHT22;14766;51.380;13.762;2023-07-20T04:19:14;22.00;60.10
27266;DHT22;14766;51.380;13.762;2023-07-20T04:21:42;22.00;59.80
27266;DHT22;14766;51.380;13.762;2023-07-20T04:24:09;22.00;59.80
27266;DHT22;14766;51.380;13.762;2023-07-20T04:26:37;22.10;60.00
27266;DHT22;14766;51.380;13.762;2023-07-20T04:29:04;22.10;60.00
27266;DHT22;14766;51.380;13.762;2023-07-20T04:31:35;22.10;60.40
27266;DHT22;14766;51.380;13.762;2023-07-20T04:34:03;22.10;60.00
27266;DHT22;14766;51.380;13.762;2023-07-20T04:36:34;22.10;60.10
27266;DHT22;14766;51.380;13.762;2023-07-20T04:39:03;22.10;60.60
27266;DHT22;14766;51.380;13.762;2023-07-20T04:41:43;22.10;60.50
27266;DHT22;14766;51.380;13.762;2023-07-20T04:44:10;22.10;60.40
27266;DHT22;14766;51.380;13.762;2023-07-20T04:46:37;22.10;60.20
27266;DHT22;14766;51.380;13.762;2023-07-20T04:49:07;22.10;60.50
27266;DHT22;14766;51.380;13.762;2023-07-20T04:51:38;22.10;60.40
27266;DHT22;14766;51.380;13.762;2023-07-20T04:54:06;22.10;61.40
27266;DHT22;14766;51.380;13.762;2023-07-20T04:56:36;22.20;60.70
27266;DHT22;14766;51.380;13.762;2023-07-20T04:59:07;22.20;60.90
27266;DHT22;14766;51.380;13.762;2023-07-20T05:01:34;22.30;60.80
27266;DHT22;14766;51.380;13.762;2023-07-20T05:04:01;22.30;61.00
27266;DHT22;14766;51.380;13.762;2023-07-20T05:06:29;22.40;60.90
27266;DHT22;14766;51.380;13.762;2023-07-20T05:08:56;22.50;60.70
27266;DHT22;14766;51.380;13.762;2023-07-20T05:11:24;22.50;60.40
27266;DHT22;14766;51.380;13.762;2023-07-20T05:13:51;22.50;60.20
27266;DHT22;14766;51.380;13.762;2023-07-20T05:16:18;22.60;60.40
27266;DHT22;14766;51.380;13.762;2023-07-20T05:18:46;22.60;60.20
27266;DHT22;14766;51.380;13.762;2023-07-20T05:21:13;22.60;60.30
27266;DHT22;14766;51.380;13.762;2023-07-20T05:23:41;22.60;60.10
27266;DHT22;14766;51.380;13.762;2023-07-20T05:26:08;22.60;60.10
27266;DHT22;14766;51.380;13.762;2023-07-20T05:28:37;22.60;60.20
27266;DHT22;14766;51.380;13.762;2023-07-20T05:31:05;22.70;60.10
27266;DHT22;14766;51.380;13.762;2023-07-20T05:33:33;22.70;60.30
27266;DHT22;14766;51.380;13.762;2023-07-20T05:36:00;22.70;60.30
27266;DHT22;14766;51.380;13.762;2023-07-20T05:38:27;22.70;60.60
27266;DHT22;14766;51.380;13.762;2023-07-20T05:40:59;22.70;60.30
27266;DHT22;14766;51.380;13.762;2023-07-20T05:43:28;22.80;59.90
27266;DHT22;14766;51.380;13.762;2023-07-20T05:45:55;22.80;60.00
27266;DHT22;14766;51.380;13.762;2023-07-20T05:48:24;22.80;60.00
27266;DHT22;14766;51.380;13.762;2023-07-20T05:50:51;22.80;60.00
27266;DHT22;14766;51.380;13.762;2023-07-20T05:53:18;22.80;59.70
27266;DHT22;14766;51.380;13.762;2023-07-20T05:55:52;22.90;59.40
27266;DHT22;14766;51.380;13.762;2023-07-20T05:58:19;22.90;59.30
27266;DHT22;14766;51.380;13.762;2023-07-20T06:00:50;22.90;59.30
27266;DHT22;14766;51.380;13.762;2023-07-20T06:03:17;22.90;59.30
27266;DHT22;14766;51.380;13.762;2023-07-20T06:05:45;22.90;59.20
27266;DHT22;14766;51.380;13.762;2023-07-20T06:08:12;22.90;59.10
27266;DHT22;14766;51.380;13.762;2023-07-20T06:10:40;22.90;59.20
27266;DHT22;14766;51.380;13.762;2023-07-20T06:13:11;22.90;59.50
27266;DHT22;14766;51.380;13.762;2023-07-20T06:15:38;22.90;59.40
27266;DHT22;14766;51.380;13.762;2023-07-20T06:18:06;23.00;59.30
27266;DHT22;14766;51.380;13.762;2023-07-20T06:20:33;23.00;59.30
27266;DHT22;14766;51.380;13.762;2023-07-20T06:23:00;23.00;59.00
27266;DHT22;14766;51.380;13.762;2023-07-20T06:25:27;23.10;58.80
27266;DHT22;14766;51.380;13.762;2023-07-20T06:27:55;23.10;59.70
27266;DHT22;14766;51.380;13.762;2023-07-20T06:30:23;23.20;58.70
27266;DHT22;14766;51.380;13.762;2023-07-20T06:32:51;23.20;58.60
27266;DHT22;14766;51.380;13.762;2023-07-20T06:35:19;23.20;58.60
27266;DHT22;14766;51.380;13.762;2023-07-20T06:37:46;23.20;58.90
27266;DHT22;14766;51.380;13.762;2023-07-20T06:40:13;23.20;58.10
27266;DHT22;14766;51.380;13.762;2023-07-20T06:42:43;23.20;57.80
27266;DHT22;14766;51.380;13.762;2023-07-20T06:45:13;23.20;57.40
27266;DHT22;14766;51.380;13.762;2023-07-20T06:47:40;23.10;57.60
27266;DHT22;14766;51.380;13.762;2023-07-20T06:50:09;23.10;58.00
27266;DHT22;14766;51.380;13.762;2023-07-20T06:52:42;23.10;58.10
27266;DHT22;14766;51.380;13.762;2023-07-20T06:55:09;23.10;58.20
27266;DHT22;14766;51.380;13.762;2023-07-20T06:57:36;23.10;58.00
27266;DHT22;14766;51.380;13.762;2023-07-20T07:00:04;23.10;57.80
27266;DHT22;14766;51.380;13.762;2023-07-20T07:02:31;23.10;58.00
27266;DHT22;14766;51.380;13.762;2023-07-20T07:04:58;23.10;58.10
27266;DHT22;14766;51.380;13.762;2023-07-20T07:07:44;23.10;58.30
27266;DHT22;14766;51.380;13.762;2023-07-20T07:10:14;23.10;58.40
27266;DHT22;14766;51.380;13.762;2023-07-20T07:12:41;23.10;58.30
27266;DHT22;14766;51.380;13.762;2023-07-20T07:15:09;23.20;58.30
27266;DHT22;14766;51.380;13.762;2023-07-20T07:17:38;23.20;58.00
27266;DHT22;14766;51.380;13.762;2023-07-20T07:20:07;23.30;57.70
27266;DHT22;14766;51.380;13.762;2023-07-20T07:22:45;23.30;57.10
27266;DHT22;14766;51.380;13.762;2023-07-20T07:25:13;23.30;56.60
27266;DHT22;14766;51.380;13.762;2023-07-20T07:27:44;23.30;56.50
27266;DHT22;14766;51.380;13.762;2023-07-20T07:30:12;23.30;56.90
27266;DHT22;14766;51.380;13.762;2023-07-20T07:32:39;23.30;57.40
27266;DHT22;14766;51.380;13.762;2023-07-20T07:35:07;23.40;57.70
27266;DHT22;14766;51.380;13.762;2023-07-20T07:37:34;23.40;57.40
27266;DHT22;14766;51.380;13.762;2023-07-20T07:40:12;23.50;57.00
27266;DHT22;14766;51.380;13.762;2023-07-20T07:42:40;23.50;56.00
27266;DHT22;14766;51.380;13.762;2023-07-20T07:45:07;23.50;55.80
27266;DHT22;14766;51.380;13.762;2023-07-20T07:47:35;23.50;56.30
27266;DHT22;14766;51.380;13.762;2023-07-20T07:50:02;23.50;56.30
27266;DHT22;14766;51.380;13.762;2023-07-20T07:52:29;23.60;56.30
27266;DHT22;14766;51.380;13.762;2023-07-20T07:54:56;23.70;56.10
27266;DHT22;14766;51.380;13.762;2023-07-20T07:57:23;23.90;56.00
27266;DHT22;14766;51.380;13.762;2023-07-20T07:59:50;24.10;55.80
27266;DHT22;14766;51.380;13.762;2023-07-20T08:02:17;24.30;55.20
27266;DHT22;14766;51.380;13.762;2023-07-20T08:04:45;24.50;54.90
27266;DHT22;14766;51.380;13.762;2023-07-20T08:07:13;24.70;53.50
27266;DHT22;14766;51.380;13.762;2023-07-20T08:09:40;24.80;51.60
27266;DHT22;14766;51.380;13.762;2023-07-20T08:12:07;25.00;50.80
27266;DHT22;14766;51.380;13.762;2023-07-20T08:14:35;25.00;50.40
27266;DHT22;14766;51.380;13.762;2023-07-20T08:17:02;25.00;50.30
27266;DHT22;14766;51.380;13.762;2023-07-20T08:19:30;25.00;50.50
27266;DHT22;14766;51.380;13.762;2023-07-20T08:21:58;25.00;50.30
27266;DHT22;14766;51.380;13.762;2023-07-20T08:24:25;25.00;51.20
27266;DHT22;14766;51.380;13.762;2023-07-20T08:26:52;25.10;52.10
27266;DHT22;14766;51.380;13.762;2023-07-20T08:29:24;25.20;51.60
27266;DHT22;14766;51.380;13.762;2023-07-20T08:31:51;25.50;50.90
27266;DHT22;14766;51.380;13.762;2023-07-20T08:34:18;25.70;50.80
27266;DHT22;14766;51.380;13.762;2023-07-20T08:36:58;25.90;49.30
27266;DHT22;14766;51.380;13.762;2023-07-20T08:39:25;26.00;47.70
27266;DHT22;14766;51.380;13.762;2023-07-20T08:41:53;26.20;48.20
27266;DHT22;14766;51.380;13.762;2023-07-20T08:44:21;26.40;48.30
27266;DHT22;14766;51.380;13.762;2023-07-20T08:46:51;26.50;47.80
27266;DHT22;14766;51.380;13.762;2023-07-20T08:49:19;26.60;46.70
27266;DHT22;14766;51.380;13.762;2023-07-20T08:51:46;26.70;47.10
27266;DHT22;14766;51.380;13.762;2023-07-20T08:54:16;26.90;46.10
27266;DHT22;14766;51.380;13.762;2023-07-20T08:56:45;27.10;45.60
27266;DHT22;14766;51.380;13.762;2023-07-20T08:59:16;27.30;45.00
27266;DHT22;14766;51.380;13.762;2023-07-20T09:01:44;27.40;45.20
27266;DHT22;14766;51.380;13.762;2023-07-20T09:04:13;27.70;45.20
27266;DHT22;14766;51.380;13.762;2023-07-20T09:06:40;27.90;44.10
27266;DHT22;14766;51.380;13.762;2023-07-20T09:09:11;28.10;43.20
27266;DHT22;14766;51.380;13.762;2023-07-20T09:11:38;28.30;43.10
27266;DHT22;14766;51.380;13.762;2023-07-20T09:14:06;28.30;42.20
27266;DHT22;14766;51.380;13.762;2023-07-20T09:16:54;28.30;42.00
27266;DHT22;14766;51.380;13.762;2023-07-20T09:19:22;28.30;41.60
27266;DHT22;14766;51.380;13.762;2023-07-20T09:21:51;28.30;42.80
27266;DHT22;14766;51.380;13.762;2023-07-20T09:24:19;28.40;42.20
27266;DHT22;14766;51.380;13.762;2023-07-20T09:26:48;28.60;42.00
27266;DHT22;14766;51.380;13.762;2023-07-20T09:29:18;28.70;41.70
27266;DHT22;14766;51.380;13.762;2023-07-20T09:32:02;28.90;40.20
27266;DHT22;14766;51.380;13.762;2023-07-20T09:34:31;29.10;39.50
27266;DHT22;14766;51.380;13.762;2023-07-20T09:37:03;29.30;39.60
27266;DHT22;14766;51.380;13.762;2023-07-20T09:39:31;29.30;39.60
27266;DHT22;14766;51.380;13.762;2023-07-20T09:42:02;29.40;40.00
27266;DHT22;14766;51.380;13.762;2023-07-20T09:44:34;29.40;39.50
27266;DHT22;14766;51.380;13.762;2023-07-20T09:47:04;29.50;38.80
27266;DHT22;14766;51.380;13.762;2023-07-20T09:49:32;29.50;39.10
27266;DHT22;14766;51.380;13.762;2023-07-20T09:52:02;29.50;39.10
27266;DHT22;14766;51.380;13.762;2023-07-20T09:54:31;29.40;39.60
27266;DHT22;14766;51.380;13.762;2023-07-20T09:57:00;29.40;39.60
27266;DHT22;14766;51.380;13.762;2023-07-20T09:59:29;29.50;39.60
27266;DHT22;14766;51.380;13.762;2023-07-20T10:01:58;29.60;39.30
27266;DHT22;14766;51.380;13.762;2023-07-20T10:04:28;29.70;39.10
27266;DHT22;14766;51.380;13.762;2023-07-20T10:06:58;29.80;38.20
27266;DHT22;14766;51.380;13.762;2023-07-20T10:09:26;29.90;38.30
27266;DHT22;14766;51.380;13.762;2023-07-20T10:11:55;29.90;37.90
27266;DHT22;14766;51.380;13.762;2023-07-20T10:14:54;29.90;36.70
27266;DHT22;14766;51.380;13.762;2023-07-20T10:17:28;30.00;36.00
27266;DHT22;14766;51.380;13.762;2023-07-20T10:19:57;30.00;36.50
27266;DHT22;14766;51.380;13.762;2023-07-20T10:22:27;30.00;36.70
27266;DHT22;14766;51.380;13.762;2023-07-20T10:24:58;30.00;35.70
27266;DHT22;14766;51.380;13.762;2023-07-20T10:27:26;30.00;35.20
27266;DHT22;14766;51.380;13.762;2023-07-20T10:29:53;30.00;35.90
27266;DHT22;14766;51.380;13.762;2023-07-20T10:32:22;30.00;36.00
27266;DHT22;14766;51.380;13.762;2023-07-20T10:34:52;30.00;37.00
27266;DHT22;14766;51.380;13.762;2023-07-20T10:40:41;30.20;36.40
27266;DHT22;14766;51.380;13.762;2023-07-20T10:43:10;30.20;36.30
27266;DHT22;14766;51.380;13.762;2023-07-20T10:45:42;30.20;35.30
27266;DHT22;14766;51.380;13.762;2023-07-20T10:48:22;30.10;36.00
27266;DHT22;14766;51.380;13.762;2023-07-20T10:51:28;30.10;36.10
27266;DHT22;14766;51.380;13.762;2023-07-20T10:53:58;30.00;36.10
27266;DHT22;14766;51.380;13.762;2023-07-20T10:56:28;30.00;36.10
27266;DHT22;14766;51.380;13.762;2023-07-20T10:58:59;30.00;36.20
27266;DHT22;14766;51.380;13.762;2023-07-20T11:01:30;30.10;36.10
27266;DHT22;14766;51.380;13.762;2023-07-20T11:03:59;30.10;35.50
27266;DHT22;14766;51.380;13.762;2023-07-20T11:06:31;30.10;35.40
27266;DHT22;14766;51.380;13.762;2023-07-20T11:09:12;30.10;35.40
27266;DHT22;14766;51.380;13.762;2023-07-20T11:11:49;30.20;34.60
27266;DHT22;14766;51.380;13.762;2023-07-20T11:14:24;30.20;35.40
27266;DHT22;14766;51.380;13.762;2023-07-20T11:16:53;30.20;35.40
27266;DHT22;14766;51.380;13.762;2023-07-20T11:19:25;30.20;35.30
27266;DHT22;14766;51.380;13.762;2023-07-20T11:21:56;30.10;34.00
27266;DHT22;14766;51.380;13.762;2023-07-20T11:24:29;30.10;34.60
27266;DHT22;14766;51.380;13.762;2023-07-20T11:26:56;30.00;34.60
27266;DHT22;14766;51.380;13.762;2023-07-20T11:29:24;29.90;34.70
27266;DHT22;14766;51.380;13.762;2023-07-20T11:31:59;29.90;35.10
27266;DHT22;14766;51.380;13.762;2023-07-20T11:34:27;29.70;34.90
27266;DHT22;14766;51.380;13.762;2023-07-20T11:36:55;29.60;34.90
27266;DHT22;14766;51.380;13.762;2023-07-20T11:39:26;29.50;35.50
27266;DHT22;14766;51.380;13.762;2023-07-20T11:41:55;29.40;35.80
27266;DHT22;14766;51.380;13.762;2023-07-20T11:44:24;29.40;36.40
27266;DHT22;14766;51.380;13.762;2023-07-20T11:47:09;29.40;35.80
27266;DHT22;14766;51.380;13.762;2023-07-20T11:49:40;29.40;36.20
27266;DHT22;14766;51.380;13.762;2023-07-20T11:52:10;29.40;36.20
27266;DHT22;14766;51.380;13.762;2023-07-20T11:54:41;29.40;36.00
27266;DHT22;14766;51.380;13.762;2023-07-20T11:57:21;29.40;35.60
27266;DHT22;14766;51.380;13.762;2023-07-20T12:00:00;29.30;38.40
27266;DHT22;14766;51.380;13.762;2023-07-20T12:02:30;29.20;44.10
27266;DHT22;14766;51.380;13.762;2023-07-20T12:04:58;29.00;45.10
27266;DHT22;14766;51.380;13.762;2023-07-20T12:07:29;28.80;45.50
27266;DHT22;14766;51.380;13.762;2023-07-20T12:10:04;28.60;45.30
27266;DHT22;14766;51.380;13.762;2023-07-20T12:12:32;28.40;47.40
27266;DHT22;14766;51.380;13.762;2023-07-20T12:15:20;28.20;48.80
27266;DHT22;14766;51.380;13.762;2023-07-20T12:17:53;28.00;49.20
27266;DHT22;14766;51.380;13.762;2023-07-20T12:20:30;27.80;48.80
27266;DHT22;14766;51.380;13.762;2023-07-20T12:23:18;27.60;48.40
27266;DHT22;14766;51.380;13.762;2023-07-20T12:25:45;27.50;50.00
27266;DHT22;14766;51.380;13.762;2023-07-20T12:28:15;27.40;48.80
27266;DHT22;14766;51.380;13.762;2023-07-20T12:30:43;27.30;49.70
27266;DHT22;14766;51.380;13.762;2023-07-20T12:33:11;27.20;49.80
27266;DHT22;14766;51.380;13.762;2023-07-20T12:35:41;27.20;50.40
27266;DHT22;14766;51.380;13.762;2023-07-20T12:38:09;27.20;50.40
27266;DHT22;14766;51.380;13.762;2023-07-20T12:40:36;27.20;49.00
27266;DHT22;14766;51.380;13.762;2023-07-20T12:43:03;27.30;49.30
27266;DHT22;14766;51.380;13.762;2023-07-20T12:45:31;27.30;49.20
27266;DHT22;14766;51.380;13.762;2023-07-20T12:47:59;27.30;49.00
27266;DHT22;14766;51.380;13.762;2023-07-20T12:50:27;27.20;48.00
27266;DHT22;14766;51.380;13.762;2023-07-20T12:52:55;27.20;46.40
27266;DHT22;14766;51.380;13.762;2023-07-20T12:55:22;27.20;47.90
27266;DHT22;14766;51.380;13.762;2023-07-20T12:57:49;27.20;47.90
27266;DHT22;14766;51.380;13.762;2023-07-20T13:00:17;27.20;47.10
27266;DHT22;14766;51.380;13.762;2023-07-20T13:02:44;27.10;45.10
27266;DHT22;14766;51.380;13.762;2023-07-20T13:05:11;27.10;45.40
27266;DHT22;14766;51.380;13.762;2023-07-20T13:07:39;27.00;45.00
27266;DHT22;14766;51.380;13.762;2023-07-20T13:10:10;26.90;44.50
27266;DHT22;14766;51.380;13.762;2023-07-20T13:12:39;26.80;44.60
27266;DHT22;14766;51.380;13.762;2023-07-20T13:15:09;26.80;45.10
27266;DHT22;14766;51.380;13.762;2023-07-20T13:17:37;26.70;45.70
27266;DHT22;14766;51.380;13.762;2023-07-20T13:20:09;26.60;46.10
27266;DHT22;14766;51.380;13.762;2023-07-20T13:22:41;26.60;46.70
27266;DHT22;14766;51.380;13.762;2023-07-20T13:25:08;26.60;46.30
27266;DHT22;14766;51.380;13.762;2023-07-20T13:27:36;26.60;46.30
27266;DHT22;14766;51.380;13.762;2023-07-20T13:30:07;26.60;46.70
27266;DHT22;14766;51.380;13.762;2023-07-20T13:32:37;26.60;47.30
27266;DHT22;14766;51.380;13.762;2023-07-20T13:35:07;26.60;46.00
27266;DHT22;14766;51.380;13.762;2023-07-20T13:37:34;26.60;45.30
27266;DHT22;14766;51.380;13.762;2023-07-20T13:40:01;26.60;45.20
27266;DHT22;14766;51.380;13.762;2023-07-20T13:42:34;26.60;44.70
27266;DHT22;14766;51.380;13.762;2023-07-20T13:45:01;26.70;44.00
27266;DHT22;14766;51.380;13.762;2023-07-20T13:47:32;26.70;44.30
27266;DHT22;14766;51.380;13.762;2023-07-20T13:50:02;26.70;44.30
27266;DHT22;14766;51.380;13.762;2023-07-20T13:52:30;26.70;43.60
27266;DHT22;14766;51.380;13.762;2023-07-20T13:55:01;26.70;43.80
27266;DHT22;14766;51.380;13.762;2023-07-20T13:57:31;26.70;43.90
27266;DHT22;14766;51.380;13.762;2023-07-20T14:00:04;26.70;43.80
27266;DHT22;14766;51.380;13.762;2023-07-20T14:02:39;26.60;43.10
27266;DHT22;14766;51.380;13.762;2023-07-20T14:05:09;26.60;43.60
27266;DHT22;14766;51.380;13.762;2023-07-20T14:07:40;26.60;44.40
27266;DHT22;14766;51.380;13.762;2023-07-20T14:10:10;26.60;44.50
27266;DHT22;14766;51.380;13.762;2023-07-20T14:12:40;26.70;45.00
27266;DHT22;14766;51.380;13.762;2023-07-20T14:15:07;26.70;44.90
27266;DHT22;14766;51.380;13.762;2023-07-20T14:17:34;26.70;44.50
27266;DHT22;14766;51.380;13.762;2023-07-20T14:20:05;26.80;44.10
27266;DHT22;14766;51.380;13.762;2023-07-20T14:22:49;26.80;43.60
27266;DHT22;14766;51.380;13.762;2023-07-20T14:25:18;26.90;43.80
27266;DHT22;14766;51.380;13.762;2023-07-20T14:27:46;26.90;43.40
27266;DHT22;14766;51.380;13.762;2023-07-20T14:30:13;26.90;43.00
27266;DHT22;14766;51.380;13.762;2023-07-20T14:32:41;26.90;43.30
27266;DHT22;14766;51.380;13.762;2023-07-20T14:35:08;26.90;43.50
27266;DHT22;14766;51.380;13.762;2023-07-20T14:37:37;26.90;44.30
27266;DHT22;14766;51.380;13.762;2023-07-20T14:40:04;26.90;44.60
27266;DHT22;14766;51.380;13.762;2023-07-20T14:42:35;27.00;44.90
27266;DHT22;14766;51.380;13.762;2023-07-20T14:45:02;27.10;44.90
27266;DHT22;14766;51.380;13.762;2023-07-20T14:47:29;27.20;44.10
27266;DHT22;14766;51.380;13.762;2023-07-20T14:49:59;27.30;44.10
27266;DHT22;14766;51.380;13.762;2023-07-20T14:52:26;27.40;43.80
27266;DHT22;14766;51.380;13.762;2023-07-20T14:54:56;27.40;42.90
27266;DHT22;14766;51.380;13.762;2023-07-20T14:57:25;27.40;42.10
27266;DHT22;14766;51.380;13.762;2023-07-20T14:59:52;27.50;42.20
27266;DHT22;14766;51.380;13.762;2023-07-20T15:02:19;27.50;41.90
27266;DHT22;14766;51.380;13.762;2023-07-20T15:04:47;27.50;42.00
27266;DHT22;14766;51.380;13.762;2023-07-20T15:07:16;27.40;42.10
27266;DHT22;14766;51.380;13.762;2023-07-20T15:09:45;27.40;42.00
27266;DHT22;14766;51.380;13.762;2023-07-20T15:12:12;27.40;41.80
27266;DHT22;14766;51.380;13.762;2023-07-20T15:14:42;27.40;41.70
27266;DHT22;14766;51.380;13.762;2023-07-20T15:17:10;27.30;41.50
27266;DHT22;14766;51.380;13.762;2023-07-20T15:19:38;27.30;41.70
27266;DHT22;14766;51.380;13.762;2023-07-20T15:22:05;27.20;41.60
27266;DHT22;14766;51.380;13.762;2023-07-20T15:24:34;27.20;41.80
27266;DHT22;14766;51.380;13.762;2023-07-20T15:27:01;27.30;41.80
27266;DHT22;14766;51.380;13.762;2023-07-20T15:29:29;27.20;41.70
27266;DHT22;14766;51.380;13.762;2023-07-20T15:31:59;27.30;41.40
27266;DHT22;14766;51.380;13.762;2023-07-20T15:34:27;27.30;41.40
27266;DHT22;14766;51.380;13.762;2023-07-20T15:36:55;27.30;41.50
27266;DHT22;14766;51.380;13.762;2023-07-20T15:39:22;27.20;41.40
27266;DHT22;14766;51.380;13.762;2023-07-20T15:41:50;27.20;41.40
27266;DHT22;14766;51.380;13.762;2023-07-20T15:44:17;27.10;41.70