sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16558;DHT22;8391;50.118;9.896;2023-02-01T04:57:53;4.60;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:00:22;4.60;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:02:51;5.00;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:05:20;4.80;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:07:48;4.90;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:10:16;5.00;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:12:45;5.10;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:15:32;5.20;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:18:00;5.20;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:20:29;5.30;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:22:57;5.30;99.90
16558;DHT22;8391;50.118;9.896;2023-02-01T05:25:25;5.40;98.70
16558;DHT22;8391;50.118;9.896;2023-02-01T05:27:54;5.70;98.30
16558;DHT22;8391;50.118;9.896;2023-02-01T05:30:22;5.40;98.20
16558;DHT22;8391;50.118;9.896;2023-02-01T05:32:52;5.70;97.20
16558;DHT22;8391;50.118;9.896;2023-02-01T05:35:21;5.50;97.10
16558;DHT22;8391;50.118;9.896;2023-02-01T05:37:49;5.50;97.10
16558;DHT22;8391;50.118;9.896;2023-02-01T05:40:17;5.50;96.30
16558;DHT22;8391;50.118;9.896;2023-02-01T05:42:46;5.60;96.10
16558;DHT22;8391;50.118;9.896;2023-02-01T05:45:15;5.60;96.10
16558;DHT22;8391;50.118;9.896;2023-02-01T05:47:43;5.60;96.00
16558;DHT22;8391;50.118;9.896;2023-02-01T05:50:13;5.70;96.10
16558;DHT22;8391;50.118;9.896;2023-02-01T05:52:43;5.70;96.10
16558;DHT22;8391;50.118;9.896;2023-02-01T05:55:11;5.60;96.10
16558;DHT22;8391;50.118;9.896;2023-02-01T05:57:39;5.60;95.10
16558;DHT22;8391;50.118;9.896;2023-02-01T06:00:09;6.20;95.60
16558;DHT22;8391;50.118;9.896;2023-02-01T06:02:38;5.60;94.90
16558;DHT22;8391;50.118;9.896;2023-02-01T06:05:08;5.70;94.80
16558;DHT22;8391;50.118;9.896;2023-02-01T06:07:38;5.70;95.00
16558;DHT22;8391;50.118;9.896;2023-02-01T06:10:07;5.70;94.70
16558;DHT22;8391;50.118;9.896;2023-02-01T06:12:36;5.70;94.40
16558;DHT22;8391;50.118;9.896;2023-02-01T06:15:06;5.70;93.90
16558;DHT22;8391;50.118;9.896;2023-02-01T06:17:35;5.70;94.30
16558;DHT22;8391;50.118;9.896;2023-02-01T06:20:04;5.60;94.20
16558;DHT22;8391;50.118;9.896;2023-02-01T06:22:33;5.60;94.40
16558;DHT22;8391;50.118;9.896;2023-02-01T06:25:05;5.60;93.90
16558;DHT22;8391;50.118;9.896;2023-02-01T06:27:35;5.70;93.90
16558;DHT22;8391;50.118;9.896;2023-02-01T06:30:04;5.70;93.90
16558;DHT22;8391;50.118;9.896;2023-02-01T06:32:33;5.70;93.90
16558;DHT22;8391;50.118;9.896;2023-02-01T06:35:02;5.70;92.60
16558;DHT22;8391;50.118;9.896;2023-02-01T06:37:32;5.70;93.20
16558;DHT22;8391;50.118;9.896;2023-02-01T06:40:00;5.70;93.80
16558;DHT22;8391;50.118;9.896;2023-02-01T06:42:30;5.70;93.50
16558;DHT22;8391;50.118;9.896;2023-02-01T06:44:58;5.70;93.40
16558;DHT22;8391;50.118;9.896;2023-02-01T06:47:27;5.50;93.70
16558;DHT22;8391;50.118;9.896;2023-02-01T06:49:55;5.60;92.90
16558;DHT22;8391;50.118;9.896;2023-02-01T06:52:23;5.60;92.80
16558;DHT22;8391;50.118;9.896;2023-02-01T06:54:52;5.60;93.00
16558;DHT22;8391;50.118;9.896;2023-02-01T06:57:20;5.70;92.20
16558;DHT22;8391;50.118;9.896;2023-02-01T06:59:50;5.70;92.90
16558;DHT22;8391;50.118;9.896;2023-02-01T07:02:18;5.70;92.20
16558;DHT22;8391;50.118;9.896;2023-02-01T07:04:47;5.80;92.10
16558;DHT22;8391;50.118;9.896;2023-02-01T07:07:15;5.80;92.30
16558;DHT22;8391;50.118;9.896;2023-02-01T07:09:43;5.80;92.30
16558;DHT22;8391;50.118;9.896;2023-02-01T07:12:12;5.80;91.70
16558;DHT22;8391;50.118;9.896;2023-02-01T07:14:40;5.80;91.70
16558;DHT22;8391;50.118;9.896;2023-02-01T07:17:10;5.90;91.30
16558;DHT22;8391;50.118;9.896;2023-02-01T07:19:38;5.90;90.40
16558;DHT22;8391;50.118;9.896;2023-02-01T07:22:07;5.90;90.90
16558;DHT22;8391;50.118;9.896;2023-02-01T07:24:35;5.90;90.60
16558;DHT22;8391;50.118;9.896;2023-02-01T07:27:04;5.90;90.10
16558;DHT22;8391;50.118;9.896;2023-02-01T07:29:32;5.90;88.90
16558;DHT22;8391;50.118;9.896;2023-02-01T07:32:01;5.90;88.80
16558;DHT22;8391;50.118;9.896;2023-02-01T07:34:30;6.00;89.00
16558;DHT22;8391;50.118;9.896;2023-02-01T07:36:59;5.90;88.80
16558;DHT22;8391;50.118;9.896;2023-02-01T07:39:28;6.00;87.80
16558;DHT22;8391;50.118;9.896;2023-02-01T07:41:58;5.90;83.80
16558;DHT22;8391;50.118;9.896;2023-02-01T07:44:27;6.00;83.80
16558;DHT22;8391;50.118;9.896;2023-02-01T07:46:55;5.80;84.00
16558;DHT22;8391;50.118;9.896;2023-02-01T07:49:23;6.00;83.80
16558;DHT22;8391;50.118;9.896;2023-02-01T07:51:53;6.10;82.30
16558;DHT22;8391;50.118;9.896;2023-02-01T07:54:21;6.30;79.20
16558;DHT22;8391;50.118;9.896;2023-02-01T07:56:50;6.70;79.10
16558;DHT22;8391;50.118;9.896;2023-02-01T07:59:18;7.20;74.40
16558;DHT22;8391;50.118;9.896;2023-02-01T08:01:47;7.40;73.30
16558;DHT22;8391;50.118;9.896;2023-02-01T08:04:14;7.50;72.20
16558;DHT22;8391;50.118;9.896;2023-02-01T08:06:42;7.40;71.00
16558;DHT22;8391;50.118;9.896;2023-02-01T08:09:12;7.90;69.60
16558;DHT22;8391;50.118;9.896;2023-02-01T08:11:41;7.90;69.60
16558;DHT22;8391;50.118;9.896;2023-02-01T08:14:10;7.80;71.10
16558;DHT22;8391;50.118;9.896;2023-02-01T08:16:38;7.00;73.60
16558;DHT22;8391;50.118;9.896;2023-02-01T08:19:06;7.00;74.10
16558;DHT22;8391;50.118;9.896;2023-02-01T08:21:35;6.80;74.50
16558;DHT22;8391;50.118;9.896;2023-02-01T08:24:07;6.70;76.80
16558;DHT22;8391;50.118;9.896;2023-02-01T08:26:38;6.60;76.80
16558;DHT22;8391;50.118;9.896;2023-02-01T08:29:08;6.60;79.10
16558;DHT22;8391;50.118;9.896;2023-02-01T08:31:38;6.40;79.00
16558;DHT22;8391;50.118;9.896;2023-02-01T08:34:09;6.40;79.00
16558;DHT22;8391;50.118;9.896;2023-02-01T08:36:38;6.30;79.70
16558;DHT22;8391;50.118;9.896;2023-02-01T08:39:09;6.40;80.00
16558;DHT22;8391;50.118;9.896;2023-02-01T08:41:40;6.30;78.90
16558;DHT22;8391;50.118;9.896;2023-02-01T08:44:29;6.40;78.90
16558;DHT22;8391;50.118;9.896;2023-02-01T08:46:57;6.30;78.50
16558;DHT22;8391;50.118;9.896;2023-02-01T08:49:26;6.30;76.40
16558;DHT22;8391;50.118;9.896;2023-02-01T08:51:54;6.30;78.40
16558;DHT22;8391;50.118;9.896;2023-02-01T08:54:29;6.30;76.80
16558;DHT22;8391;50.118;9.896;2023-02-01T08:56:59;6.20;76.20
16558;DHT22;8391;50.118;9.896;2023-02-01T08:59:27;6.30;76.50
16558;DHT22;8391;50.118;9.896;2023-02-01T09:01:56;6.20;76.30
16558;DHT22;8391;50.118;9.896;2023-02-01T09:04:24;6.20;75.70
16558;DHT22;8391;50.118;9.896;2023-02-01T09:06:53;6.20;76.40
16558;DHT22;8391;50.118;9.896;2023-02-01T09:09:22;6.20;76.20
16558;DHT22;8391;50.118;9.896;2023-02-01T09:11:51;6.20;75.50
16558;DHT22;8391;50.118;9.896;2023-02-01T09:14:21;6.20;76.10
16558;DHT22;8391;50.118;9.896;2023-02-01T09:16:49;6.20;76.00
16558;DHT22;8391;50.118;9.896;2023-02-01T09:19:17;6.20;76.30
16558;DHT22;8391;50.118;9.896;2023-02-01T09:21:52;6.20;76.00
16558;DHT22;8391;50.118;9.896;2023-02-01T09:24:21;6.30;76.70
16558;DHT22;8391;50.118;9.896;2023-02-01T09:26:49;6.20;76.20
16558;DHT22;8391;50.118;9.896;2023-02-01T09:29:18;6.20;76.20
16558;DHT22;8391;50.118;9.896;2023-02-01T09:31:50;6.20;76.20
16558;DHT22;8391;50.118;9.896;2023-02-01T09:34:30;6.30;77.20
16558;DHT22;8391;50.118;9.896;2023-02-01T09:37:01;6.10;75.60
16558;DHT22;8391;50.118;9.896;2023-02-01T09:39:29;6.20;76.30
16558;DHT22;8391;50.118;9.896;2023-02-01T09:42:04;6.20;75.50
16558;DHT22;8391;50.118;9.896;2023-02-01T09:44:56;6.20;75.80
16558;DHT22;8391;50.118;9.896;2023-02-01T09:47:31;6.10;75.70
16558;DHT22;8391;50.118;9.896;2023-02-01T09:50:04;6.20;77.10
16558;DHT22;8391;50.118;9.896;2023-02-01T09:52:38;6.20;76.40
16558;DHT22;8391;50.118;9.896;2023-02-01T09:55:15;6.20;75.60
16558;DHT22;8391;50.118;9.896;2023-02-01T09:57:51;6.20;74.80
16558;DHT22;8391;50.118;9.896;2023-02-01T10:00:27;6.20;73.90
16558;DHT22;8391;50.118;9.896;2023-02-01T10:02:58;6.30;73.10
16558;DHT22;8391;50.118;9.896;2023-02-01T10:08:43;6.30;73.60
16558;DHT22;8391;50.118;9.896;2023-02-01T10:11:29;6.30;73.60
16558;DHT22;8391;50.118;9.896;2023-02-01T10:14:31;6.30;73.60
16558;DHT22;8391;50.118;9.896;2023-02-01T10:17:16;6.30;73.60
16558;DHT22;8391;50.118;9.896;2023-02-01T10:19:58;6.30;73.60
16558;DHT22;8391;50.118;9.896;2023-02-01T10:22:40;6.30;74.00
16558;DHT22;8391;50.118;9.896;2023-02-01T10:25:34;6.30;75.40
16558;DHT22;8391;50.118;9.896;2023-02-01T10:28:06;6.10;76.20
16558;DHT22;8391;50.118;9.896;2023-02-01T10:30:45;6.10;77.30
16558;DHT22;8391;50.118;9.896;2023-02-01T10:33:17;6.10;78.70
16558;DHT22;8391;50.118;9.896;2023-02-01T10:35:53;6.10;78.70
16558;DHT22;8391;50.118;9.896;2023-02-01T10:38:26;6.10;78.70
16558;DHT22;8391;50.118;9.896;2023-02-01T10:40:57;6.00;78.60
16558;DHT22;8391;50.118;9.896;2023-02-01T10:43:30;6.10;78.70
16558;DHT22;8391;50.118;9.896;2023-02-01T10:46:00;6.20;78.80
16558;DHT22;8391;50.118;9.896;2023-02-01T10:48:29;6.10;78.70
16558;DHT22;8391;50.118;9.896;2023-02-01T10:51:02;6.00;78.10
16558;DHT22;8391;50.118;9.896;2023-02-01T10:53:38;6.20;78.80
16558;DHT22;8391;50.118;9.896;2023-02-01T10:56:12;6.10;77.40
16558;DHT22;8391;50.118;9.896;2023-02-01T10:58:44;6.20;77.60
16558;DHT22;8391;50.118;9.896;2023-02-01T11:01:17;6.20;78.70
16558;DHT22;8391;50.118;9.896;2023-02-01T11:03:53;6.20;78.10
16558;DHT22;8391;50.118;9.896;2023-02-01T11:06:27;6.30;77.60
16558;DHT22;8391;50.118;9.896;2023-02-01T11:08:58;6.30;76.50
16558;DHT22;8391;50.118;9.896;2023-02-01T11:11:28;6.30;76.80
16558;DHT22;8391;50.118;9.896;2023-02-01T11:13:59;6.40;76.30
16558;DHT22;8391;50.118;9.896;2023-02-01T11:16:33;6.30;75.80
16558;DHT22;8391;50.118;9.896;2023-02-01T11:19:02;6.40;76.00
16558;DHT22;8391;50.118;9.896;2023-02-01T11:21:33;6.50;75.70
16558;DHT22;8391;50.118;9.896;2023-02-01T11:24:06;6.40;75.30
16558;DHT22;8391;50.118;9.896;2023-02-01T11:26:40;6.40;75.90
16558;DHT22;8391;50.118;9.896;2023-02-01T11:29:12;6.50;75.80
16558;DHT22;8391;50.118;9.896;2023-02-01T11:31:45;6.50;74.90
16558;DHT22;8391;50.118;9.896;2023-02-01T11:34:16;6.50;73.70
16558;DHT22;8391;50.118;9.896;2023-02-01T11:36:49;6.50;73.50
16558;DHT22;8391;50.118;9.896;2023-02-01T11:39:25;6.50;73.40
16558;DHT22;8391;50.118;9.896;2023-02-01T11:42:01;6.60;74.20
16558;DHT22;8391;50.118;9.896;2023-02-01T11:44:33;6.50;71.60
16558;DHT22;8391;50.118;9.896;2023-02-01T11:47:23;6.60;71.20
16558;DHT22;8391;50.118;9.896;2023-02-01T11:49:54;6.70;72.30
16558;DHT22;8391;50.118;9.896;2023-02-01T11:52:51;6.60;71.30
16558;DHT22;8391;50.118;9.896;2023-02-01T11:55:38;6.60;71.50
16558;DHT22;8391;50.118;9.896;2023-02-01T11:58:22;6.60;70.10
16558;DHT22;8391;50.118;9.896;2023-02-01T12:01:15;6.60;70.60
16558;DHT22;8391;50.118;9.896;2023-02-01T12:04:18;6.70;70.40
16558;DHT22;8391;50.118;9.896;2023-02-01T12:07:04;6.60;70.50
16558;DHT22;8391;50.118;9.896;2023-02-01T12:09:48;6.50;69.70
16558;DHT22;8391;50.118;9.896;2023-02-01T12:12:28;6.60;69.70
16558;DHT22;8391;50.118;9.896;2023-02-01T12:15:33;6.70;69.80
16558;DHT22;8391;50.118;9.896;2023-02-01T12:18:55;6.70;70.20
16558;DHT22;8391;50.118;9.896;2023-02-01T12:21:42;6.80;71.10
16558;DHT22;8391;50.118;9.896;2023-02-01T12:24:35;6.50;69.50
16558;DHT22;8391;50.118;9.896;2023-02-01T12:27:31;6.70;70.40
16558;DHT22;8391;50.118;9.896;2023-02-01T12:33:28;6.90;70.60
16558;DHT22;8391;50.118;9.896;2023-02-01T12:36:12;6.70;70.10
16558;DHT22;8391;50.118;9.896;2023-02-01T12:38:50;6.80;69.00
16558;DHT22;8391;50.118;9.896;2023-02-01T12:41:39;6.90;70.00
16558;DHT22;8391;50.118;9.896;2023-02-01T12:44:24;6.80;70.40
16558;DHT22;8391;50.118;9.896;2023-02-01T12:46:59;6.90;69.70
16558;DHT22;8391;50.118;9.896;2023-02-01T12:49:40;6.90;71.20
16558;DHT22;8391;50.118;9.896;2023-02-01T12:52:18;6.70;69.10
16558;DHT22;8391;50.118;9.896;2023-02-01T12:54:52;6.90;69.70
16558;DHT22;8391;50.118;9.896;2023-02-01T12:57:27;6.90;70.40
16558;DHT22;8391;50.118;9.896;2023-02-01T13:00:04;6.70;70.30
16558;DHT22;8391;50.118;9.896;2023-02-01T13:02:42;6.70;69.20
16558;DHT22;8391;50.118;9.896;2023-02-01T13:05:17;6.80;70.40
16558;DHT22;8391;50.118;9.896;2023-02-01T13:07:50;6.80;69.60
16558;DHT22;8391;50.118;9.896;2023-02-01T13:10:26;6.90;69.90
16558;DHT22;8391;50.118;9.896;2023-02-01T13:13:07;6.90;70.20
16558;DHT22;8391;50.118;9.896;2023-02-01T13:15:42;6.90;70.30
16558;DHT22;8391;50.118;9.896;2023-02-01T13:18:16;6.90;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T13:20:51;6.90;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T13:23:27;6.90;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:25:57;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:28:31;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:31:40;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:34:43;6.90;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T13:37:31;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:40:17;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:43:00;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:45:34;7.10;68.90
16558;DHT22;8391;50.118;9.896;2023-02-01T13:48:06;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:50:37;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:53:17;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T13:55:55;7.10;68.90
16558;DHT22;8391;50.118;9.896;2023-02-01T13:58:34;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:01:33;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:04:04;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:06:42;7.10;68.90
16558;DHT22;8391;50.118;9.896;2023-02-01T14:09:33;6.90;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T14:15:23;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:17:55;7.10;68.90
16558;DHT22;8391;50.118;9.896;2023-02-01T14:20:45;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:23:29;7.00;68.40
16558;DHT22;8391;50.118;9.896;2023-02-01T14:26:16;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:29:00;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:31:52;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:34:36;6.80;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T14:37:11;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:39:56;6.90;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T14:42:37;6.90;68.20
16558;DHT22;8391;50.118;9.896;2023-02-01T14:48:43;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:51:16;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T14:53:48;6.90;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T14:56:18;6.90;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T14:58:52;7.00;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T15:01:27;6.80;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T15:04:01;6.80;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T15:06:37;6.80;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T15:09:10;6.80;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T15:12:01;6.90;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T15:14:32;6.80;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T15:17:02;6.80;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T15:19:52;6.80;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T15:22:22;6.70;68.50
16558;DHT22;8391;50.118;9.896;2023-02-01T15:24:55;6.80;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T15:27:26;6.80;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T15:30:05;6.70;68.50
16558;DHT22;8391;50.118;9.896;2023-02-01T15:32:36;6.70;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T15:35:33;6.80;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T15:38:21;6.70;68.50
16558;DHT22;8391;50.118;9.896;2023-02-01T15:41:01;6.70;68.60
16558;DHT22;8391;50.118;9.896;2023-02-01T15:43:33;6.70;68.50
16558;DHT22;8391;50.118;9.896;2023-02-01T15:46:06;6.60;68.40
16558;DHT22;8391;50.118;9.896;2023-02-01T15:48:41;6.70;68.50
16558;DHT22;8391;50.118;9.896;2023-02-01T15:51:14;6.70;68.50
16558;DHT22;8391;50.118;9.896;2023-02-01T15:53:50;6.90;68.70
16558;DHT22;8391;50.118;9.896;2023-02-01T15:56:24;6.70;68.50
16558;DHT22;8391;50.118;9.896;2023-02-01T15:58:56;6.70;68.50
16558;DHT22;8391;50.118;9.896;2023-02-01T16:01:25;6.70;68.80
16558;DHT22;8391;50.118;9.896;2023-02-01T16:04:09;6.70;69.70
16558;DHT22;8391;50.118;9.896;2023-02-01T16:06:47;6.60;70.20
16558;DHT22;8391;50.118;9.896;2023-02-01T16:09:21;6.60;71.40
16558;DHT22;8391;50.118;9.896;2023-02-01T16:11:56;6.60;71.20
16558;DHT22;8391;50.118;9.896;2023-02-01T16:14:26;6.60;71.80
16558;DHT22;8391;50.118;9.896;2023-02-01T16:16:57;6.50;72.00
16558;DHT22;8391;50.118;9.896;2023-02-01T16:19:26;6.50;71.50
16558;DHT22;8391;50.118;9.896;2023-02-01T16:21:55;6.50;72.60
16558;DHT22;8391;50.118;9.896;2023-02-01T16:24:26;6.60;72.00
16558;DHT22;8391;50.118;9.896;2023-02-01T16:26:54;6.60;72.60
16558;DHT22;8391;50.118;9.896;2023-02-01T16:29:23;6.60;72.70
16558;DHT22;8391;50.118;9.896;2023-02-01T16:31:52;6.60;73.80
16558;DHT22;8391;50.118;9.896;2023-02-01T16:34:20;6.50;73.70
16558;DHT22;8391;50.118;9.896;2023-02-01T16:36:49;6.40;73.60
16558;DHT22;8391;50.118;9.896;2023-02-01T16:39:19;6.50;74.60
16558;DHT22;8391;50.118;9.896;2023-02-01T16:41:49;6.50;75.90
16558;DHT22;8391;50.118;9.896;2023-02-01T16:44:18;6.40;78.90
16558;DHT22;8391;50.118;9.896;2023-02-01T16:46:47;6.20;78.80
16558;DHT22;8391;50.118;9.896;2023-02-01T16:49:18;6.10;81.60
16558;DHT22;8391;50.118;9.896;2023-02-01T16:51:49;6.10;81.90
16558;DHT22;8391;50.118;9.896;2023-02-01T16:54:19;5.90;88.50
16558;DHT22;8391;50.118;9.896;2023-02-01T16:56:49;6.00;89.00
16558;DHT22;8391;50.118;9.896;2023-02-01T16:59:18;5.90;88.90
16558;DHT22;8391;50.118;9.896;2023-02-01T17:01:46;5.80;89.80
16558;DHT22;8391;50.118;9.896;2023-02-01T17:04:14;6.50;89.40
16558;DHT22;8391;50.118;9.896;2023-02-01T17:06:43;5.80;88.70
16558;DHT22;8391;50.118;9.896;2023-02-01T17:09:14;5.90;85.60
16558;DHT22;8391;50.118;9.896;2023-02-01T17:11:42;5.90;83.70
16558;DHT22;8391;50.118;9.896;2023-02-01T17:14:16;6.00;83.80
16558;DHT22;8391;50.118;9.896;2023-02-01T17:16:49;6.10;83.90
16558;DHT22;8391;50.118;9.896;2023-02-01T17:19:20;6.10;83.90
16558;DHT22;8391;50.118;9.896;2023-02-01T17:21:53;6.10;82.50
16558;DHT22;8391;50.118;9.896;2023-02-01T17:24:27;6.10;82.20
16558;DHT22;8391;50.118;9.896;2023-02-01T17:27:13;6.10;81.20
16558;DHT22;8391;50.118;9.896;2023-02-01T17:29:43;6.20;81.10
16558;DHT22;8391;50.118;9.896;2023-02-01T17:32:16;6.20;81.10
16558;DHT22;8391;50.118;9.896;2023-02-01T17:34:46;6.30;81.40
16558;DHT22;8391;50.118;9.896;2023-02-01T17:37:22;6.30;80.70
16558;DHT22;8391;50.118;9.896;2023-02-01T17:39:53;6.30;80.10
16558;DHT22;8391;50.118;9.896;2023-02-01T17:42:21;6.30;80.00
16558;DHT22;8391;50.118;9.896;2023-02-01T17:44:55;6.40;80.00
16558;DHT22;8391;50.118;9.896;2023-02-01T17:47:24;6.30;79.20
16558;DHT22;8391;50.118;9.896;2023-02-01T17:49:53;6.40;79.00
16558;DHT22;8391;50.118;9.896;2023-02-01T17:52:23;6.40;79.00
16558;DHT22;8391;50.118;9.896;2023-02-01T17:54:52;6.30;78.90
16558;DHT22;8391;50.118;9.896;2023-02-01T17:57:21;6.50;79.10
16558;DHT22;8391;50.118;9.896;2023-02-01T17:59:49;6.50;79.10
16558;DHT22;8391;50.118;9.896;2023-02-01T18:02:20;6.50;78.40
16558;DHT22;8391;50.118;9.896;2023-02-01T18:04:50;6.60;79.20
16558;DHT22;8391;50.118;9.896;2023-02-01T18:07:18;6.60;79.10
16558;DHT22;8391;50.118;9.896;2023-02-01T18:09:47;6.60;79.20
16558;DHT22;8391;50.118;9.896;2023-02-01T18:12:19;6.50;78.60
16558;DHT22;8391;50.118;9.896;2023-02-01T18:14:48;6.60;78.50
16558;DHT22;8391;50.118;9.896;2023-02-01T18:17:16;6.50;83.20
16558;DHT22;8391;50.118;9.896;2023-02-01T18:19:47;6.40;85.40
16558;DHT22;8391;50.118;9.896;2023-02-01T18:22:16;6.30;88.20
16558;DHT22;8391;50.118;9.896;2023-02-01T18:24:45;6.30;89.20
16558;DHT22;8391;50.118;9.896;2023-02-01T18:27:14;6.20;87.40
16558;DHT22;8391;50.118;9.896;2023-02-01T18:29:42;6.20;87.40
16558;DHT22;8391;50.118;9.896;2023-02-01T18:32:10;6.20;87.00
16558;DHT22;8391;50.118;9.896;2023-02-01T18:34:39;6.20;84.00
16558;DHT22;8391;50.118;9.896;2023-02-01T18:37:09;6.20;84.00
16558;DHT22;8391;50.118;9.896;2023-02-01T18:39:37;6.20;86.00
16558;DHT22;8391;50.118;9.896;2023-02-01T18:42:07;6.20;85.20
16558;DHT22;8391;50.118;9.896;2023-02-01T18:44:36;6.20;83.70
16558;DHT22;8391;50.118;9.896;2023-02-01T18:47:05;6.20;84.00
