sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69894;SDS011;57172;52.034;5.090;2024-02-26T00:02:09;7.60;;;4.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:04:36;8.07;;;4.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:07:03;8.18;;;4.65;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:09:30;8.90;;;4.38;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:11:57;6.97;;;4.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:14:25;8.07;;;4.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:16:52;9.90;;;4.43;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:19:19;8.77;;;4.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:21:46;8.60;;;4.65;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:24:13;9.25;;;4.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:26:40;6.87;;;4.43;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:29:06;8.07;;;4.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:31:33;8.65;;;4.43;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:34:00;8.40;;;4.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:36:27;9.27;;;4.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:38:54;7.23;;;4.27;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:41:21;7.78;;;4.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:43:48;8.93;;;4.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:46:15;7.95;;;4.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:48:42;8.27;;;4.68;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:51:09;7.53;;;4.27;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:53:36;8.30;;;4.38;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:56:03;7.72;;;4.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T00:58:30;8.90;;;4.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:00:57;8.57;;;4.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:03:24;8.63;;;4.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:05:51;9.20;;;4.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:08:23;7.60;;;4.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:10:50;8.05;;;4.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:13:17;7.97;;;4.88;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:15:44;7.23;;;4.47;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:18:11;7.43;;;4.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:20:38;7.82;;;4.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:23:05;7.93;;;4.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:25:32;7.38;;;4.43;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:27:59;8.30;;;4.83;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:30:26;7.85;;;4.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:32:53;9.02;;;4.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:35:20;7.63;;;4.38;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:37:47;7.22;;;4.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:40:14;8.67;;;4.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:42:46;7.07;;;4.47;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:45:16;7.97;;;4.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:47:52;8.02;;;4.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:50:20;8.18;;;4.45;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:52:49;7.53;;;4.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:55:19;9.32;;;5.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T01:57:48;9.98;;;4.90;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:00:18;7.70;;;4.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:02:47;8.98;;;4.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:05:15;7.70;;;4.33;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:07:45;7.72;;;4.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:10:15;8.27;;;5.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:12:42;7.88;;;4.65;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:15:09;9.35;;;4.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:17:36;9.27;;;4.73;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:20:03;7.90;;;4.65;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:22:34;8.07;;;4.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:25:00;7.95;;;4.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:27:28;6.82;;;4.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:29:55;8.10;;;4.53;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:32:23;8.68;;;4.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:34:51;8.82;;;4.75;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:37:18;9.45;;;4.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:39:45;9.27;;;5.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:42:12;7.47;;;4.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:44:39;8.93;;;4.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:47:06;9.43;;;5.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:49:33;8.57;;;4.90;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:52:00;8.68;;;4.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:54:27;8.33;;;4.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:56:54;12.55;;;5.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T02:59:21;10.02;;;5.53;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:01:48;9.20;;;4.97;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:04:14;8.88;;;5.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:06:41;8.87;;;5.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:09:09;8.05;;;4.88;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:11:36;8.90;;;5.18;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:14:02;10.20;;;5.53;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:16:31;9.65;;;5.15;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:18:58;9.53;;;5.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:21:25;9.20;;;5.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:23:53;9.52;;;5.18;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:26:20;9.30;;;5.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:28:47;8.60;;;5.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:31:14;8.80;;;5.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:33:41;9.25;;;5.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:36:08;8.35;;;5.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:38:35;7.75;;;4.95;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:41:03;10.68;;;5.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:43:30;10.40;;;5.33;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:45:58;9.43;;;5.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:48:25;8.63;;;4.88;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:50:52;9.13;;;5.18;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:53:19;9.00;;;5.28;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:55:46;9.93;;;5.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T03:58:13;10.45;;;5.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:00:40;10.10;;;5.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:03:07;10.38;;;5.68;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:05:34;9.82;;;5.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:08:01;10.60;;;5.90;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:10:29;11.07;;;5.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:12:56;10.65;;;6.07;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:15:23;12.23;;;6.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:17:50;11.80;;;6.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:20:17;9.53;;;5.53;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:22:44;12.30;;;5.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:25:11;10.95;;;5.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:27:38;12.60;;;6.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:30:06;12.50;;;6.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:32:33;12.53;;;6.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:35:01;11.60;;;6.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:37:29;12.35;;;6.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:40:00;12.55;;;6.28;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:42:28;11.38;;;6.15;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:44:55;12.03;;;6.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:47:22;12.00;;;6.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:49:49;11.27;;;6.07;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:52:18;11.35;;;6.25;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:54:45;10.65;;;5.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:57:12;10.87;;;5.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T04:59:39;11.60;;;6.07;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:02:07;10.57;;;6.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:04:34;12.23;;;6.47;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:07:01;11.48;;;6.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:09:28;11.20;;;6.23;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:11:56;13.10;;;6.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:14:22;12.40;;;6.43;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:16:49;11.85;;;6.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:19:16;13.80;;;7.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:21:43;12.37;;;7.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:24:10;13.60;;;6.88;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:26:37;14.32;;;6.88;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:29:04;12.65;;;7.28;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:31:31;13.13;;;6.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:33:58;14.07;;;7.13;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:36:25;13.23;;;7.15;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:38:52;12.57;;;6.82;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:41:19;20.30;;;8.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:43:49;13.75;;;7.15;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:46:17;12.37;;;7.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:48:46;13.15;;;7.25;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:51:16;15.75;;;7.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:53:43;15.95;;;7.13;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:56:11;13.30;;;7.15;;
69894;SDS011;57172;52.034;5.090;2024-02-26T05:58:38;13.10;;;6.77;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:01:05;15.10;;;7.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:03:32;13.98;;;7.35;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:05:59;13.48;;;7.45;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:08:26;12.63;;;7.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:10:52;14.00;;;8.17;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:13:19;16.20;;;7.65;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:15:47;13.93;;;7.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:18:13;14.52;;;7.47;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:20:41;14.73;;;7.35;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:23:08;14.23;;;7.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:25:36;17.48;;;8.23;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:28:03;16.40;;;8.18;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:30:31;14.57;;;7.65;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:32:58;17.58;;;8.35;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:35:25;17.40;;;8.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:37:53;16.25;;;7.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:40:20;17.27;;;8.68;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:42:47;16.75;;;8.45;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:45:15;17.05;;;8.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:47:42;17.80;;;8.53;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:50:11;18.15;;;8.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:52:38;17.15;;;8.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:55:05;18.30;;;8.85;;
69894;SDS011;57172;52.034;5.090;2024-02-26T06:57:34;17.33;;;8.23;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:00:01;19.60;;;9.43;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:02:30;20.60;;;9.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:04:57;22.50;;;10.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:07:24;22.15;;;9.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:09:52;20.00;;;9.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:12:19;23.97;;;10.87;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:14:48;22.65;;;10.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:17:15;23.63;;;10.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:19:43;26.17;;;11.02;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:22:10;25.08;;;11.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:24:36;27.97;;;11.83;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:27:03;26.38;;;11.48;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:29:30;27.13;;;11.95;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:31:57;27.52;;;11.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:34:24;27.90;;;12.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:36:56;32.80;;;13.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:39:23;28.25;;;13.02;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:41:50;30.05;;;14.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:44:19;32.28;;;14.77;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:46:47;31.30;;;14.15;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:49:13;33.90;;;14.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:51:41;30.05;;;13.27;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:54:08;30.45;;;13.45;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:56:35;31.45;;;13.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T07:59:02;28.63;;;12.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:01:29;28.47;;;13.27;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:03:56;33.40;;;13.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:06:23;29.63;;;12.88;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:08:51;28.55;;;12.95;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:11:18;32.78;;;13.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:13:45;31.53;;;14.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:16:12;30.65;;;13.73;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:18:39;26.88;;;12.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:21:06;29.58;;;13.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:23:35;25.95;;;12.48;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:26:02;24.60;;;11.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:28:30;23.80;;;11.13;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:30:57;24.17;;;11.18;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:33:24;20.83;;;10.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:35:51;20.75;;;10.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:38:18;21.07;;;10.13;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:40:45;20.98;;;10.45;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:43:12;21.67;;;10.07;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:45:39;20.23;;;9.35;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:48:06;20.58;;;10.23;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:50:34;18.77;;;9.07;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:53:01;17.75;;;8.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:55:33;15.93;;;8.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T08:58:00;18.02;;;8.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:00:26;18.13;;;9.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:02:53;17.03;;;8.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:05:20;17.17;;;8.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:07:47;18.33;;;8.75;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:10:14;15.85;;;8.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:12:41;16.05;;;8.52;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:15:08;15.13;;;8.37;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:17:35;15.13;;;7.95;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:20:03;17.85;;;8.23;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:22:31;15.00;;;8.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:24:58;17.25;;;7.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:27:25;14.10;;;7.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:29:52;17.70;;;8.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:32:19;15.85;;;7.68;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:34:46;12.80;;;6.85;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:37:13;15.35;;;7.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:39:47;13.57;;;7.17;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:42:14;13.82;;;7.22;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:44:46;13.70;;;6.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:47:17;12.27;;;6.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:49:46;11.55;;;6.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:52:15;12.10;;;6.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:54:46;10.77;;;6.18;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:57:14;10.63;;;5.90;;
69894;SDS011;57172;52.034;5.090;2024-02-26T09:59:43;12.57;;;6.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:02:13;12.82;;;6.38;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:04:41;12.87;;;6.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:07:13;12.88;;;6.13;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:09:40;10.60;;;5.85;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:12:08;11.32;;;6.07;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:14:38;12.82;;;5.38;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:17:06;12.10;;;6.23;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:19:35;11.50;;;5.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:22:04;11.35;;;6.15;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:24:32;12.80;;;6.05;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:27:01;11.23;;;5.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:29:28;10.90;;;5.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:31:55;13.20;;;5.68;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:34:22;11.50;;;5.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:36:50;10.70;;;5.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:39:20;12.02;;;6.18;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:41:48;12.20;;;6.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:44:16;11.20;;;6.15;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:46:46;11.77;;;5.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:49:16;10.80;;;5.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:51:51;12.05;;;5.97;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:54:21;11.73;;;6.23;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:56:50;13.52;;;6.85;;
69894;SDS011;57172;52.034;5.090;2024-02-26T10:59:17;12.55;;;6.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:01:47;11.10;;;6.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:04:15;11.63;;;6.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:06:46;14.47;;;5.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:09:16;11.73;;;5.45;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:11:46;12.55;;;5.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:14:14;12.75;;;5.97;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:16:42;10.77;;;5.88;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:19:10;10.10;;;5.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:21:40;11.18;;;5.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:24:14;11.98;;;5.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:26:46;12.32;;;5.53;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:29:17;11.63;;;6.03;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:31:47;11.07;;;5.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:34:15;12.82;;;5.25;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:36:44;10.20;;;5.57;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:39:12;10.73;;;5.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:41:43;11.80;;;5.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:44:10;11.27;;;5.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:46:40;10.02;;;5.88;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:51:55;11.55;;;6.45;;
69894;SDS011;57172;52.034;5.090;2024-02-26T11:54:39;11.60;;;5.85;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:00:10;11.60;;;5.75;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:02:47;12.55;;;5.75;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:05:15;12.82;;;6.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:07:47;12.63;;;5.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:13:02;12.15;;;6.38;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:15:37;13.25;;;5.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:18:06;10.70;;;5.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:20:39;9.98;;;5.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:23:06;12.70;;;6.30;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:25:33;10.65;;;5.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:28:00;10.75;;;5.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:30:27;11.00;;;6.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:32:59;10.75;;;5.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:35:27;11.40;;;5.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:37:55;11.60;;;6.05;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:40:22;12.25;;;6.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:42:49;10.80;;;6.15;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:45:16;9.95;;;5.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:47:44;9.60;;;5.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:50:17;11.18;;;5.50;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:52:45;10.35;;;5.47;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:55:16;8.93;;;5.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T12:57:46;10.00;;;5.47;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:00:16;10.30;;;5.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:02:48;10.35;;;5.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:05:17;9.85;;;5.63;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:07:46;10.15;;;5.97;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:10:13;9.13;;;5.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:12:42;10.73;;;5.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:15:17;11.68;;;5.82;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:17:45;9.82;;;5.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:20:13;9.90;;;5.22;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:22:51;11.10;;;5.38;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:25:25;8.83;;;4.90;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:27:52;11.82;;;5.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:30:30;9.63;;;5.28;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:32:57;8.93;;;4.97;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:35:37;9.73;;;5.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:38:08;8.87;;;5.03;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:40:37;9.38;;;4.60;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:43:05;8.88;;;5.07;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:45:35;10.57;;;5.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:48:04;10.40;;;5.25;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:50:33;7.97;;;4.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:53:00;11.52;;;5.43;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:55:28;9.07;;;4.70;;
69894;SDS011;57172;52.034;5.090;2024-02-26T13:57:56;8.75;;;4.95;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:00:24;9.10;;;5.25;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:02:51;8.07;;;4.80;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:05:18;9.73;;;5.25;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:07:45;11.80;;;5.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:10:17;8.73;;;4.55;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:12:44;8.85;;;5.03;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:15:11;9.57;;;4.90;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:17:38;9.05;;;5.20;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:20:05;12.15;;;5.43;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:22:34;8.68;;;4.72;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:25:01;8.73;;;4.90;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:27:28;8.77;;;4.73;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:29:55;8.05;;;5.00;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:32:22;8.98;;;5.38;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:34:48;9.88;;;5.65;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:37:16;8.13;;;4.93;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:39:42;7.17;;;4.10;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:42:09;8.95;;;4.90;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:44:36;8.90;;;4.53;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:47:03;8.90;;;4.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:49:30;7.88;;;4.40;;
69894;SDS011;57172;52.034;5.090;2024-02-26T14:51:58;9.27;;;4.20;;