sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2023-12-07T00:00:37;0.50;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:03:03;0.50;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:05:32;0.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:07:58;0.50;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:10:23;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:12:49;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:15:15;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:17:40;0.80;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:20:06;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:22:32;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:24:58;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:27:24;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:29:49;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:32:15;0.80;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:34:41;0.80;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:37:06;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:39:32;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:41:58;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:44:24;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:46:50;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:49:16;0.50;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:51:42;0.50;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:54:07;0.50;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:56:33;0.50;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T00:58:59;0.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:01:25;0.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:03:50;0.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:06:16;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:08:42;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:11:08;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:13:34;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:16:01;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:18:27;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:20:52;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:23:18;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:25:44;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:28:09;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:30:35;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:33:01;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:35:27;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:37:54;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:40:20;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:42:52;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:45:18;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:47:45;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:50:12;0.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:52:43;0.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:55:10;0.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T01:57:36;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:00:02;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:02:30;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:04:56;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:07:23;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:09:49;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:12:15;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:14:41;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:17:24;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:22:42;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:25:10;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:27:41;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:30:09;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:32:37;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:35:03;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:37:34;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:40:03;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:42:31;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:44:59;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:47:25;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:49:50;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:52:16;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:54:42;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:57:08;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T02:59:33;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:01:59;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:04:25;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:06:50;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:09:16;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:11:41;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:14:07;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:16:33;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:19:01;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:21:27;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:23:52;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:26:18;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:28:43;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:31:09;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:33:35;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:36:01;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:38:27;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:40:53;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:43:19;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:45:46;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:48:12;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:50:37;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:53:03;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:55:29;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T03:57:54;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:00:21;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:02:47;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:05:13;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:07:39;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:10:05;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:12:31;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:14:57;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:17:23;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:19:49;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:22:14;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:24:40;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:27:06;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:29:31;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:31:57;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:34:23;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:36:49;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:39:15;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:41:41;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:44:06;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:46:32;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:48:58;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:51:23;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:53:49;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:56:15;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T04:58:40;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:01:06;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:03:32;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:05:58;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:08:24;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:10:49;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:13:15;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:15:40;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:18:06;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:20:32;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:22:58;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:25:23;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:27:49;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:30:15;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:32:40;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:35:06;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:37:32;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:39:58;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:42:23;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:44:49;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:47:15;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:49:40;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:52:06;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:54:32;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:56:57;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T05:59:23;0.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:01:51;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:04:18;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:06:45;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:09:11;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:11:36;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:14:02;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:16:28;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:18:54;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:21:19;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:23:46;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:26:12;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:28:38;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:31:07;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:33:33;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:36:00;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:38:26;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:40:51;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:43:17;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:45:43;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:48:08;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:50:34;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:53:00;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:55:25;0.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T06:57:51;0.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:00:17;0.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:02:43;0.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:05:09;0.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:07:37;0.50;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:10:03;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:12:29;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:14:55;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:17:21;0.80;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:19:47;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:22:12;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:24:38;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:27:04;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:29:30;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:31:57;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:34:23;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:36:50;0.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:39:16;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:41:41;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:44:07;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:46:33;0.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:48:58;0.80;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:51:24;0.90;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:53:50;1.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:56:15;1.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T07:58:41;1.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:01:07;1.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:03:32;1.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:05:58;1.00;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:08:24;1.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:10:52;1.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:13:17;1.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:15:43;1.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:18:09;1.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:20:34;1.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:23:00;1.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:25:26;1.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:27:51;1.50;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:30:17;1.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:32:44;1.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:35:09;1.90;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:37:37;2.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:40:03;2.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:42:29;2.70;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:44:57;2.80;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:47:23;3.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:49:48;3.60;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:52:16;3.90;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:54:43;4.10;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:57:10;4.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T08:59:35;4.30;99.70
45283;DHT22;31023;44.994;1.796;2023-12-07T09:02:01;4.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:04:27;4.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:06:52;4.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:09:19;4.20;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:11:45;4.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:14:10;4.30;99.80
45283;DHT22;31023;44.994;1.796;2023-12-07T09:16:45;4.40;99.80
45283;DHT22;31023;44.994;1.796;2023-12-07T09:19:12;4.40;99.40
45283;DHT22;31023;44.994;1.796;2023-12-07T09:21:39;4.50;99.60
45283;DHT22;31023;44.994;1.796;2023-12-07T09:24:05;4.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:26:32;4.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:28:58;4.30;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:31:23;4.40;99.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:33:49;4.70;99.70
45283;DHT22;31023;44.994;1.796;2023-12-07T09:36:18;5.10;99.00
45283;DHT22;31023;44.994;1.796;2023-12-07T09:38:44;5.40;98.10
45283;DHT22;31023;44.994;1.796;2023-12-07T09:41:10;5.80;96.90
45283;DHT22;31023;44.994;1.796;2023-12-07T09:43:37;5.80;96.30
45283;DHT22;31023;44.994;1.796;2023-12-07T09:46:02;5.80;96.20
45283;DHT22;31023;44.994;1.796;2023-12-07T09:48:29;5.70;96.70
45283;DHT22;31023;44.994;1.796;2023-12-07T09:50:55;5.90;97.30
45283;DHT22;31023;44.994;1.796;2023-12-07T09:53:22;5.80;96.40
45283;DHT22;31023;44.994;1.796;2023-12-07T09:55:47;5.90;95.60
45283;DHT22;31023;44.994;1.796;2023-12-07T09:58:13;6.00;94.80
45283;DHT22;31023;44.994;1.796;2023-12-07T10:00:39;6.00;94.40
45283;DHT22;31023;44.994;1.796;2023-12-07T10:03:06;6.10;94.10
45283;DHT22;31023;44.994;1.796;2023-12-07T10:05:33;6.30;95.20
45283;DHT22;31023;44.994;1.796;2023-12-07T10:08:00;6.70;95.20
45283;DHT22;31023;44.994;1.796;2023-12-07T10:10:26;6.70;94.50
45283;DHT22;31023;44.994;1.796;2023-12-07T10:12:53;6.80;93.80
45283;DHT22;31023;44.994;1.796;2023-12-07T10:15:20;6.90;95.80
45283;DHT22;31023;44.994;1.796;2023-12-07T10:20:18;6.70;93.50
45283;DHT22;31023;44.994;1.796;2023-12-07T10:22:47;6.70;93.10
45283;DHT22;31023;44.994;1.796;2023-12-07T10:25:13;6.60;92.60
45283;DHT22;31023;44.994;1.796;2023-12-07T10:27:41;6.60;93.30
45283;DHT22;31023;44.994;1.796;2023-12-07T10:30:09;6.60;92.90
45283;DHT22;31023;44.994;1.796;2023-12-07T10:32:41;6.60;92.80
45283;DHT22;31023;44.994;1.796;2023-12-07T10:35:08;6.60;93.00
45283;DHT22;31023;44.994;1.796;2023-12-07T10:37:34;6.70;93.40
45283;DHT22;31023;44.994;1.796;2023-12-07T10:40:00;6.80;93.30
45283;DHT22;31023;44.994;1.796;2023-12-07T10:42:26;6.80;93.00
45283;DHT22;31023;44.994;1.796;2023-12-07T10:44:57;6.80;92.90
45283;DHT22;31023;44.994;1.796;2023-12-07T10:47:23;6.70;93.40
45283;DHT22;31023;44.994;1.796;2023-12-07T10:49:52;6.80;93.40
45283;DHT22;31023;44.994;1.796;2023-12-07T10:52:23;6.80;93.50
45283;DHT22;31023;44.994;1.796;2023-12-07T10:55:02;6.80;94.70
45283;DHT22;31023;44.994;1.796;2023-12-07T10:57:30;6.80;94.60
45283;DHT22;31023;44.994;1.796;2023-12-07T11:00:00;6.80;94.10
45283;DHT22;31023;44.994;1.796;2023-12-07T11:02:27;6.80;94.60
45283;DHT22;31023;44.994;1.796;2023-12-07T11:04:58;6.80;95.10
45283;DHT22;31023;44.994;1.796;2023-12-07T11:07:29;6.70;96.20
45283;DHT22;31023;44.994;1.796;2023-12-07T11:10:11;6.80;95.10
45283;DHT22;31023;44.994;1.796;2023-12-07T11:12:50;6.90;94.20
45283;DHT22;31023;44.994;1.796;2023-12-07T11:15:19;6.80;95.70
45283;DHT22;31023;44.994;1.796;2023-12-07T11:17:50;6.80;95.00
45283;DHT22;31023;44.994;1.796;2023-12-07T11:23:08;6.80;94.60
45283;DHT22;31023;44.994;1.796;2023-12-07T11:25:35;6.80;94.40
45283;DHT22;31023;44.994;1.796;2023-12-07T11:28:05;6.80;93.90
45283;DHT22;31023;44.994;1.796;2023-12-07T11:30:36;6.80;93.90
45283;DHT22;31023;44.994;1.796;2023-12-07T11:33:05;6.80;93.90
45283;DHT22;31023;44.994;1.796;2023-12-07T11:35:32;6.90;93.70
45283;DHT22;31023;44.994;1.796;2023-12-07T11:38:07;6.90;94.40
45283;DHT22;31023;44.994;1.796;2023-12-07T11:40:43;7.00;94.30
45283;DHT22;31023;44.994;1.796;2023-12-07T11:45:58;7.10;94.40
45283;DHT22;31023;44.994;1.796;2023-12-07T11:48:24;7.20;93.70
45283;DHT22;31023;44.994;1.796;2023-12-07T11:51:01;7.30;92.60
45283;DHT22;31023;44.994;1.796;2023-12-07T11:53:31;7.50;92.20
45283;DHT22;31023;44.994;1.796;2023-12-07T11:55:59;7.70;91.60
45283;DHT22;31023;44.994;1.796;2023-12-07T11:58:29;7.90;91.10
45283;DHT22;31023;44.994;1.796;2023-12-07T12:00:55;8.10;91.00
45283;DHT22;31023;44.994;1.796;2023-12-07T12:03:22;8.20;89.30
45283;DHT22;31023;44.994;1.796;2023-12-07T12:05:48;8.20;89.90
45283;DHT22;31023;44.994;1.796;2023-12-07T12:08:15;8.20;88.80
45283;DHT22;31023;44.994;1.796;2023-12-07T12:10:41;8.20;88.60
45283;DHT22;31023;44.994;1.796;2023-12-07T12:13:10;8.40;89.80
45283;DHT22;31023;44.994;1.796;2023-12-07T12:15:37;8.40;90.30
45283;DHT22;31023;44.994;1.796;2023-12-07T12:18:03;8.40;90.10
45283;DHT22;31023;44.994;1.796;2023-12-07T12:20:28;8.40;89.90
45283;DHT22;31023;44.994;1.796;2023-12-07T12:22:54;8.30;89.00
45283;DHT22;31023;44.994;1.796;2023-12-07T12:25:28;8.40;87.80
45283;DHT22;31023;44.994;1.796;2023-12-07T12:27:56;8.40;86.80
45283;DHT22;31023;44.994;1.796;2023-12-07T12:30:23;8.50;87.60
45283;DHT22;31023;44.994;1.796;2023-12-07T12:32:49;8.40;91.40
45283;DHT22;31023;44.994;1.796;2023-12-07T12:35:18;8.40;90.00
45283;DHT22;31023;44.994;1.796;2023-12-07T12:37:44;8.40;89.00
45283;DHT22;31023;44.994;1.796;2023-12-07T12:40:11;8.40;89.30
45283;DHT22;31023;44.994;1.796;2023-12-07T12:42:37;8.50;89.30
45283;DHT22;31023;44.994;1.796;2023-12-07T12:45:08;8.40;87.90
45283;DHT22;31023;44.994;1.796;2023-12-07T12:47:34;8.60;87.90
45283;DHT22;31023;44.994;1.796;2023-12-07T12:50:01;8.70;88.10
45283;DHT22;31023;44.994;1.796;2023-12-07T12:52:29;8.80;87.80
45283;DHT22;31023;44.994;1.796;2023-12-07T12:54:56;8.80;87.50
45283;DHT22;31023;44.994;1.796;2023-12-07T12:57:22;8.80;86.90
45283;DHT22;31023;44.994;1.796;2023-12-07T12:59:49;8.80;86.10
45283;DHT22;31023;44.994;1.796;2023-12-07T13:02:15;8.70;85.10
45283;DHT22;31023;44.994;1.796;2023-12-07T13:04:41;8.80;85.90
45283;DHT22;31023;44.994;1.796;2023-12-07T13:07:07;8.90;87.10
45283;DHT22;31023;44.994;1.796;2023-12-07T13:09:33;8.90;88.80
45283;DHT22;31023;44.994;1.796;2023-12-07T13:11:58;8.90;90.00
45283;DHT22;31023;44.994;1.796;2023-12-07T13:14:24;8.80;90.50
45283;DHT22;31023;44.994;1.796;2023-12-07T13:16:50;8.80;90.90
45283;DHT22;31023;44.994;1.796;2023-12-07T13:19:16;8.80;90.70
45283;DHT22;31023;44.994;1.796;2023-12-07T13:21:41;8.60;91.00
45283;DHT22;31023;44.994;1.796;2023-12-07T13:24:07;8.40;92.20
45283;DHT22;31023;44.994;1.796;2023-12-07T13:26:38;8.40;91.10
45283;DHT22;31023;44.994;1.796;2023-12-07T13:29:04;8.60;90.00
45283;DHT22;31023;44.994;1.796;2023-12-07T13:31:30;8.60;89.70
45283;DHT22;31023;44.994;1.796;2023-12-07T13:33:55;8.50;90.60
45283;DHT22;31023;44.994;1.796;2023-12-07T13:36:22;8.50;91.60
45283;DHT22;31023;44.994;1.796;2023-12-07T13:38:49;8.40;91.60
45283;DHT22;31023;44.994;1.796;2023-12-07T13:41:15;8.40;91.90
45283;DHT22;31023;44.994;1.796;2023-12-07T13:43:41;8.40;92.60
45283;DHT22;31023;44.994;1.796;2023-12-07T13:46:07;8.40;92.40
45283;DHT22;31023;44.994;1.796;2023-12-07T13:48:33;8.50;92.70
45283;DHT22;31023;44.994;1.796;2023-12-07T13:50:59;8.50;92.70
45283;DHT22;31023;44.994;1.796;2023-12-07T13:53:24;8.50;92.50
45283;DHT22;31023;44.994;1.796;2023-12-07T13:55:50;8.70;91.00
45283;DHT22;31023;44.994;1.796;2023-12-07T13:58:17;8.70;91.30
45283;DHT22;31023;44.994;1.796;2023-12-07T14:00:43;8.90;88.20
45283;DHT22;31023;44.994;1.796;2023-12-07T14:03:11;9.00;87.60
45283;DHT22;31023;44.994;1.796;2023-12-07T14:05:38;9.00;87.50
45283;DHT22;31023;44.994;1.796;2023-12-07T14:08:05;9.10;90.00
45283;DHT22;31023;44.994;1.796;2023-12-07T14:10:31;8.90;90.60
45283;DHT22;31023;44.994;1.796;2023-12-07T14:12:57;8.80;92.30
45283;DHT22;31023;44.994;1.796;2023-12-07T14:15:22;8.80;92.10
45283;DHT22;31023;44.994;1.796;2023-12-07T14:17:48;8.80;91.80
45283;DHT22;31023;44.994;1.796;2023-12-07T14:20:14;8.80;90.80
45283;DHT22;31023;44.994;1.796;2023-12-07T14:22:40;8.80;90.20
45283;DHT22;31023;44.994;1.796;2023-12-07T14:25:06;8.80;90.10
45283;DHT22;31023;44.994;1.796;2023-12-07T14:27:32;8.80;88.30
45283;DHT22;31023;44.994;1.796;2023-12-07T14:29:57;8.80;89.20
45283;DHT22;31023;44.994;1.796;2023-12-07T14:32:23;8.80;90.10
45283;DHT22;31023;44.994;1.796;2023-12-07T14:34:49;8.70;90.20
45283;DHT22;31023;44.994;1.796;2023-12-07T14:37:15;8.70;90.50
45283;DHT22;31023;44.994;1.796;2023-12-07T14:39:41;8.70;89.60
45283;DHT22;31023;44.994;1.796;2023-12-07T14:42:06;8.70;89.70
45283;DHT22;31023;44.994;1.796;2023-12-07T14:44:32;8.70;89.30
45283;DHT22;31023;44.994;1.796;2023-12-07T14:46:58;8.80;89.90
45283;DHT22;31023;44.994;1.796;2023-12-07T14:49:25;8.80;90.30
45283;DHT22;31023;44.994;1.796;2023-12-07T14:51:51;8.90;88.80
45283;DHT22;31023;44.994;1.796;2023-12-07T14:54:17;8.90;89.50
45283;DHT22;31023;44.994;1.796;2023-12-07T14:56:43;8.80;90.40
45283;DHT22;31023;44.994;1.796;2023-12-07T14:59:12;8.80;90.20
45283;DHT22;31023;44.994;1.796;2023-12-07T15:01:39;8.70;90.10
45283;DHT22;31023;44.994;1.796;2023-12-07T15:04:05;8.70;89.80
45283;DHT22;31023;44.994;1.796;2023-12-07T15:06:33;8.60;89.00
45283;DHT22;31023;44.994;1.796;2023-12-07T15:09:01;8.70;87.80
45283;DHT22;31023;44.994;1.796;2023-12-07T15:11:31;8.60;89.10
45283;DHT22;31023;44.994;1.796;2023-12-07T15:13:57;8.60;88.90
45283;DHT22;31023;44.994;1.796;2023-12-07T15:16:22;8.60;88.90
45283;DHT22;31023;44.994;1.796;2023-12-07T15:18:48;8.60;90.20
45283;DHT22;31023;44.994;1.796;2023-12-07T15:21:14;8.60;90.50
45283;DHT22;31023;44.994;1.796;2023-12-07T15:23:41;8.60;91.00
45283;DHT22;31023;44.994;1.796;2023-12-07T15:26:07;8.50;91.60
45283;DHT22;31023;44.994;1.796;2023-12-07T15:28:35;8.50;92.00
45283;DHT22;31023;44.994;1.796;2023-12-07T15:31:01;8.50;92.30
45283;DHT22;31023;44.994;1.796;2023-12-07T15:33:29;8.40;92.60
45283;DHT22;31023;44.994;1.796;2023-12-07T15:35:56;8.40;92.80
45283;DHT22;31023;44.994;1.796;2023-12-07T15:38:22;8.40;92.70
45283;DHT22;31023;44.994;1.796;2023-12-07T15:40:48;8.40;93.40
45283;DHT22;31023;44.994;1.796;2023-12-07T15:43:13;8.40;92.90
45283;DHT22;31023;44.994;1.796;2023-12-07T15:45:39;8.40;92.30
45283;DHT22;31023;44.994;1.796;2023-12-07T15:48:05;8.40;91.70
45283;DHT22;31023;44.994;1.796;2023-12-07T15:50:31;8.40;92.00