sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73955;DHT22;62306;52.516;13.290;2023-08-17T00:01:57;21.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:04:24;21.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:06:51;20.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:09:18;20.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:11:45;20.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:14:12;20.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:16:40;20.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:19:07;20.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:21:34;20.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:24:02;20.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:26:29;20.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:28:56;20.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:31:23;20.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:33:51;20.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:36:17;20.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:38:44;20.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:41:11;20.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:43:38;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:46:05;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:48:32;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:51:01;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:53:29;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:55:58;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T00:58:26;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:00:53;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:03:22;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:05:49;20.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:08:17;20.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:10:55;20.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:13:29;20.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:15:58;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:18:30;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:20:58;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:23:27;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:25:54;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:28:23;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:30:54;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:33:28;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:36:04;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:38:33;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:41:02;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:43:30;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:45:58;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:48:25;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:50:52;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:53:18;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:55:47;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T01:58:13;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:00:40;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:03:07;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:05:34;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:08:00;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:10:27;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:12:56;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:15:22;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:17:49;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:20:16;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:22:43;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:25:10;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:27:36;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:30:06;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:32:33;19.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:35:00;19.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:37:27;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:39:53;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:42:20;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:44:47;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:47:15;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:49:42;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:52:09;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:54:36;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:57:03;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T02:59:30;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:01:56;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:04:25;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:06:51;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:09:18;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:11:45;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:14:12;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:16:38;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:19:06;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:21:38;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:24:05;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:26:32;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:28:59;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:31:26;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:33:53;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:36:20;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:38:49;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:41:15;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:43:42;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:46:09;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:48:36;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:51:02;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:53:30;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:55:58;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T03:58:25;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:00:53;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:03:19;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:05:46;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:08:13;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:10:40;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:13:08;19.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:15:35;19.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:18:02;19.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:20:28;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:22:55;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:25:22;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:27:49;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:30:17;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:32:44;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:35:16;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:37:43;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:40:10;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:42:37;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:45:05;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:47:33;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:50:00;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:52:27;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:54:54;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:57:20;19.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T04:59:47;19.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:02:14;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:04:42;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:07:09;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:09:36;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:12:03;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:14:30;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:16:57;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:19:23;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:21:52;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:24:19;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:26:46;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:29:13;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:31:40;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:34:07;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:36:33;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:39:02;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:41:29;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:43:56;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:46:22;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:48:49;20.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:51:16;20.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:53:43;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:56:11;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T05:58:38;20.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:01:05;20.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:03:33;20.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:06:00;21.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:08:27;20.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:10:54;20.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:13:22;20.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:15:49;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:18:16;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:20:42;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:23:11;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:25:38;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:28:06;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:30:34;20.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:33:01;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:35:27;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:37:54;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:40:23;20.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:42:50;20.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:45:17;20.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:47:46;21.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:50:14;21.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:52:41;21.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:55:08;21.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T06:57:35;21.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:00:02;21.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:02:31;21.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:05:00;21.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:07:26;21.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:09:53;21.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:12:20;21.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:14:47;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:17:13;21.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:19:41;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:22:09;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:24:36;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:27:03;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:29:30;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:31:57;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:34:27;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:36:54;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:39:22;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:41:49;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:44:16;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:46:43;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:49:10;21.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:51:36;21.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:54:03;21.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:56:32;21.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T07:58:59;21.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:01:25;21.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:03:52;22.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:06:19;22.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:08:47;22.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:11:13;22.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:13:42;22.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:16:08;22.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:18:35;22.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:21:02;22.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:23:29;23.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:25:56;23.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:28:23;22.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:30:52;22.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:33:19;22.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:35:46;22.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:38:14;22.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:40:41;22.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:43:08;22.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:45:36;22.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:48:08;22.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:50:36;21.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:53:10;22.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:55:38;22.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T08:58:08;21.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:00:35;21.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:03:02;21.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:05:31;22.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:08:00;22.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:10:28;22.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:12:55;22.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:15:22;22.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:17:49;22.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:20:38;23.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:23:09;23.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:25:38;23.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:28:07;23.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:30:49;23.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:33:16;23.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:35:44;23.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:38:11;24.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:40:38;24.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:43:05;24.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:45:32;24.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:47:59;24.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:50:26;24.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:52:55;24.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:55:22;24.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T09:57:50;24.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:00:17;24.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:02:45;24.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:05:12;24.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:07:43;24.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:10:16;24.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:12:48;24.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:15:16;24.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:17:51;24.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:20:19;23.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:22:51;23.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:25:20;23.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:27:49;23.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:30:17;23.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:32:44;24.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:35:13;24.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:37:40;24.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:40:08;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:42:37;25.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:45:25;25.90;99.80
73955;DHT22;62306;52.516;13.290;2023-08-17T10:50:59;25.50;99.30
73955;DHT22;62306;52.516;13.290;2023-08-17T10:53:26;25.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:55:57;24.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T10:58:25;24.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:00:54;24.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:03:22;24.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:05:50;24.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:08:21;24.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:10:58;25.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:13:29;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:15:58;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:18:25;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:20:53;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:23:20;25.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:25:47;25.50;99.80
73955;DHT22;62306;52.516;13.290;2023-08-17T11:28:16;25.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:30:45;25.80;99.80
73955;DHT22;62306;52.516;13.290;2023-08-17T11:33:11;25.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:35:39;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:38:07;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:40:34;25.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:43:01;25.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:45:28;25.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:47:56;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:50:25;25.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:52:52;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:55:19;25.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T11:57:46;25.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:00:18;25.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:02:50;25.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:05:22;26.20;99.60
73955;DHT22;62306;52.516;13.290;2023-08-17T12:07:49;26.40;99.20
73955;DHT22;62306;52.516;13.290;2023-08-17T12:10:17;26.10;99.50
73955;DHT22;62306;52.516;13.290;2023-08-17T12:12:46;25.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:15:13;26.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:17:44;25.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:20:16;25.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:22:44;26.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:25:11;26.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:27:38;26.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:30:11;26.20;99.80
73955;DHT22;62306;52.516;13.290;2023-08-17T12:32:38;26.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:35:06;26.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:37:33;26.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:40:01;26.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:42:29;26.40;99.60
73955;DHT22;62306;52.516;13.290;2023-08-17T12:44:57;26.50;99.70
73955;DHT22;62306;52.516;13.290;2023-08-17T12:47:23;26.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:49:50;26.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:52:17;26.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:54:44;25.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:57:13;25.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T12:59:40;25.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:02:07;26.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:04:33;26.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:07:00;26.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:09:27;26.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:11:54;26.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:14:22;26.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:16:49;26.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:19:16;26.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:21:43;27.20;99.70
73955;DHT22;62306;52.516;13.290;2023-08-17T13:24:10;27.30;99.10
73955;DHT22;62306;52.516;13.290;2023-08-17T13:26:37;27.70;98.70
73955;DHT22;62306;52.516;13.290;2023-08-17T13:29:04;27.80;98.30
73955;DHT22;62306;52.516;13.290;2023-08-17T13:31:32;28.00;98.20
73955;DHT22;62306;52.516;13.290;2023-08-17T13:33:59;28.20;97.10
73955;DHT22;62306;52.516;13.290;2023-08-17T13:36:26;28.30;96.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:38:53;28.00;97.30
73955;DHT22;62306;52.516;13.290;2023-08-17T13:41:20;28.00;97.00
73955;DHT22;62306;52.516;13.290;2023-08-17T13:43:49;27.70;97.00
73955;DHT22;62306;52.516;13.290;2023-08-17T13:46:16;27.00;97.50
73955;DHT22;62306;52.516;13.290;2023-08-17T13:48:44;26.60;98.70
73955;DHT22;62306;52.516;13.290;2023-08-17T13:51:10;26.50;98.90
73955;DHT22;62306;52.516;13.290;2023-08-17T13:53:37;26.50;99.30
73955;DHT22;62306;52.516;13.290;2023-08-17T13:56:04;26.60;99.10
73955;DHT22;62306;52.516;13.290;2023-08-17T13:58:31;26.60;99.40
73955;DHT22;62306;52.516;13.290;2023-08-17T14:00:58;26.60;99.30
73955;DHT22;62306;52.516;13.290;2023-08-17T14:03:25;26.70;99.20
73955;DHT22;62306;52.516;13.290;2023-08-17T14:05:53;26.90;99.10
73955;DHT22;62306;52.516;13.290;2023-08-17T14:08:20;27.10;98.80
73955;DHT22;62306;52.516;13.290;2023-08-17T14:10:47;27.30;98.50
73955;DHT22;62306;52.516;13.290;2023-08-17T14:13:14;27.30;98.20
73955;DHT22;62306;52.516;13.290;2023-08-17T14:15:41;27.20;97.80
73955;DHT22;62306;52.516;13.290;2023-08-17T14:18:08;27.10;98.10
73955;DHT22;62306;52.516;13.290;2023-08-17T14:20:35;26.90;98.30
73955;DHT22;62306;52.516;13.290;2023-08-17T14:23:03;26.90;98.90
73955;DHT22;62306;52.516;13.290;2023-08-17T14:25:30;27.20;98.70
73955;DHT22;62306;52.516;13.290;2023-08-17T14:27:57;27.40;98.30
73955;DHT22;62306;52.516;13.290;2023-08-17T14:30:25;27.60;98.20
73955;DHT22;62306;52.516;13.290;2023-08-17T14:32:52;27.90;97.70
73955;DHT22;62306;52.516;13.290;2023-08-17T14:35:19;28.20;96.90
73955;DHT22;62306;52.516;13.290;2023-08-17T14:37:46;28.10;96.80
73955;DHT22;62306;52.516;13.290;2023-08-17T14:40:14;27.90;96.90
73955;DHT22;62306;52.516;13.290;2023-08-17T14:42:42;27.80;97.40
73955;DHT22;62306;52.516;13.290;2023-08-17T14:45:10;27.90;97.30
73955;DHT22;62306;52.516;13.290;2023-08-17T14:47:37;27.60;96.90
73955;DHT22;62306;52.516;13.290;2023-08-17T14:50:05;27.60;97.30
73955;DHT22;62306;52.516;13.290;2023-08-17T14:52:32;27.50;97.30
73955;DHT22;62306;52.516;13.290;2023-08-17T14:54:59;27.50;97.50
73955;DHT22;62306;52.516;13.290;2023-08-17T14:57:27;27.40;97.50
73955;DHT22;62306;52.516;13.290;2023-08-17T14:59:54;27.20;97.90
73955;DHT22;62306;52.516;13.290;2023-08-17T15:02:21;27.20;98.20
73955;DHT22;62306;52.516;13.290;2023-08-17T15:04:48;27.10;98.50
73955;DHT22;62306;52.516;13.290;2023-08-17T15:07:15;26.90;98.80
73955;DHT22;62306;52.516;13.290;2023-08-17T15:09:42;26.70;99.50
73955;DHT22;62306;52.516;13.290;2023-08-17T15:12:08;26.70;99.60
73955;DHT22;62306;52.516;13.290;2023-08-17T15:14:37;26.70;99.50
73955;DHT22;62306;52.516;13.290;2023-08-17T15:17:04;26.70;99.40
73955;DHT22;62306;52.516;13.290;2023-08-17T15:19:30;26.80;98.90
73955;DHT22;62306;52.516;13.290;2023-08-17T15:21:57;26.80;99.00