sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23619;BME280;18207;32.078;34.818;2023-02-12T00:02:11;101353.84;;;19.48;32.42
23619;BME280;18207;32.078;34.818;2023-02-12T00:04:41;101338.59;;;19.46;32.72
23619;BME280;18207;32.078;34.818;2023-02-12T00:07:12;101338.06;;;19.44;32.41
23619;BME280;18207;32.078;34.818;2023-02-12T00:09:43;101339.53;;;19.41;32.44
23619;BME280;18207;32.078;34.818;2023-02-12T00:12:16;101335.91;;;19.41;32.41
23619;BME280;18207;32.078;34.818;2023-02-12T00:14:46;101342.94;;;19.38;32.76
23619;BME280;18207;32.078;34.818;2023-02-12T00:17:19;101339.94;;;19.35;32.74
23619;BME280;18207;32.078;34.818;2023-02-12T00:19:50;101337.78;;;19.32;32.38
23619;BME280;18207;32.078;34.818;2023-02-12T00:22:21;101334.00;;;19.28;32.95
23619;BME280;18207;32.078;34.818;2023-02-12T00:24:51;101339.03;;;19.26;32.81
23619;BME280;18207;32.078;34.818;2023-02-12T00:27:21;101345.75;;;19.25;32.68
23619;BME280;18207;32.078;34.818;2023-02-12T00:29:52;101348.53;;;19.25;32.73
23619;BME280;18207;32.078;34.818;2023-02-12T00:32:24;101354.44;;;19.23;33.09
23619;BME280;18207;32.078;34.818;2023-02-12T00:34:54;101346.88;;;19.24;33.09
23619;BME280;18207;32.078;34.818;2023-02-12T00:37:26;101351.31;;;19.25;32.72
23619;BME280;18207;32.078;34.818;2023-02-12T00:39:56;101351.31;;;19.25;32.56
23619;BME280;18207;32.078;34.818;2023-02-12T00:42:27;101361.34;;;19.26;32.52
23619;BME280;18207;32.078;34.818;2023-02-12T00:44:58;101363.28;;;19.25;32.72
23619;BME280;18207;32.078;34.818;2023-02-12T00:47:31;101362.78;;;19.23;32.81
23619;BME280;18207;32.078;34.818;2023-02-12T00:50:01;101357.50;;;19.22;32.71
23619;BME280;18207;32.078;34.818;2023-02-12T00:52:32;101358.13;;;19.19;33.00
23619;BME280;18207;32.078;34.818;2023-02-12T00:55:03;101352.88;;;19.17;32.79
23619;BME280;18207;32.078;34.818;2023-02-12T00:57:34;101356.78;;;19.16;33.09
23619;BME280;18207;32.078;34.818;2023-02-12T01:00:07;101337.63;;;19.15;33.19
23619;BME280;18207;32.078;34.818;2023-02-12T01:02:40;101346.28;;;19.13;33.14
23619;BME280;18207;32.078;34.818;2023-02-12T01:05:10;101332.38;;;19.13;33.10
23619;BME280;18207;32.078;34.818;2023-02-12T01:07:41;101340.72;;;19.13;33.25
23619;BME280;18207;32.078;34.818;2023-02-12T01:10:12;101339.56;;;19.14;33.48
23619;BME280;18207;32.078;34.818;2023-02-12T01:12:43;101340.06;;;19.16;33.46
23619;BME280;18207;32.078;34.818;2023-02-12T01:15:16;101332.25;;;19.18;33.44
23619;BME280;18207;32.078;34.818;2023-02-12T01:17:51;101328.31;;;19.19;33.45
23619;BME280;18207;32.078;34.818;2023-02-12T01:20:23;101324.41;;;19.20;33.90
23619;BME280;18207;32.078;34.818;2023-02-12T01:22:54;101328.00;;;19.21;33.50
23619;BME280;18207;32.078;34.818;2023-02-12T01:25:25;101327.69;;;19.22;33.63
23619;BME280;18207;32.078;34.818;2023-02-12T01:27:55;101323.78;;;19.23;33.86
23619;BME280;18207;32.078;34.818;2023-02-12T01:30:25;101329.03;;;19.25;34.08
23619;BME280;18207;32.078;34.818;2023-02-12T01:32:58;101337.91;;;19.27;33.84
23619;BME280;18207;32.078;34.818;2023-02-12T01:35:28;101330.03;;;19.29;34.15
23619;BME280;18207;32.078;34.818;2023-02-12T01:37:59;101324.97;;;19.31;33.79
23619;BME280;18207;32.078;34.818;2023-02-12T01:40:30;101317.13;;;19.33;33.88
23619;BME280;18207;32.078;34.818;2023-02-12T01:43:01;101316.81;;;19.34;34.18
23619;BME280;18207;32.078;34.818;2023-02-12T01:45:49;101310.09;;;19.35;34.37
23619;BME280;18207;32.078;34.818;2023-02-12T01:48:26;101311.75;;;19.36;34.45
23619;BME280;18207;32.078;34.818;2023-02-12T01:50:59;101313.41;;;19.37;34.16
23619;BME280;18207;32.078;34.818;2023-02-12T01:53:35;101328.66;;;19.40;34.50
23619;BME280;18207;32.078;34.818;2023-02-12T01:56:08;101328.38;;;19.41;34.64
23619;BME280;18207;32.078;34.818;2023-02-12T01:58:41;101340.00;;;19.43;34.68
23619;BME280;18207;32.078;34.818;2023-02-12T02:01:20;101339.72;;;19.45;34.40
23619;BME280;18207;32.078;34.818;2023-02-12T02:04:10;101346.63;;;19.47;34.57
23619;BME280;18207;32.078;34.818;2023-02-12T02:06:49;101343.84;;;19.47;34.65
23619;BME280;18207;32.078;34.818;2023-02-12T02:09:23;101349.41;;;19.47;34.47
23619;BME280;18207;32.078;34.818;2023-02-12T02:11:55;101347.47;;;19.48;34.69
23619;BME280;18207;32.078;34.818;2023-02-12T02:14:44;101356.97;;;19.47;34.41
23619;BME280;18207;32.078;34.818;2023-02-12T02:27:14;101385.88;;;19.37;34.17
23619;BME280;18207;32.078;34.818;2023-02-12T02:30:29;101380.91;;;19.34;34.48
23619;BME280;18207;32.078;34.818;2023-02-12T02:33:25;101384.03;;;19.33;34.18
23619;BME280;18207;32.078;34.818;2023-02-12T02:36:14;101385.16;;;19.32;34.60
23619;BME280;18207;32.078;34.818;2023-02-12T02:39:02;101385.16;;;19.32;34.58
23619;BME280;18207;32.078;34.818;2023-02-12T02:41:43;101403.00;;;19.31;34.25
23619;BME280;18207;32.078;34.818;2023-02-12T02:44:25;101399.22;;;19.27;34.25
23619;BME280;18207;32.078;34.818;2023-02-12T02:47:02;101398.69;;;19.25;34.40
23619;BME280;18207;32.078;34.818;2023-02-12T02:49:44;101410.97;;;19.24;34.51
23619;BME280;18207;32.078;34.818;2023-02-12T02:52:21;101414.06;;;19.22;34.29
23619;BME280;18207;32.078;34.818;2023-02-12T02:55:00;101423.56;;;19.21;34.56
23619;BME280;18207;32.078;34.818;2023-02-12T02:57:38;101436.66;;;19.21;34.81
23619;BME280;18207;32.078;34.818;2023-02-12T03:00:16;101431.41;;;19.19;34.27
23619;BME280;18207;32.078;34.818;2023-02-12T03:02:58;101438.91;;;19.19;34.53
23619;BME280;18207;32.078;34.818;2023-02-12T03:05:36;101437.28;;;19.18;34.18
23619;BME280;18207;32.078;34.818;2023-02-12T03:08:15;101444.81;;;19.17;34.38
23619;BME280;18207;32.078;34.818;2023-02-12T03:10:54;101445.94;;;19.16;34.11
23619;BME280;18207;32.078;34.818;2023-02-12T03:13:32;101453.50;;;19.16;34.24
23619;BME280;18207;32.078;34.818;2023-02-12T03:16:12;101449.06;;;19.15;34.38
23619;BME280;18207;32.078;34.818;2023-02-12T03:18:54;101452.16;;;19.13;34.50
23619;BME280;18207;32.078;34.818;2023-02-12T03:21:34;101458.84;;;19.12;34.19
23619;BME280;18207;32.078;34.818;2023-02-12T03:24:14;101456.38;;;19.11;34.23
23619;BME280;18207;32.078;34.818;2023-02-12T03:26:52;101458.34;;;19.10;34.47
23619;BME280;18207;32.078;34.818;2023-02-12T03:29:26;101460.25;;;19.10;34.72
23619;BME280;18207;32.078;34.818;2023-02-12T03:32:17;101457.78;;;19.08;34.28
23619;BME280;18207;32.078;34.818;2023-02-12T03:35:02;101464.81;;;19.06;34.29
23619;BME280;18207;32.078;34.818;2023-02-12T03:37:45;101463.16;;;19.05;34.73
23619;BME280;18207;32.078;34.818;2023-02-12T03:40:27;101463.47;;;19.03;34.36
23619;BME280;18207;32.078;34.818;2023-02-12T03:43:05;101464.88;;;19.01;34.72
23619;BME280;18207;32.078;34.818;2023-02-12T03:45:43;101482.72;;;19.00;34.50
23619;BME280;18207;32.078;34.818;2023-02-12T03:48:21;101485.81;;;18.98;34.41
23619;BME280;18207;32.078;34.818;2023-02-12T03:50:59;101484.19;;;18.97;34.72
23619;BME280;18207;32.078;34.818;2023-02-12T03:53:33;101486.16;;;18.97;34.54
23619;BME280;18207;32.078;34.818;2023-02-12T03:56:10;101480.88;;;18.95;34.83
23619;BME280;18207;32.078;34.818;2023-02-12T03:58:43;101493.66;;;18.96;34.52
23619;BME280;18207;32.078;34.818;2023-02-12T04:01:15;101491.72;;;18.97;34.63
23619;BME280;18207;32.078;34.818;2023-02-12T04:03:46;101479.72;;;18.96;35.04
23619;BME280;18207;32.078;34.818;2023-02-12T04:06:25;101477.78;;;18.97;34.83
23619;BME280;18207;32.078;34.818;2023-02-12T04:09:01;101478.06;;;18.95;35.04
23619;BME280;18207;32.078;34.818;2023-02-12T04:11:46;101476.75;;;18.93;34.85
23619;BME280;18207;32.078;34.818;2023-02-12T04:14:30;101476.53;;;18.89;34.51
23619;BME280;18207;32.078;34.818;2023-02-12T04:17:13;101480.75;;;18.87;34.71
23619;BME280;18207;32.078;34.818;2023-02-12T04:20:06;101471.69;;;18.82;34.65
23619;BME280;18207;32.078;34.818;2023-02-12T04:23:03;101475.66;;;18.76;34.67
23619;BME280;18207;32.078;34.818;2023-02-12T04:25:52;101484.13;;;18.71;34.81
23619;BME280;18207;32.078;34.818;2023-02-12T04:28:42;101489.75;;;18.66;34.95
23619;BME280;18207;32.078;34.818;2023-02-12T04:31:28;101489.88;;;18.61;34.52
23619;BME280;18207;32.078;34.818;2023-02-12T04:34:09;101494.38;;;18.57;35.08
23619;BME280;18207;32.078;34.818;2023-02-12T04:36:48;101505.28;;;18.53;34.84
23619;BME280;18207;32.078;34.818;2023-02-12T04:39:29;101511.78;;;18.49;34.95
23619;BME280;18207;32.078;34.818;2023-02-12T04:42:01;101511.56;;;18.45;34.80
23619;BME280;18207;32.078;34.818;2023-02-12T04:44:36;101521.34;;;18.43;35.06
23619;BME280;18207;32.078;34.818;2023-02-12T04:47:07;101532.47;;;18.43;35.40
23619;BME280;18207;32.078;34.818;2023-02-12T04:49:38;101534.41;;;18.42;35.45
23619;BME280;18207;32.078;34.818;2023-02-12T04:52:09;101536.91;;;18.44;35.38
23619;BME280;18207;32.078;34.818;2023-02-12T04:54:41;101534.94;;;18.44;35.34
23619;BME280;18207;32.078;34.818;2023-02-12T04:57:12;101542.97;;;18.46;35.35
23619;BME280;18207;32.078;34.818;2023-02-12T04:59:42;101538.25;;;18.46;35.50
23619;BME280;18207;32.078;34.818;2023-02-12T05:02:13;101544.63;;;18.47;35.16
23619;BME280;18207;32.078;34.818;2023-02-12T05:04:44;101543.81;;;18.46;35.17
23619;BME280;18207;32.078;34.818;2023-02-12T05:07:15;101550.19;;;18.47;35.34
23619;BME280;18207;32.078;34.818;2023-02-12T05:09:48;101553.50;;;18.49;35.31
23619;BME280;18207;32.078;34.818;2023-02-12T05:12:19;101550.13;;;18.52;35.26
23619;BME280;18207;32.078;34.818;2023-02-12T05:14:49;101559.53;;;18.56;35.26
23619;BME280;18207;32.078;34.818;2023-02-12T05:17:22;101553.56;;;18.62;35.56
23619;BME280;18207;32.078;34.818;2023-02-12T05:19:52;101560.63;;;18.73;35.98
23619;BME280;18207;32.078;34.818;2023-02-12T05:22:23;101552.63;;;18.85;36.19
23619;BME280;18207;32.078;34.818;2023-02-12T05:24:56;101561.88;;;18.99;35.94
23619;BME280;18207;32.078;34.818;2023-02-12T05:27:27;101567.19;;;19.14;36.32
23619;BME280;18207;32.078;34.818;2023-02-12T05:29:57;101563.28;;;19.28;36.16
23619;BME280;18207;32.078;34.818;2023-02-12T05:32:27;101567.44;;;19.44;36.33
23619;BME280;18207;32.078;34.818;2023-02-12T05:34:58;101560.44;;;19.60;36.19
23619;BME280;18207;32.078;34.818;2023-02-12T05:37:29;101562.91;;;19.75;36.47
23619;BME280;18207;32.078;34.818;2023-02-12T05:40:02;101551.25;;;19.86;36.03
23619;BME280;18207;32.078;34.818;2023-02-12T05:42:33;101546.63;;;19.95;36.22
23619;BME280;18207;32.078;34.818;2023-02-12T05:45:04;101537.59;;;19.98;35.65
23619;BME280;18207;32.078;34.818;2023-02-12T05:47:34;101535.34;;;20.00;35.85
23619;BME280;18207;32.078;34.818;2023-02-12T05:50:07;101541.00;;;20.09;35.80
23619;BME280;18207;32.078;34.818;2023-02-12T05:52:38;101547.81;;;20.16;35.94
23619;BME280;18207;32.078;34.818;2023-02-12T05:55:10;101552.47;;;20.21;36.03
23619;BME280;18207;32.078;34.818;2023-02-12T05:57:41;101558.25;;;20.24;35.55
23619;BME280;18207;32.078;34.818;2023-02-12T06:00:13;101571.56;;;20.27;35.36
23619;BME280;18207;32.078;34.818;2023-02-12T06:02:44;101569.28;;;20.29;35.76
23619;BME280;18207;32.078;34.818;2023-02-12T06:05:15;101565.25;;;20.35;35.78
23619;BME280;18207;32.078;34.818;2023-02-12T06:07:46;101561.50;;;20.40;35.98
23619;BME280;18207;32.078;34.818;2023-02-12T06:10:19;101561.38;;;20.45;35.82
23619;BME280;18207;32.078;34.818;2023-02-12T06:12:53;101566.00;;;20.49;35.53
23619;BME280;18207;32.078;34.818;2023-02-12T06:15:24;101570.97;;;20.52;35.67
23619;BME280;18207;32.078;34.818;2023-02-12T06:17:55;101577.06;;;20.54;35.31
23619;BME280;18207;32.078;34.818;2023-02-12T06:20:25;101571.97;;;20.56;35.45
23619;BME280;18207;32.078;34.818;2023-02-12T06:22:56;101575.28;;;20.58;35.34
23619;BME280;18207;32.078;34.818;2023-02-12T06:25:29;101573.53;;;20.62;35.57
23619;BME280;18207;32.078;34.818;2023-02-12T06:28:00;101563.88;;;20.68;35.33
23619;BME280;18207;32.078;34.818;2023-02-12T06:30:30;101571.22;;;20.77;35.79
23619;BME280;18207;32.078;34.818;2023-02-12T06:33:03;101572.63;;;20.88;35.54
23619;BME280;18207;32.078;34.818;2023-02-12T06:35:34;101573.19;;;20.99;36.08
23619;BME280;18207;32.078;34.818;2023-02-12T06:38:06;101577.69;;;21.08;35.55
23619;BME280;18207;32.078;34.818;2023-02-12T06:40:39;101565.22;;;21.14;35.67
23619;BME280;18207;32.078;34.818;2023-02-12T06:43:10;101565.09;;;21.19;35.58
23619;BME280;18207;32.078;34.818;2023-02-12T06:45:40;101563.81;;;21.25;35.67
23619;BME280;18207;32.078;34.818;2023-02-12T06:48:11;101561.38;;;21.32;35.77
23619;BME280;18207;32.078;34.818;2023-02-12T06:50:41;101563.09;;;21.42;35.76
23619;BME280;18207;32.078;34.818;2023-02-12T06:53:12;101570.88;;;21.53;35.92
23619;BME280;18207;32.078;34.818;2023-02-12T06:55:45;101572.78;;;21.66;36.15
23619;BME280;18207;32.078;34.818;2023-02-12T06:58:16;101572.31;;;21.81;36.09
23619;BME280;18207;32.078;34.818;2023-02-12T07:00:46;101565.44;;;21.95;35.99
23619;BME280;18207;32.078;34.818;2023-02-12T07:03:18;101570.59;;;22.10;36.48
23619;BME280;18207;32.078;34.818;2023-02-12T07:05:48;101570.97;;;22.26;36.17
23619;BME280;18207;32.078;34.818;2023-02-12T07:08:19;101574.16;;;22.41;36.47
23619;BME280;18207;32.078;34.818;2023-02-12T07:10:53;101572.34;;;22.53;36.25
23619;BME280;18207;32.078;34.818;2023-02-12T07:13:24;101569.72;;;22.65;35.95
23619;BME280;18207;32.078;34.818;2023-02-12T07:15:56;101566.59;;;22.75;35.91
23619;BME280;18207;32.078;34.818;2023-02-12T07:18:27;101577.78;;;22.84;35.70
23619;BME280;18207;32.078;34.818;2023-02-12T07:20:59;101580.56;;;22.92;35.66
23619;BME280;18207;32.078;34.818;2023-02-12T07:23:30;101582.19;;;23.02;35.67
23619;BME280;18207;32.078;34.818;2023-02-12T07:26:07;101589.50;;;23.11;35.49
23619;BME280;18207;32.078;34.818;2023-02-12T07:28:39;101585.03;;;23.19;35.61
23619;BME280;18207;32.078;34.818;2023-02-12T07:31:13;101573.47;;;23.29;36.00
23619;BME280;18207;32.078;34.818;2023-02-12T07:33:45;101585.13;;;23.39;35.89
23619;BME280;18207;32.078;34.818;2023-02-12T07:36:18;101583.97;;;23.48;35.78
23619;BME280;18207;32.078;34.818;2023-02-12T07:38:49;101579.47;;;23.56;35.77
23619;BME280;18207;32.078;34.818;2023-02-12T07:41:27;101584.69;;;23.66;35.30
23619;BME280;18207;32.078;34.818;2023-02-12T07:44:00;101582.53;;;23.71;35.20
23619;BME280;18207;32.078;34.818;2023-02-12T07:46:37;101579.25;;;23.78;35.51
23619;BME280;18207;32.078;34.818;2023-02-12T07:49:11;101587.13;;;23.84;35.23
23619;BME280;18207;32.078;34.818;2023-02-12T07:51:42;101582.16;;;23.90;34.95
23619;BME280;18207;32.078;34.818;2023-02-12T07:54:13;101584.94;;;23.98;35.11
23619;BME280;18207;32.078;34.818;2023-02-12T07:56:45;101594.13;;;24.07;35.19
23619;BME280;18207;32.078;34.818;2023-02-12T07:59:18;101593.94;;;24.12;34.95
23619;BME280;18207;32.078;34.818;2023-02-12T08:01:51;101593.25;;;24.15;34.74
23619;BME280;18207;32.078;34.818;2023-02-12T08:04:24;101602.16;;;24.17;34.81
23619;BME280;18207;32.078;34.818;2023-02-12T08:06:55;101605.78;;;24.17;34.69
23619;BME280;18207;32.078;34.818;2023-02-12T08:09:27;101596.19;;;24.18;34.10
23619;BME280;18207;32.078;34.818;2023-02-12T08:12:00;101593.88;;;24.20;34.24
23619;BME280;18207;32.078;34.818;2023-02-12T08:14:31;101581.13;;;24.23;34.18
23619;BME280;18207;32.078;34.818;2023-02-12T08:17:01;101590.06;;;24.25;34.20
23619;BME280;18207;32.078;34.818;2023-02-12T08:19:33;101592.50;;;24.26;34.30
23619;BME280;18207;32.078;34.818;2023-02-12T08:22:03;101585.72;;;24.27;34.00
23619;BME280;18207;32.078;34.818;2023-02-12T08:24:34;101591.00;;;24.29;34.04
23619;BME280;18207;32.078;34.818;2023-02-12T08:27:07;101591.84;;;24.29;33.94
23619;BME280;18207;32.078;34.818;2023-02-12T08:29:38;101595.13;;;24.31;34.08
23619;BME280;18207;32.078;34.818;2023-02-12T08:32:08;101596.56;;;24.37;33.93
23619;BME280;18207;32.078;34.818;2023-02-12T08:34:41;101587.97;;;24.42;34.28
23619;BME280;18207;32.078;34.818;2023-02-12T08:37:12;101581.66;;;24.45;34.16
23619;BME280;18207;32.078;34.818;2023-02-12T08:39:42;101580.50;;;24.46;33.90
23619;BME280;18207;32.078;34.818;2023-02-12T08:42:14;101573.72;;;24.47;33.65
23619;BME280;18207;32.078;34.818;2023-02-12T08:44:45;101570.44;;;24.45;33.92
23619;BME280;18207;32.078;34.818;2023-02-12T08:47:15;101569.63;;;24.45;33.57
23619;BME280;18207;32.078;34.818;2023-02-12T08:49:46;101575.53;;;24.43;33.74
23619;BME280;18207;32.078;34.818;2023-02-12T08:52:16;101577.88;;;24.41;33.55
23619;BME280;18207;32.078;34.818;2023-02-12T08:54:47;101575.41;;;24.40;33.71
23619;BME280;18207;32.078;34.818;2023-02-12T08:57:19;101565.31;;;24.39;33.64
23619;BME280;18207;32.078;34.818;2023-02-12T08:59:49;101566.47;;;24.38;33.53
23619;BME280;18207;32.078;34.818;2023-02-12T09:02:19;101568.47;;;24.37;33.53
23619;BME280;18207;32.078;34.818;2023-02-12T09:04:49;101568.47;;;24.37;33.40
23619;BME280;18207;32.078;34.818;2023-02-12T09:07:20;101566.81;;;24.36;33.61
23619;BME280;18207;32.078;34.818;2023-02-12T09:09:51;101571.63;;;24.36;33.10
23619;BME280;18207;32.078;34.818;2023-02-12T09:12:24;101570.81;;;24.35;33.24
23619;BME280;18207;32.078;34.818;2023-02-12T09:14:54;101566.56;;;24.29;33.06
23619;BME280;18207;32.078;34.818;2023-02-12T09:17:24;101560.81;;;24.26;32.94
23619;BME280;18207;32.078;34.818;2023-02-12T09:19:55;101555.38;;;24.21;33.22
23619;BME280;18207;32.078;34.818;2023-02-12T09:22:25;101566.94;;;24.19;33.07
23619;BME280;18207;32.078;34.818;2023-02-12T09:24:56;101572.44;;;24.16;33.05
23619;BME280;18207;32.078;34.818;2023-02-12T09:27:28;101565.97;;;24.16;32.96
23619;BME280;18207;32.078;34.818;2023-02-12T09:29:58;101558.25;;;24.13;33.13
23619;BME280;18207;32.078;34.818;2023-02-12T09:32:29;101563.88;;;24.13;32.89
23619;BME280;18207;32.078;34.818;2023-02-12T09:35:01;101557.75;;;24.11;32.86
23619;BME280;18207;32.078;34.818;2023-02-12T09:37:32;101556.91;;;24.10;33.12
23619;BME280;18207;32.078;34.818;2023-02-12T09:40:03;101553.66;;;24.08;32.96
23619;BME280;18207;32.078;34.818;2023-02-12T09:42:54;101558.44;;;24.08;33.20
23619;BME280;18207;32.078;34.818;2023-02-12T09:45:34;101553.84;;;24.03;32.72
23619;BME280;18207;32.078;34.818;2023-02-12T09:48:28;101553.34;;;24.01;33.03
23619;BME280;18207;32.078;34.818;2023-02-12T09:51:06;101550.06;;;23.99;33.19
23619;BME280;18207;32.078;34.818;2023-02-12T09:53:42;101538.81;;;23.99;32.98
23619;BME280;18207;32.078;34.818;2023-02-12T09:56:16;101542.47;;;24.00;33.07
23619;BME280;18207;32.078;34.818;2023-02-12T09:58:56;101541.31;;;24.01;32.82
23619;BME280;18207;32.078;34.818;2023-02-12T10:01:28;101531.59;;;23.98;32.87
23619;BME280;18207;32.078;34.818;2023-02-12T10:03:59;101523.16;;;23.98;33.22
23619;BME280;18207;32.078;34.818;2023-02-12T10:06:42;101534.84;;;24.00;33.06
23619;BME280;18207;32.078;34.818;2023-02-12T10:09:44;101541.63;;;23.99;32.70
23619;BME280;18207;32.078;34.818;2023-02-12T10:12:27;101539.16;;;23.98;33.10
23619;BME280;18207;32.078;34.818;2023-02-12T10:15:39;101535.88;;;23.96;33.14
23619;BME280;18207;32.078;34.818;2023-02-12T10:18:41;101530.25;;;23.96;33.09
23619;BME280;18207;32.078;34.818;2023-02-12T10:21:33;101536.22;;;23.94;32.93
23619;BME280;18207;32.078;34.818;2023-02-12T10:24:39;101535.72;;;23.92;33.02
23619;BME280;18207;32.078;34.818;2023-02-12T10:27:18;101533.28;;;23.91;32.61
23619;BME280;18207;32.078;34.818;2023-02-12T10:29:51;101521.56;;;23.89;32.94
23619;BME280;18207;32.078;34.818;2023-02-12T10:32:30;101515.13;;;23.88;32.89
23619;BME280;18207;32.078;34.818;2023-02-12T10:35:13;101514.28;;;23.88;32.46
23619;BME280;18207;32.078;34.818;2023-02-12T10:37:54;101514.63;;;23.86;32.61
23619;BME280;18207;32.078;34.818;2023-02-12T10:40:29;101515.78;;;23.85;32.64
23619;BME280;18207;32.078;34.818;2023-02-12T10:43:02;101516.94;;;23.84;32.82
23619;BME280;18207;32.078;34.818;2023-02-12T10:45:38;101512.50;;;23.83;32.95
23619;BME280;18207;32.078;34.818;2023-02-12T10:48:18;101513.66;;;23.82;32.57
23619;BME280;18207;32.078;34.818;2023-02-12T10:51:01;101503.59;;;23.81;32.46
23619;BME280;18207;32.078;34.818;2023-02-12T10:53:36;101499.47;;;23.79;32.59
23619;BME280;18207;32.078;34.818;2023-02-12T10:56:14;101494.22;;;23.77;32.44
23619;BME280;18207;32.078;34.818;2023-02-12T10:58:56;101502.47;;;23.74;32.71
23619;BME280;18207;32.078;34.818;2023-02-12T11:01:30;101503.13;;;23.71;32.61
23619;BME280;18207;32.078;34.818;2023-02-12T11:04:24;101501.00;;;23.68;32.45
23619;BME280;18207;32.078;34.818;2023-02-12T11:07:00;101500.50;;;23.66;32.81
23619;BME280;18207;32.078;34.818;2023-02-12T11:09:36;101496.88;;;23.65;32.66
23619;BME280;18207;32.078;34.818;2023-02-12T11:12:25;101495.59;;;23.63;32.74
23619;BME280;18207;32.078;34.818;2023-02-12T11:14:59;101497.41;;;23.59;32.39
23619;BME280;18207;32.078;34.818;2023-02-12T11:17:35;101499.41;;;23.58;32.46
23619;BME280;18207;32.078;34.818;2023-02-12T11:20:28;101491.66;;;23.55;32.49
23619;BME280;18207;32.078;34.818;2023-02-12T11:23:03;101489.53;;;23.52;32.28
23619;BME280;18207;32.078;34.818;2023-02-12T11:25:36;101504.69;;;23.51;32.40
23619;BME280;18207;32.078;34.818;2023-02-12T11:28:16;101493.84;;;23.50;32.47
23619;BME280;18207;32.078;34.818;2023-02-12T11:30:57;101496.16;;;23.48;32.83
23619;BME280;18207;32.078;34.818;2023-02-12T11:33:33;101482.47;;;23.46;32.81
23619;BME280;18207;32.078;34.818;2023-02-12T11:36:17;101491.19;;;23.45;32.84
23619;BME280;18207;32.078;34.818;2023-02-12T11:38:52;101490.38;;;23.44;32.67
23619;BME280;18207;32.078;34.818;2023-02-12T11:41:26;101497.16;;;23.43;32.41
23619;BME280;18207;32.078;34.818;2023-02-12T11:44:10;101501.97;;;23.43;32.62
23619;BME280;18207;32.078;34.818;2023-02-12T11:46:47;101495.84;;;23.41;32.94
23619;BME280;18207;32.078;34.818;2023-02-12T11:49:23;101486.94;;;23.39;32.45
23619;BME280;18207;32.078;34.818;2023-02-12T11:52:00;101488.09;;;23.38;32.86
23619;BME280;18207;32.078;34.818;2023-02-12T11:54:38;101492.06;;;23.37;32.62
23619;BME280;18207;32.078;34.818;2023-02-12T11:57:35;101485.97;;;23.35;32.64
23619;BME280;18207;32.078;34.818;2023-02-12T12:00:15;101484.34;;;23.34;32.97
23619;BME280;18207;32.078;34.818;2023-02-12T12:02:54;101486.31;;;23.33;32.64
23619;BME280;18207;32.078;34.818;2023-02-12T12:05:33;101486.66;;;23.32;32.67
23619;BME280;18207;32.078;34.818;2023-02-12T12:08:16;101492.59;;;23.30;32.83
23619;BME280;18207;32.078;34.818;2023-02-12T12:10:57;101491.78;;;23.30;32.46
23619;BME280;18207;32.078;34.818;2023-02-12T12:13:35;101502.84;;;23.27;32.99
23619;BME280;18207;32.078;34.818;2023-02-12T12:16:13;101497.53;;;23.25;33.00
23619;BME280;18207;32.078;34.818;2023-02-12T12:19:08;101497.09;;;23.23;32.78
23619;BME280;18207;32.078;34.818;2023-02-12T12:22:04;101503.34;;;23.20;33.20
23619;BME280;18207;32.078;34.818;2023-02-12T12:24:49;101496.09;;;23.19;32.58
23619;BME280;18207;32.078;34.818;2023-02-12T12:27:33;101498.41;;;23.17;32.89
23619;BME280;18207;32.078;34.818;2023-02-12T12:30:36;101509.16;;;23.15;33.16
23619;BME280;18207;32.078;34.818;2023-02-12T12:33:16;101507.50;;;23.14;32.74
23619;BME280;18207;32.078;34.818;2023-02-12T12:36:04;101513.13;;;23.14;32.82
23619;BME280;18207;32.078;34.818;2023-02-12T12:38:50;101513.44;;;23.13;33.11
23619;BME280;18207;32.078;34.818;2023-02-12T12:41:41;101511.78;;;23.12;32.85
23619;BME280;18207;32.078;34.818;2023-02-12T12:44:31;101512.13;;;23.10;33.12
23619;BME280;18207;32.078;34.818;2023-02-12T12:47:22;101503.56;;;23.07;32.69
23619;BME280;18207;32.078;34.818;2023-02-12T12:50:24;101502.72;;;23.06;32.86
23619;BME280;18207;32.078;34.818;2023-02-12T12:53:21;101505.34;;;23.03;33.03
23619;BME280;18207;32.078;34.818;2023-02-12T13:00:02;101512.97;;;22.94;33.26
23619;BME280;18207;32.078;34.818;2023-02-12T13:03:26;101510.50;;;22.92;33.21
23619;BME280;18207;32.078;34.818;2023-02-12T13:06:29;101506.38;;;22.90;33.06
23619;BME280;18207;32.078;34.818;2023-02-12T13:09:44;101504.75;;;22.89;33.44
23619;BME280;18207;32.078;34.818;2023-02-12T13:12:49;101516.25;;;22.87;32.93
23619;BME280;18207;32.078;34.818;2023-02-12T13:15:36;101510.19;;;22.85;33.29
23619;BME280;18207;32.078;34.818;2023-02-12T13:18:25;101525.00;;;22.86;33.29
23619;BME280;18207;32.078;34.818;2023-02-12T13:21:07;101533.75;;;22.84;32.92
23619;BME280;18207;32.078;34.818;2023-02-12T13:23:48;101541.34;;;22.84;33.08
23619;BME280;18207;32.078;34.818;2023-02-12T13:26:27;101540.53;;;22.83;33.14
23619;BME280;18207;32.078;34.818;2023-02-12T13:29:06;101538.88;;;22.82;33.18
23619;BME280;18207;32.078;34.818;2023-02-12T13:31:48;101540.84;;;22.82;33.50
23619;BME280;18207;32.078;34.818;2023-02-12T13:34:21;101540.03;;;22.81;32.98
23619;BME280;18207;32.078;34.818;2023-02-12T13:36:59;101538.38;;;22.80;33.33
23619;BME280;18207;32.078;34.818;2023-02-12T13:39:36;101545.13;;;22.79;33.04
23619;BME280;18207;32.078;34.818;2023-02-12T13:42:26;101551.06;;;22.78;33.44
23619;BME280;18207;32.078;34.818;2023-02-12T13:45:17;101542.16;;;22.76;33.51