sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75668;BME280;64266;48.798;44.756;2023-05-16T00:04:03;101575.63;;;13.70;61.02
75668;BME280;64266;48.798;44.756;2023-05-16T00:09:06;101583.41;;;13.71;61.89
75668;BME280;64266;48.798;44.756;2023-05-16T00:14:09;101597.88;;;13.82;61.21
75668;BME280;64266;48.798;44.756;2023-05-16T00:19:13;101606.50;;;13.84;62.22
75668;BME280;64266;48.798;44.756;2023-05-16T00:24:16;101599.94;;;13.80;61.50
75668;BME280;64266;48.798;44.756;2023-05-16T00:29:19;101586.72;;;13.67;61.41
75668;BME280;64266;48.798;44.756;2023-05-16T00:34:22;101581.25;;;13.62;62.11
75668;BME280;64266;48.798;44.756;2023-05-16T00:39:26;101607.56;;;13.76;62.30
75668;BME280;64266;48.798;44.756;2023-05-16T00:44:30;101611.47;;;13.74;61.96
75668;BME280;64266;48.798;44.756;2023-05-16T00:49:34;101570.50;;;13.43;61.90
75668;BME280;64266;48.798;44.756;2023-05-16T00:54:36;101579.09;;;13.45;62.41
75668;BME280;64266;48.798;44.756;2023-05-16T00:59:40;101614.25;;;13.61;61.82
75668;BME280;64266;48.798;44.756;2023-05-16T01:04:45;101609.16;;;13.59;62.93
75668;BME280;64266;48.798;44.756;2023-05-16T01:09:50;101615.72;;;13.56;63.14
75668;BME280;64266;48.798;44.756;2023-05-16T01:25:20;101614.09;;;13.55;63.20
75668;BME280;64266;48.798;44.756;2023-05-16T01:30:23;101607.38;;;13.46;63.13
75668;BME280;64266;48.798;44.756;2023-05-16T01:35:27;101619.22;;;13.50;63.52
75668;BME280;64266;48.798;44.756;2023-05-16T01:41:01;101617.59;;;13.49;63.58
75668;BME280;64266;48.798;44.756;2023-05-16T01:46:11;101614.94;;;13.49;63.80
75668;BME280;64266;48.798;44.756;2023-05-16T01:51:14;101609.44;;;13.44;63.83
75668;BME280;64266;48.798;44.756;2023-05-16T01:56:17;101574.06;;;13.31;63.56
75668;BME280;64266;48.798;44.756;2023-05-16T02:01:22;101613.22;;;13.62;63.36
75668;BME280;64266;48.798;44.756;2023-05-16T02:06:26;101593.78;;;13.54;62.78
75668;BME280;64266;48.798;44.756;2023-05-16T02:11:30;101633.19;;;13.77;62.11
75668;BME280;64266;48.798;44.756;2023-05-16T02:16:34;101640.53;;;13.82;62.74
75668;BME280;64266;48.798;44.756;2023-05-16T02:21:37;101632.00;;;13.73;62.63
75668;BME280;64266;48.798;44.756;2023-05-16T02:26:41;101640.34;;;13.83;62.50
75668;BME280;64266;48.798;44.756;2023-05-16T02:31:43;101643.38;;;13.87;62.36
75668;BME280;64266;48.798;44.756;2023-05-16T02:36:46;101649.22;;;14.02;61.89
75668;BME280;64266;48.798;44.756;2023-05-16T02:41:49;101629.19;;;13.93;61.97
75668;BME280;64266;48.798;44.756;2023-05-16T02:46:52;101659.91;;;14.20;61.72
75668;BME280;64266;48.798;44.756;2023-05-16T02:51:56;101663.13;;;14.29;61.75
75668;BME280;64266;48.798;44.756;2023-05-16T02:56:59;101640.22;;;14.21;61.19
75668;BME280;64266;48.798;44.756;2023-05-16T03:02:03;101627.38;;;14.91;59.89
75668;BME280;64266;48.798;44.756;2023-05-16T03:07:07;101662.53;;;16.53;56.43
75668;BME280;64266;48.798;44.756;2023-05-16T03:12:10;101594.28;;;17.52;52.50
75668;BME280;64266;48.798;44.756;2023-05-16T03:17:13;101649.38;;;19.25;49.06
75668;BME280;64266;48.798;44.756;2023-05-16T03:22:16;101631.75;;;20.29;46.29
75668;BME280;64266;48.798;44.756;2023-05-16T03:27:21;101631.13;;;21.31;43.48
75668;BME280;64266;48.798;44.756;2023-05-16T03:32:25;101638.69;;;22.30;41.09
75668;BME280;64266;48.798;44.756;2023-05-16T03:37:27;101629.81;;;22.99;40.45
75668;BME280;64266;48.798;44.756;2023-05-16T03:42:30;101649.34;;;23.79;37.89
75668;BME280;64266;48.798;44.756;2023-05-16T03:47:33;101655.75;;;24.21;37.94
75668;BME280;64266;48.798;44.756;2023-05-16T03:52:37;101629.69;;;24.73;36.43
75668;BME280;64266;48.798;44.756;2023-05-16T03:57:40;101642.38;;;25.39;36.02
75668;BME280;64266;48.798;44.756;2023-05-16T04:02:43;101629.63;;;25.58;34.61
75668;BME280;64266;48.798;44.756;2023-05-16T04:07:46;101643.34;;;25.99;34.81
75668;BME280;64266;48.798;44.756;2023-05-16T04:12:49;101664.06;;;26.40;33.76
75668;BME280;64266;48.798;44.756;2023-05-16T04:17:53;101641.91;;;26.61;33.57
75668;BME280;64266;48.798;44.756;2023-05-16T04:22:57;101649.25;;;27.01;32.16
75668;BME280;64266;48.798;44.756;2023-05-16T04:27:59;101628.03;;;27.25;32.06
75668;BME280;64266;48.798;44.756;2023-05-16T04:33:03;101643.03;;;27.23;32.41
75668;BME280;64266;48.798;44.756;2023-05-16T04:38:07;101623.34;;;27.62;31.26
75668;BME280;64266;48.798;44.756;2023-05-16T04:43:10;101611.66;;;28.14;29.85
75668;BME280;64266;48.798;44.756;2023-05-16T04:48:13;101645.44;;;28.83;28.63
75668;BME280;64266;48.798;44.756;2023-05-16T04:53:16;101637.47;;;29.21;28.55
75668;BME280;64266;48.798;44.756;2023-05-16T04:58:18;101621.41;;;29.45;27.91
75668;BME280;64266;48.798;44.756;2023-05-16T05:03:21;101637.44;;;29.81;27.31
75668;BME280;64266;48.798;44.756;2023-05-16T05:08:24;101642.72;;;30.03;26.53
75668;BME280;64266;48.798;44.756;2023-05-16T05:13:29;101621.03;;;29.81;26.67
75668;BME280;64266;48.798;44.756;2023-05-16T05:18:31;101604.78;;;29.85;26.85
75668;BME280;64266;48.798;44.756;2023-05-16T05:23:35;101634.03;;;30.01;26.41
75668;BME280;64266;48.798;44.756;2023-05-16T05:28:38;101636.66;;;30.36;26.00
75668;BME280;64266;48.798;44.756;2023-05-16T05:33:47;101634.50;;;30.50;26.46
75668;BME280;64266;48.798;44.756;2023-05-16T05:38:51;101632.72;;;30.54;26.44
75668;BME280;64266;48.798;44.756;2023-05-16T05:44:00;101638.38;;;30.78;25.81
75668;BME280;64266;48.798;44.756;2023-05-16T05:49:04;101610.25;;;30.90;25.25
75668;BME280;64266;48.798;44.756;2023-05-16T05:54:10;101616.03;;;30.97;25.65
75668;BME280;64266;48.798;44.756;2023-05-16T05:59:21;101597.50;;;30.73;25.27
75668;BME280;64266;48.798;44.756;2023-05-16T06:04:55;101586.94;;;30.63;25.83
75668;BME280;64266;48.798;44.756;2023-05-16T06:10:03;101511.72;;;30.31;25.15
75668;BME280;64266;48.798;44.756;2023-05-16T06:15:14;101539.59;;;30.25;26.11
75668;BME280;64266;48.798;44.756;2023-05-16T06:20:20;101596.94;;;30.80;25.22
75668;BME280;64266;48.798;44.756;2023-05-16T06:25:25;101540.63;;;30.91;24.75
75668;BME280;64266;48.798;44.756;2023-05-16T06:30:30;101614.09;;;31.18;25.32
75668;BME280;64266;48.798;44.756;2023-05-16T06:35:34;101587.50;;;30.98;24.88
75668;BME280;64266;48.798;44.756;2023-05-16T06:40:37;101591.75;;;30.87;25.11
75668;BME280;64266;48.798;44.756;2023-05-16T06:45:40;101620.06;;;30.70;24.62
75668;BME280;64266;48.798;44.756;2023-05-16T06:50:48;101596.41;;;30.66;24.62
75668;BME280;64266;48.798;44.756;2023-05-16T06:55:55;101624.97;;;30.85;25.38
75668;BME280;64266;48.798;44.756;2023-05-16T07:00:58;101614.63;;;30.61;25.23
75668;BME280;64266;48.798;44.756;2023-05-16T07:06:03;101593.53;;;30.24;25.09
75668;BME280;64266;48.798;44.756;2023-05-16T07:11:05;101585.22;;;30.21;25.33
75668;BME280;64266;48.798;44.756;2023-05-16T07:16:08;101598.19;;;30.32;25.13
75668;BME280;64266;48.798;44.756;2023-05-16T07:21:11;101599.19;;;30.19;25.24
75668;BME280;64266;48.798;44.756;2023-05-16T07:26:15;101579.19;;;29.98;25.18
75668;BME280;64266;48.798;44.756;2023-05-16T07:31:18;101595.38;;;29.39;25.91
75668;BME280;64266;48.798;44.756;2023-05-16T07:36:21;101587.97;;;29.14;26.68
75668;BME280;64266;48.798;44.756;2023-05-16T07:41:24;101580.31;;;28.51;27.34
75668;BME280;64266;48.798;44.756;2023-05-16T07:46:27;101575.41;;;28.22;27.72
75668;BME280;64266;48.798;44.756;2023-05-16T07:51:35;101583.72;;;27.56;28.97
75668;BME280;64266;48.798;44.756;2023-05-16T07:56:38;101576.25;;;27.03;29.24
75668;BME280;64266;48.798;44.756;2023-05-16T08:01:43;101569.84;;;26.58;29.99
75668;BME280;64266;48.798;44.756;2023-05-16T08:06:47;101577.09;;;26.49;29.90
75668;BME280;64266;48.798;44.756;2023-05-16T08:11:50;101573.09;;;26.33;30.51
75668;BME280;64266;48.798;44.756;2023-05-16T08:16:54;101582.28;;;25.91;30.19
75668;BME280;64266;48.798;44.756;2023-05-16T08:21:57;101570.38;;;25.73;31.71
75668;BME280;64266;48.798;44.756;2023-05-16T08:27:04;101570.56;;;25.45;32.56
75668;BME280;64266;48.798;44.756;2023-05-16T08:32:09;101568.72;;;25.08;31.87
75668;BME280;64266;48.798;44.756;2023-05-16T08:37:22;101556.13;;;24.56;33.30
75668;BME280;64266;48.798;44.756;2023-05-16T08:42:32;101545.66;;;24.25;34.01
75668;BME280;64266;48.798;44.756;2023-05-16T08:47:44;101561.41;;;24.23;33.83
75668;BME280;64266;48.798;44.756;2023-05-16T08:52:51;101547.03;;;23.94;33.58
75668;BME280;64266;48.798;44.756;2023-05-16T08:57:56;101561.31;;;24.05;32.92
75668;BME280;64266;48.798;44.756;2023-05-16T09:02:59;101530.88;;;24.13;34.65
75668;BME280;64266;48.798;44.756;2023-05-16T09:08:03;101553.78;;;24.25;33.88
75668;BME280;64266;48.798;44.756;2023-05-16T09:13:06;101449.22;;;23.72;34.72
75668;BME280;64266;48.798;44.756;2023-05-16T09:18:11;101466.00;;;23.74;33.16
75668;BME280;64266;48.798;44.756;2023-05-16T09:23:23;101521.38;;;24.15;32.85
75668;BME280;64266;48.798;44.756;2023-05-16T09:28:27;101534.41;;;24.56;34.22
75668;BME280;64266;48.798;44.756;2023-05-16T09:33:30;101530.91;;;24.74;34.36
75668;BME280;64266;48.798;44.756;2023-05-16T09:38:33;101493.09;;;24.64;33.04
75668;BME280;64266;48.798;44.756;2023-05-16T09:43:40;101535.13;;;24.85;33.64
75668;BME280;64266;48.798;44.756;2023-05-16T09:48:47;101518.81;;;24.66;33.81
75668;BME280;64266;48.798;44.756;2023-05-16T09:53:50;101509.88;;;24.66;32.96
75668;BME280;64266;48.798;44.756;2023-05-16T09:58:54;101498.66;;;24.54;32.68
75668;BME280;64266;48.798;44.756;2023-05-16T10:03:58;101500.13;;;24.65;31.97
75668;BME280;64266;48.798;44.756;2023-05-16T10:09:02;101478.97;;;24.24;31.27
75668;BME280;64266;48.798;44.756;2023-05-16T10:14:10;101499.38;;;24.41;31.89
75668;BME280;64266;48.798;44.756;2023-05-16T10:19:19;101474.69;;;24.42;33.25
75668;BME280;64266;48.798;44.756;2023-05-16T10:24:28;101487.94;;;24.62;34.70
75668;BME280;64266;48.798;44.756;2023-05-16T10:29:36;101492.13;;;24.55;34.50
75668;BME280;64266;48.798;44.756;2023-05-16T10:34:55;101499.16;;;24.56;35.29
75668;BME280;64266;48.798;44.756;2023-05-16T10:40:00;101469.91;;;24.53;35.18
75668;BME280;64266;48.798;44.756;2023-05-16T10:45:14;101466.69;;;24.51;33.39
75668;BME280;64266;48.798;44.756;2023-05-16T10:50:41;101508.97;;;24.52;34.65
75668;BME280;64266;48.798;44.756;2023-05-16T11:01:34;101515.88;;;24.44;34.02
75668;BME280;64266;48.798;44.756;2023-05-16T11:32:36;101483.28;;;23.78;34.37
75668;BME280;64266;48.798;44.756;2023-05-16T11:37:44;101481.38;;;23.55;35.21
75668;BME280;64266;48.798;44.756;2023-05-16T11:42:50;101506.69;;;23.40;34.91
75668;BME280;64266;48.798;44.756;2023-05-16T11:47:53;101458.25;;;23.34;35.24
75668;BME280;64266;48.798;44.756;2023-05-16T11:52:57;101474.38;;;23.49;34.30
75668;BME280;64266;48.798;44.756;2023-05-16T11:58:00;101470.75;;;23.30;33.91
75668;BME280;64266;48.798;44.756;2023-05-16T12:03:04;101454.56;;;23.25;32.91
75668;BME280;64266;48.798;44.756;2023-05-16T12:08:09;101472.69;;;23.24;31.77
75668;BME280;64266;48.798;44.756;2023-05-16T12:13:13;101476.72;;;23.27;32.10
75668;BME280;64266;48.798;44.756;2023-05-16T12:18:16;101475.22;;;23.44;32.75
75668;BME280;64266;48.798;44.756;2023-05-16T12:23:21;101484.16;;;23.45;36.04
75668;BME280;64266;48.798;44.756;2023-05-16T12:28:35;101458.00;;;23.30;39.97
75668;BME280;64266;48.798;44.756;2023-05-16T12:33:41;101502.38;;;23.34;37.86
75668;BME280;64266;48.798;44.756;2023-05-16T12:38:49;101475.06;;;23.31;37.94
75668;BME280;64266;48.798;44.756;2023-05-16T12:44:06;101503.97;;;23.35;37.57
75668;BME280;64266;48.798;44.756;2023-05-16T12:49:13;101492.56;;;23.09;35.81
75668;BME280;64266;48.798;44.756;2023-05-16T12:54:16;101466.91;;;22.63;35.61
75668;BME280;64266;48.798;44.756;2023-05-16T12:59:19;101529.94;;;22.53;37.54
75668;BME280;64266;48.798;44.756;2023-05-16T13:04:25;101536.91;;;21.60;38.87
75668;BME280;64266;48.798;44.756;2023-05-16T13:09:29;101508.81;;;20.85;38.21
75668;BME280;64266;48.798;44.756;2023-05-16T13:14:37;101551.78;;;20.35;37.44
75668;BME280;64266;48.798;44.756;2023-05-16T13:19:43;101548.63;;;19.64;38.52
75668;BME280;64266;48.798;44.756;2023-05-16T13:24:48;101552.44;;;19.10;39.02
75668;BME280;64266;48.798;44.756;2023-05-16T13:29:51;101547.34;;;18.86;39.74
75668;BME280;64266;48.798;44.756;2023-05-16T13:34:54;101543.56;;;18.61;40.75
75668;BME280;64266;48.798;44.756;2023-05-16T13:39:58;101559.16;;;18.42;41.38
75668;BME280;64266;48.798;44.756;2023-05-16T13:45:05;101557.00;;;18.22;42.42
75668;BME280;64266;48.798;44.756;2023-05-16T13:50:10;101528.28;;;17.84;43.73
75668;BME280;64266;48.798;44.756;2023-05-16T13:55:13;101561.13;;;17.75;44.95
75668;BME280;64266;48.798;44.756;2023-05-16T14:00:16;101560.91;;;17.60;46.89
75668;BME280;64266;48.798;44.756;2023-05-16T14:05:41;101576.69;;;17.90;49.45
75668;BME280;64266;48.798;44.756;2023-05-16T14:10:44;101587.88;;;18.03;51.14
75668;BME280;64266;48.798;44.756;2023-05-16T14:15:48;101539.34;;;17.88;52.08
75668;BME280;64266;48.798;44.756;2023-05-16T14:20:53;101523.72;;;17.85;52.50
75668;BME280;64266;48.798;44.756;2023-05-16T14:25:58;101541.69;;;18.01;52.65
75668;BME280;64266;48.798;44.756;2023-05-16T14:31:01;101552.19;;;18.24;51.95
75668;BME280;64266;48.798;44.756;2023-05-16T14:36:04;101522.88;;;18.18;51.37
75668;BME280;64266;48.798;44.756;2023-05-16T14:41:10;101473.72;;;17.96;49.12
75668;BME280;64266;48.798;44.756;2023-05-16T14:46:12;101484.84;;;18.26;46.60
75668;BME280;64266;48.798;44.756;2023-05-16T14:51:15;101496.63;;;18.47;44.42
75668;BME280;64266;48.798;44.756;2023-05-16T14:56:19;101496.00;;;18.39;43.86
75668;BME280;64266;48.798;44.756;2023-05-16T15:01:23;101528.81;;;18.63;43.72
75668;BME280;64266;48.798;44.756;2023-05-16T15:06:27;101534.63;;;18.55;43.91
75668;BME280;64266;48.798;44.756;2023-05-16T15:11:31;101506.53;;;18.46;44.03
75668;BME280;64266;48.798;44.756;2023-05-16T15:16:35;101520.13;;;18.56;44.30
75668;BME280;64266;48.798;44.756;2023-05-16T15:21:38;101495.94;;;18.34;45.37
75668;BME280;64266;48.798;44.756;2023-05-16T15:26:40;101515.69;;;18.45;45.89
75668;BME280;64266;48.798;44.756;2023-05-16T15:31:45;101504.31;;;18.38;47.13
75668;BME280;64266;48.798;44.756;2023-05-16T15:36:47;101548.63;;;18.57;47.96
75668;BME280;64266;48.798;44.756;2023-05-16T15:41:52;101519.28;;;18.34;48.33
75668;BME280;64266;48.798;44.756;2023-05-16T15:47:11;101554.09;;;18.46;48.71
75668;BME280;64266;48.798;44.756;2023-05-16T15:52:14;101529.44;;;18.27;47.61
75668;BME280;64266;48.798;44.756;2023-05-16T15:57:16;101551.50;;;18.34;47.18
75668;BME280;64266;48.798;44.756;2023-05-16T16:02:21;101557.72;;;18.34;46.97
75668;BME280;64266;48.798;44.756;2023-05-16T16:07:24;101556.56;;;18.30;47.85
75668;BME280;64266;48.798;44.756;2023-05-16T16:12:30;101545.44;;;18.22;48.41
75668;BME280;64266;48.798;44.756;2023-05-16T16:17:33;101485.84;;;17.81;49.66
75668;BME280;64266;48.798;44.756;2023-05-16T16:22:37;101552.69;;;18.21;50.94
75668;BME280;64266;48.798;44.756;2023-05-16T16:27:41;101560.31;;;18.08;51.98
75668;BME280;64266;48.798;44.756;2023-05-16T16:32:44;101556.81;;;17.91;52.79
75668;BME280;64266;48.798;44.756;2023-05-16T16:37:47;101551.31;;;17.64;54.36
75668;BME280;64266;48.798;44.756;2023-05-16T16:43:07;101576.50;;;17.63;54.82
75668;BME280;64266;48.798;44.756;2023-05-16T16:48:10;101551.34;;;17.19;55.09
75668;BME280;64266;48.798;44.756;2023-05-16T16:53:13;101573.22;;;17.27;54.58
75668;BME280;64266;48.798;44.756;2023-05-16T16:58:15;101566.84;;;17.17;54.65
75668;BME280;64266;48.798;44.756;2023-05-16T17:03:18;101605.44;;;17.16;54.01
75668;BME280;64266;48.798;44.756;2023-05-16T17:08:23;101594.03;;;17.09;55.07
75668;BME280;64266;48.798;44.756;2023-05-16T17:13:26;101572.53;;;16.92;54.46
75668;BME280;64266;48.798;44.756;2023-05-16T17:18:34;101593.00;;;17.10;54.59
75668;BME280;64266;48.798;44.756;2023-05-16T17:23:38;101592.19;;;17.09;54.00
75668;BME280;64266;48.798;44.756;2023-05-16T17:28:45;101585.91;;;17.04;54.46
75668;BME280;64266;48.798;44.756;2023-05-16T17:33:48;101600.31;;;17.14;54.39
75668;BME280;64266;48.798;44.756;2023-05-16T17:38:50;101603.84;;;17.03;54.90
75668;BME280;64266;48.798;44.756;2023-05-16T17:43:53;101508.16;;;16.47;55.52
75668;BME280;64266;48.798;44.756;2023-05-16T17:48:56;101590.69;;;17.02;55.61
75668;BME280;64266;48.798;44.756;2023-05-16T17:53:58;101619.75;;;17.21;55.94
75668;BME280;64266;48.798;44.756;2023-05-16T17:59:01;101585.66;;;17.05;56.29
75668;BME280;64266;48.798;44.756;2023-05-16T18:04:05;101588.13;;;17.07;56.06
75668;BME280;64266;48.798;44.756;2023-05-16T18:09:09;101611.84;;;17.15;56.65
75668;BME280;64266;48.798;44.756;2023-05-16T18:14:12;101623.59;;;17.25;56.59
75668;BME280;64266;48.798;44.756;2023-05-16T18:19:15;101625.19;;;17.26;56.62
75668;BME280;64266;48.798;44.756;2023-05-16T18:24:18;101633.50;;;17.25;56.97
75668;BME280;64266;48.798;44.756;2023-05-16T18:29:21;101639.06;;;17.23;57.28
75668;BME280;64266;48.798;44.756;2023-05-16T18:34:24;101574.94;;;16.77;58.03
75668;BME280;64266;48.798;44.756;2023-05-16T18:39:27;101650.53;;;17.19;57.59
75668;BME280;64266;48.798;44.756;2023-05-16T18:44:30;101624.09;;;17.11;57.84
75668;BME280;64266;48.798;44.756;2023-05-16T18:49:33;101644.00;;;17.15;58.13
75668;BME280;64266;48.798;44.756;2023-05-16T18:54:40;101576.47;;;16.73;58.82
75668;BME280;64266;48.798;44.756;2023-05-16T18:59:42;101582.16;;;16.76;58.53
75668;BME280;64266;48.798;44.756;2023-05-16T19:04:45;101596.97;;;16.79;59.25
75668;BME280;64266;48.798;44.756;2023-05-16T19:09:48;101621.75;;;16.74;59.21
75668;BME280;64266;48.798;44.756;2023-05-16T19:14:51;101604.56;;;16.59;59.57
75668;BME280;64266;48.798;44.756;2023-05-16T19:19:54;101635.75;;;16.65;60.43
75668;BME280;64266;48.798;44.756;2023-05-16T19:24:56;101640.28;;;16.64;60.49
75668;BME280;64266;48.798;44.756;2023-05-16T19:30:02;101607.34;;;16.41;60.81
75668;BME280;64266;48.798;44.756;2023-05-16T19:35:05;101612.72;;;16.41;60.75
75668;BME280;64266;48.798;44.756;2023-05-16T19:40:08;101614.56;;;16.40;61.23
75668;BME280;64266;48.798;44.756;2023-05-16T19:45:11;101586.91;;;16.11;60.95
75668;BME280;64266;48.798;44.756;2023-05-16T19:50:15;101628.41;;;16.37;61.01
75668;BME280;64266;48.798;44.756;2023-05-16T19:55:18;101622.03;;;16.38;61.39
75668;BME280;64266;48.798;44.756;2023-05-16T20:00:21;101586.44;;;16.14;61.47
75668;BME280;64266;48.798;44.756;2023-05-16T20:05:23;101605.50;;;16.30;60.80
75668;BME280;64266;48.798;44.756;2023-05-16T20:10:27;101571.06;;;16.21;60.58
75668;BME280;64266;48.798;44.756;2023-05-16T20:15:29;101590.13;;;16.37;60.87
75668;BME280;64266;48.798;44.756;2023-05-16T20:20:32;101570.72;;;16.30;60.49
75668;BME280;64266;48.798;44.756;2023-05-16T20:25:35;101583.72;;;16.38;60.17
75668;BME280;64266;48.798;44.756;2023-05-16T20:30:39;101614.69;;;16.57;60.32
75668;BME280;64266;48.798;44.756;2023-05-16T20:35:41;101592.81;;;16.48;59.68
75668;BME280;64266;48.798;44.756;2023-05-16T20:40:45;101602.13;;;16.57;60.36
75668;BME280;64266;48.798;44.756;2023-05-16T20:45:49;101591.41;;;16.57;60.30
75668;BME280;64266;48.798;44.756;2023-05-16T20:50:52;101577.31;;;16.50;60.23
75668;BME280;64266;48.798;44.756;2023-05-16T20:55:56;101540.47;;;16.29;59.82
75668;BME280;64266;48.798;44.756;2023-05-16T21:00:58;101578.00;;;16.46;60.18
75668;BME280;64266;48.798;44.756;2023-05-16T21:06:01;101595.59;;;16.53;60.25
75668;BME280;64266;48.798;44.756;2023-05-16T21:11:05;101560.22;;;16.28;60.00
75668;BME280;64266;48.798;44.756;2023-05-16T21:16:08;101581.88;;;16.38;60.51
75668;BME280;64266;48.798;44.756;2023-05-16T21:21:10;101567.13;;;16.24;60.61
75668;BME280;64266;48.798;44.756;2023-05-16T21:26:13;101560.13;;;16.23;60.37
75668;BME280;64266;48.798;44.756;2023-05-16T21:31:18;101547.94;;;16.04;60.86
75668;BME280;64266;48.798;44.756;2023-05-16T21:36:21;101559.78;;;16.19;60.23
75668;BME280;64266;48.798;44.756;2023-05-16T21:41:24;101567.00;;;16.07;60.84
75668;BME280;64266;48.798;44.756;2023-05-16T21:46:28;101528.50;;;15.85;60.29
75668;BME280;64266;48.798;44.756;2023-05-16T21:51:32;101552.00;;;15.95;60.47
75668;BME280;64266;48.798;44.756;2023-05-16T21:56:35;101530.63;;;15.83;60.56
75668;BME280;64266;48.798;44.756;2023-05-16T22:01:38;101504.91;;;15.59;60.53
75668;BME280;64266;48.798;44.756;2023-05-16T22:06:40;101507.34;;;15.60;60.12
75668;BME280;64266;48.798;44.756;2023-05-16T22:11:44;101499.78;;;15.57;60.32
75668;BME280;64266;48.798;44.756;2023-05-16T22:16:47;101524.09;;;15.67;59.76
75668;BME280;64266;48.798;44.756;2023-05-16T22:21:50;101475.44;;;15.36;59.26
75668;BME280;64266;48.798;44.756;2023-05-16T22:26:53;101520.84;;;15.65;59.32
75668;BME280;64266;48.798;44.756;2023-05-16T22:31:56;101523.38;;;15.60;59.42
75668;BME280;64266;48.798;44.756;2023-05-16T22:36:59;101533.75;;;15.68;59.17
75668;BME280;64266;48.798;44.756;2023-05-16T22:42:02;101526.66;;;15.62;58.72
75668;BME280;64266;48.798;44.756;2023-05-16T22:47:05;101489.06;;;15.34;57.97
75668;BME280;64266;48.798;44.756;2023-05-16T22:52:08;101529.38;;;15.44;57.85
75668;BME280;64266;48.798;44.756;2023-05-16T22:57:11;101506.94;;;15.34;58.01
75668;BME280;64266;48.798;44.756;2023-05-16T23:02:14;101514.13;;;15.22;58.01
75668;BME280;64266;48.798;44.756;2023-05-16T23:07:17;101530.53;;;15.37;58.41
75668;BME280;64266;48.798;44.756;2023-05-16T23:12:19;101535.63;;;15.38;58.49
75668;BME280;64266;48.798;44.756;2023-05-16T23:17:22;101548.53;;;15.41;58.41
75668;BME280;64266;48.798;44.756;2023-05-16T23:22:26;101529.69;;;15.25;58.61
75668;BME280;64266;48.798;44.756;2023-05-16T23:27:30;101489.53;;;14.90;58.25
75668;BME280;64266;48.798;44.756;2023-05-16T23:32:34;101557.94;;;15.32;58.68
75668;BME280;64266;48.798;44.756;2023-05-16T23:37:37;101568.84;;;15.19;59.45
75668;BME280;64266;48.798;44.756;2023-05-16T23:42:40;101539.44;;;14.89;59.05
75668;BME280;64266;48.798;44.756;2023-05-16T23:47:43;101563.41;;;14.96;58.86
75668;BME280;64266;48.798;44.756;2023-05-16T23:52:48;101539.84;;;14.75;58.83
75668;BME280;64266;48.798;44.756;2023-05-16T23:57:51;101571.75;;;14.88;59.43
