sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7168;BME280;3625;51.762;14.320;2022-07-17T00:01:53;101556.88;;;13.27;67.83
7168;BME280;3625;51.762;14.320;2022-07-17T00:04:22;101548.22;;;13.13;68.47
7168;BME280;3625;51.762;14.320;2022-07-17T00:06:51;101538.72;;;12.97;68.44
7168;BME280;3625;51.762;14.320;2022-07-17T00:09:20;101545.00;;;12.90;68.69
7168;BME280;3625;51.762;14.320;2022-07-17T00:11:49;101551.25;;;12.87;68.93
7168;BME280;3625;51.762;14.320;2022-07-17T00:14:17;101540.78;;;12.76;69.28
7168;BME280;3625;51.762;14.320;2022-07-17T00:16:47;101479.41;;;12.33;69.37
7168;BME280;3625;51.762;14.320;2022-07-17T00:19:16;101547.09;;;12.66;70.49
7168;BME280;3625;51.762;14.320;2022-07-17T00:21:45;101586.59;;;12.91;71.04
7168;BME280;3625;51.762;14.320;2022-07-17T00:24:14;101315.41;;;11.29;70.91
7168;BME280;3625;51.762;14.320;2022-07-17T00:26:47;101450.66;;;12.00;71.25
7168;BME280;3625;51.762;14.320;2022-07-17T00:29:17;101584.09;;;12.80;71.93
7168;BME280;3625;51.762;14.320;2022-07-17T00:31:47;101587.69;;;12.77;72.24
7168;BME280;3625;51.762;14.320;2022-07-17T00:34:18;101584.25;;;12.69;72.57
7168;BME280;3625;51.762;14.320;2022-07-17T00:36:48;101397.19;;;11.60;73.07
7168;BME280;3625;51.762;14.320;2022-07-17T00:39:16;101581.63;;;12.65;72.87
7168;BME280;3625;51.762;14.320;2022-07-17T00:41:45;101594.03;;;12.66;73.58
7168;BME280;3625;51.762;14.320;2022-07-17T00:44:15;101590.53;;;12.62;73.42
7168;BME280;3625;51.762;14.320;2022-07-17T00:46:43;101572.09;;;12.50;73.80
7168;BME280;3625;51.762;14.320;2022-07-17T00:49:14;101582.66;;;12.55;73.81
7168;BME280;3625;51.762;14.320;2022-07-17T00:51:42;101592.44;;;12.51;74.09
7168;BME280;3625;51.762;14.320;2022-07-17T00:54:13;101551.19;;;12.23;74.27
7168;BME280;3625;51.762;14.320;2022-07-17T00:56:46;101557.38;;;12.25;74.62
7168;BME280;3625;51.762;14.320;2022-07-17T00:59:18;101588.22;;;12.35;74.45
7168;BME280;3625;51.762;14.320;2022-07-17T01:01:49;101558.44;;;12.10;74.22
7168;BME280;3625;51.762;14.320;2022-07-17T01:04:19;101562.94;;;12.02;74.82
7168;BME280;3625;51.762;14.320;2022-07-17T01:06:47;101569.97;;;12.04;75.57
7168;BME280;3625;51.762;14.320;2022-07-17T01:09:16;101529.53;;;11.81;75.43
7168;BME280;3625;51.762;14.320;2022-07-17T01:11:45;101591.06;;;12.15;75.34
7168;BME280;3625;51.762;14.320;2022-07-17T01:14:15;101475.16;;;11.36;74.86
7168;BME280;3625;51.762;14.320;2022-07-17T01:16:46;101558.78;;;11.75;75.75
7168;BME280;3625;51.762;14.320;2022-07-17T01:19:15;101572.00;;;11.77;75.64
7168;BME280;3625;51.762;14.320;2022-07-17T01:21:48;101416.50;;;10.81;76.14
7168;BME280;3625;51.762;14.320;2022-07-17T01:24:18;101562.38;;;11.62;76.33
7168;BME280;3625;51.762;14.320;2022-07-17T01:26:48;101602.81;;;11.91;77.29
7168;BME280;3625;51.762;14.320;2022-07-17T01:29:18;101604.53;;;11.95;77.70
7168;BME280;3625;51.762;14.320;2022-07-17T01:31:46;101600.09;;;11.97;77.87
7168;BME280;3625;51.762;14.320;2022-07-17T01:34:15;101608.03;;;11.99;78.12
7168;BME280;3625;51.762;14.320;2022-07-17T01:36:47;101560.56;;;11.75;78.48
7168;BME280;3625;51.762;14.320;2022-07-17T01:39:15;101562.28;;;11.72;78.59
7168;BME280;3625;51.762;14.320;2022-07-17T01:41:44;101601.94;;;11.88;78.21
7168;BME280;3625;51.762;14.320;2022-07-17T01:44:13;101494.69;;;11.24;78.86
7168;BME280;3625;51.762;14.320;2022-07-17T01:46:41;101404.25;;;10.68;78.99
7168;BME280;3625;51.762;14.320;2022-07-17T01:49:10;101605.56;;;11.81;78.68
7168;BME280;3625;51.762;14.320;2022-07-17T01:51:39;101614.50;;;11.67;78.62
7168;BME280;3625;51.762;14.320;2022-07-17T01:54:10;101579.38;;;11.38;78.75
7168;BME280;3625;51.762;14.320;2022-07-17T01:56:38;101599.63;;;11.48;79.50
7168;BME280;3625;51.762;14.320;2022-07-17T01:59:08;101602.25;;;11.48;79.36
7168;BME280;3625;51.762;14.320;2022-07-17T02:01:37;101591.75;;;11.33;79.21
7168;BME280;3625;51.762;14.320;2022-07-17T02:04:06;101594.44;;;11.30;79.07
7168;BME280;3625;51.762;14.320;2022-07-17T02:06:35;101596.28;;;11.22;79.54
7168;BME280;3625;51.762;14.320;2022-07-17T02:09:04;101595.44;;;11.15;79.82
7168;BME280;3625;51.762;14.320;2022-07-17T02:11:34;101576.03;;;11.07;81.06
7168;BME280;3625;51.762;14.320;2022-07-17T02:14:03;101575.16;;;11.11;80.71
7168;BME280;3625;51.762;14.320;2022-07-17T02:16:32;101594.53;;;11.16;80.38
7168;BME280;3625;51.762;14.320;2022-07-17T02:19:01;101592.84;;;11.06;80.72
7168;BME280;3625;51.762;14.320;2022-07-17T02:21:29;101599.03;;;11.05;80.76
7168;BME280;3625;51.762;14.320;2022-07-17T02:23:59;101594.63;;;11.01;80.95
7168;BME280;3625;51.762;14.320;2022-07-17T02:26:28;101601.72;;;10.98;81.04
7168;BME280;3625;51.762;14.320;2022-07-17T02:28:58;101606.19;;;10.89;80.65
7168;BME280;3625;51.762;14.320;2022-07-17T02:31:26;101555.19;;;10.54;80.91
7168;BME280;3625;51.762;14.320;2022-07-17T02:33:56;101378.41;;;9.46;80.78
7168;BME280;3625;51.762;14.320;2022-07-17T02:36:24;101606.25;;;10.65;80.81
7168;BME280;3625;51.762;14.320;2022-07-17T02:38:54;101556.13;;;10.30;81.18
7168;BME280;3625;51.762;14.320;2022-07-17T02:41:22;101604.56;;;10.53;81.42
7168;BME280;3625;51.762;14.320;2022-07-17T02:43:52;101601.91;;;10.50;81.52
7168;BME280;3625;51.762;14.320;2022-07-17T02:46:22;101471.69;;;9.71;81.50
7168;BME280;3625;51.762;14.320;2022-07-17T02:48:50;101610.78;;;10.46;81.80
7168;BME280;3625;51.762;14.320;2022-07-17T02:51:19;101537.69;;;10.03;81.67
7168;BME280;3625;51.762;14.320;2022-07-17T02:53:48;101599.31;;;10.38;81.62
7168;BME280;3625;51.762;14.320;2022-07-17T02:56:17;101615.16;;;10.47;82.22
7168;BME280;3625;51.762;14.320;2022-07-17T02:58:45;101611.63;;;10.53;82.06
7168;BME280;3625;51.762;14.320;2022-07-17T03:01:14;101589.63;;;10.37;82.13
7168;BME280;3625;51.762;14.320;2022-07-17T03:03:44;101621.31;;;10.48;82.27
7168;BME280;3625;51.762;14.320;2022-07-17T03:06:13;101418.94;;;9.33;82.27
7168;BME280;3625;51.762;14.320;2022-07-17T03:08:42;101621.34;;;10.40;82.49
7168;BME280;3625;51.762;14.320;2022-07-17T03:11:11;101622.25;;;10.38;82.45
7168;BME280;3625;51.762;14.320;2022-07-17T03:13:39;101626.66;;;10.34;82.27
7168;BME280;3625;51.762;14.320;2022-07-17T03:16:08;101593.22;;;10.18;82.37
7168;BME280;3625;51.762;14.320;2022-07-17T03:18:37;101615.19;;;10.31;82.64
7168;BME280;3625;51.762;14.320;2022-07-17T03:21:07;101613.47;;;10.27;82.80
7168;BME280;3625;51.762;14.320;2022-07-17T03:23:36;101587.88;;;10.13;83.48
7168;BME280;3625;51.762;14.320;2022-07-17T03:26:06;101627.53;;;10.30;83.20
7168;BME280;3625;51.762;14.320;2022-07-17T03:28:39;101622.25;;;10.30;83.19
7168;BME280;3625;51.762;14.320;2022-07-17T03:31:07;101631.97;;;10.33;83.64
7168;BME280;3625;51.762;14.320;2022-07-17T03:33:36;101639.00;;;10.35;83.90
7168;BME280;3625;51.762;14.320;2022-07-17T03:36:07;101609.06;;;10.21;83.74
7168;BME280;3625;51.762;14.320;2022-07-17T03:38:38;101574.72;;;10.03;85.04
7168;BME280;3625;51.762;14.320;2022-07-17T03:41:24;101627.56;;;10.38;84.34
7168;BME280;3625;51.762;14.320;2022-07-17T03:44:15;101645.16;;;10.46;83.48
7168;BME280;3625;51.762;14.320;2022-07-17T03:46:51;101643.38;;;10.48;83.39
7168;BME280;3625;51.762;14.320;2022-07-17T03:49:56;101606.41;;;10.27;83.63
7168;BME280;3625;51.762;14.320;2022-07-17T03:52:51;101608.16;;;10.30;84.19
7168;BME280;3625;51.762;14.320;2022-07-17T03:55:26;101664.53;;;10.57;83.79
7168;BME280;3625;51.762;14.320;2022-07-17T03:58:20;101608.16;;;10.36;83.62
7168;BME280;3625;51.762;14.320;2022-07-17T04:01:04;101661.84;;;10.65;83.13
7168;BME280;3625;51.762;14.320;2022-07-17T04:04:10;101657.44;;;10.72;83.22
7168;BME280;3625;51.762;14.320;2022-07-17T04:06:51;101630.97;;;10.64;83.93
7168;BME280;3625;51.762;14.320;2022-07-17T04:09:43;101660.88;;;10.95;84.47
7168;BME280;3625;51.762;14.320;2022-07-17T04:12:25;101643.22;;;10.92;84.87
7168;BME280;3625;51.762;14.320;2022-07-17T04:15:00;101564.00;;;10.54;84.98
7168;BME280;3625;51.762;14.320;2022-07-17T04:17:43;101612.31;;;10.90;84.85
7168;BME280;3625;51.762;14.320;2022-07-17T04:20:20;101644.91;;;11.07;85.48
7168;BME280;3625;51.762;14.320;2022-07-17T04:22:48;101672.16;;;11.27;85.47
7168;BME280;3625;51.762;14.320;2022-07-17T04:25:19;101653.66;;;11.20;85.64
7168;BME280;3625;51.762;14.320;2022-07-17T04:27:47;101678.25;;;11.42;85.73
7168;BME280;3625;51.762;14.320;2022-07-17T04:30:16;101671.16;;;11.48;85.65
7168;BME280;3625;51.762;14.320;2022-07-17T04:32:45;101672.88;;;11.55;85.72
7168;BME280;3625;51.762;14.320;2022-07-17T04:35:13;101491.66;;;10.54;85.19
7168;BME280;3625;51.762;14.320;2022-07-17T04:37:42;101678.97;;;11.69;85.39
7168;BME280;3625;51.762;14.320;2022-07-17T04:40:12;101678.03;;;11.78;85.64
7168;BME280;3625;51.762;14.320;2022-07-17T04:42:42;101682.41;;;11.87;85.37
7168;BME280;3625;51.762;14.320;2022-07-17T04:45:25;101660.34;;;11.80;84.89
7168;BME280;3625;51.762;14.320;2022-07-17T04:48:08;101697.28;;;12.03;85.17
7168;BME280;3625;51.762;14.320;2022-07-17T04:50:37;101660.28;;;11.89;84.43
7168;BME280;3625;51.762;14.320;2022-07-17T04:53:05;101699.75;;;12.26;84.58
7168;BME280;3625;51.762;14.320;2022-07-17T04:56:02;101693.50;;;12.33;84.12
7168;BME280;3625;51.762;14.320;2022-07-17T04:59:07;101683.69;;;12.41;83.01
7168;BME280;3625;51.762;14.320;2022-07-17T05:02:26;101695.81;;;12.63;81.94
7168;BME280;3625;51.762;14.320;2022-07-17T05:05:22;101710.59;;;12.89;81.09
7168;BME280;3625;51.762;14.320;2022-07-17T05:08:21;101713.19;;;12.96;80.74
7168;BME280;3625;51.762;14.320;2022-07-17T05:11:22;101684.91;;;12.89;80.07
7168;BME280;3625;51.762;14.320;2022-07-17T05:14:35;101708.53;;;13.15;79.78
7168;BME280;3625;51.762;14.320;2022-07-17T05:17:29;101709.22;;;13.31;79.47
7168;BME280;3625;51.762;14.320;2022-07-17T05:20:27;101670.38;;;13.22;78.89
7168;BME280;3625;51.762;14.320;2022-07-17T05:23:23;101722.97;;;13.62;78.43
7168;BME280;3625;51.762;14.320;2022-07-17T05:25:57;101721.78;;;13.82;77.73
7168;BME280;3625;51.762;14.320;2022-07-17T05:28:41;101729.28;;;14.10;76.92
7168;BME280;3625;51.762;14.320;2022-07-17T05:34:23;101619.72;;;13.85;74.54
7168;BME280;3625;51.762;14.320;2022-07-17T05:37:06;101730.25;;;14.59;74.20
7168;BME280;3625;51.762;14.320;2022-07-17T05:39:36;101703.66;;;14.58;73.64
7168;BME280;3625;51.762;14.320;2022-07-17T05:42:06;101532.19;;;13.73;72.18
7168;BME280;3625;51.762;14.320;2022-07-17T05:44:34;101728.78;;;14.89;72.74
7168;BME280;3625;51.762;14.320;2022-07-17T05:47:05;101743.84;;;14.90;72.07
7168;BME280;3625;51.762;14.320;2022-07-17T05:49:34;101533.88;;;13.75;72.18
7168;BME280;3625;51.762;14.320;2022-07-17T05:52:03;101508.25;;;13.73;71.91
7168;BME280;3625;51.762;14.320;2022-07-17T05:54:32;101724.09;;;15.02;71.29
7168;BME280;3625;51.762;14.320;2022-07-17T05:57:02;101630.97;;;14.53;70.42
7168;BME280;3625;51.762;14.320;2022-07-17T05:59:36;101466.91;;;13.55;70.07
7168;BME280;3625;51.762;14.320;2022-07-17T06:02:07;101730.09;;;15.13;71.09
7168;BME280;3625;51.762;14.320;2022-07-17T06:04:35;101744.09;;;15.23;70.53
7168;BME280;3625;51.762;14.320;2022-07-17T06:07:05;101741.34;;;15.27;69.67
7168;BME280;3625;51.762;14.320;2022-07-17T06:09:33;101729.97;;;15.19;69.23
7168;BME280;3625;51.762;14.320;2022-07-17T06:12:02;101728.19;;;15.20;67.87
7168;BME280;3625;51.762;14.320;2022-07-17T06:14:31;101749.22;;;15.32;67.94
7168;BME280;3625;51.762;14.320;2022-07-17T06:17:00;101707.13;;;15.06;67.44
7168;BME280;3625;51.762;14.320;2022-07-17T06:19:30;101745.63;;;15.34;66.91
7168;BME280;3625;51.762;14.320;2022-07-17T06:21:59;101656.91;;;14.86;65.58
7168;BME280;3625;51.762;14.320;2022-07-17T06:24:27;101751.59;;;15.47;65.20
7168;BME280;3625;51.762;14.320;2022-07-17T06:26:56;101726.06;;;15.35;65.02
7168;BME280;3625;51.762;14.320;2022-07-17T06:29:25;101752.38;;;15.51;64.56
7168;BME280;3625;51.762;14.320;2022-07-17T06:31:54;101719.84;;;15.35;64.35
7168;BME280;3625;51.762;14.320;2022-07-17T06:34:22;101757.56;;;15.58;63.95
7168;BME280;3625;51.762;14.320;2022-07-17T06:36:52;101703.50;;;15.50;63.11
7168;BME280;3625;51.762;14.320;2022-07-17T06:39:21;101754.50;;;15.76;62.22
7168;BME280;3625;51.762;14.320;2022-07-17T06:41:50;101754.22;;;15.90;61.47
7168;BME280;3625;51.762;14.320;2022-07-17T06:44:19;101742.88;;;15.79;61.92
7168;BME280;3625;51.762;14.320;2022-07-17T06:46:48;101738.28;;;15.85;62.06
7168;BME280;3625;51.762;14.320;2022-07-17T06:49:17;101747.88;;;15.93;62.22
7168;BME280;3625;51.762;14.320;2022-07-17T06:51:46;101685.25;;;15.72;60.66
7168;BME280;3625;51.762;14.320;2022-07-17T06:54:17;101736.09;;;16.03;60.07
7168;BME280;3625;51.762;14.320;2022-07-17T06:56:46;101766.72;;;16.25;59.98
7168;BME280;3625;51.762;14.320;2022-07-17T06:59:14;101764.97;;;16.22;60.52
7168;BME280;3625;51.762;14.320;2022-07-17T07:01:43;101631.06;;;15.68;59.82
7168;BME280;3625;51.762;14.320;2022-07-17T07:04:12;101771.78;;;16.70;59.54
7168;BME280;3625;51.762;14.320;2022-07-17T07:06:42;101763.16;;;16.94;58.01
7168;BME280;3625;51.762;14.320;2022-07-17T07:09:11;101765.72;;;16.97;57.76
7168;BME280;3625;51.762;14.320;2022-07-17T07:11:44;101759.22;;;17.06;57.41
7168;BME280;3625;51.762;14.320;2022-07-17T07:14:14;101751.06;;;17.12;56.29
7168;BME280;3625;51.762;14.320;2022-07-17T07:16:43;101761.34;;;17.25;56.12
7168;BME280;3625;51.762;14.320;2022-07-17T07:19:11;101778.47;;;17.49;55.24
7168;BME280;3625;51.762;14.320;2022-07-17T07:21:40;101761.31;;;17.86;54.47
7168;BME280;3625;51.762;14.320;2022-07-17T07:24:09;101768.56;;;18.10;53.30
7168;BME280;3625;51.762;14.320;2022-07-17T07:26:38;101759.09;;;18.26;51.92
7168;BME280;3625;51.762;14.320;2022-07-17T07:29:08;101715.00;;;18.10;50.28
7168;BME280;3625;51.762;14.320;2022-07-17T07:31:57;101767.09;;;18.28;50.52
7168;BME280;3625;51.762;14.320;2022-07-17T07:34:26;101762.56;;;18.82;50.85
7168;BME280;3625;51.762;14.320;2022-07-17T07:36:55;101675.28;;;18.74;48.52
7168;BME280;3625;51.762;14.320;2022-07-17T07:39:24;101766.50;;;19.45;48.66
7168;BME280;3625;51.762;14.320;2022-07-17T07:41:53;101772.59;;;19.50;48.21
7168;BME280;3625;51.762;14.320;2022-07-17T07:44:23;101759.72;;;19.35;47.87
7168;BME280;3625;51.762;14.320;2022-07-17T07:46:58;101774.34;;;19.51;48.19
7168;BME280;3625;51.762;14.320;2022-07-17T07:49:27;101764.44;;;19.53;47.47
7168;BME280;3625;51.762;14.320;2022-07-17T07:52:05;101727.84;;;19.73;46.64
7168;BME280;3625;51.762;14.320;2022-07-17T07:54:35;101769.66;;;20.45;44.81
7168;BME280;3625;51.762;14.320;2022-07-17T07:57:04;101787.91;;;20.59;44.60
7168;BME280;3625;51.762;14.320;2022-07-17T07:59:34;101785.41;;;20.11;44.45
7168;BME280;3625;51.762;14.320;2022-07-17T08:02:03;101735.31;;;19.65;45.27
7168;BME280;3625;51.762;14.320;2022-07-17T08:04:32;101770.59;;;20.22;45.10
7168;BME280;3625;51.762;14.320;2022-07-17T08:07:01;101756.16;;;20.25;44.82
7168;BME280;3625;51.762;14.320;2022-07-17T08:09:30;101775.97;;;20.22;45.10
7168;BME280;3625;51.762;14.320;2022-07-17T08:11:59;101773.13;;;20.49;44.80
7168;BME280;3625;51.762;14.320;2022-07-17T08:14:49;101598.78;;;20.18;44.23
7168;BME280;3625;51.762;14.320;2022-07-17T08:17:17;101779.97;;;21.17;42.60
7168;BME280;3625;51.762;14.320;2022-07-17T08:19:47;101761.69;;;21.04;42.67
7168;BME280;3625;51.762;14.320;2022-07-17T08:22:16;101770.50;;;21.28;42.52
7168;BME280;3625;51.762;14.320;2022-07-17T08:24:59;101776.38;;;21.36;42.23
7168;BME280;3625;51.762;14.320;2022-07-17T08:27:34;101778.50;;;21.30;42.49
7168;BME280;3625;51.762;14.320;2022-07-17T08:30:07;101762.31;;;21.50;42.59
7168;BME280;3625;51.762;14.320;2022-07-17T08:32:37;101778.25;;;21.73;41.96
7168;BME280;3625;51.762;14.320;2022-07-17T08:35:09;101779.06;;;21.94;41.06
7168;BME280;3625;51.762;14.320;2022-07-17T08:37:47;101774.41;;;22.34;40.69
7168;BME280;3625;51.762;14.320;2022-07-17T08:40:21;101778.25;;;22.47;39.74
7168;BME280;3625;51.762;14.320;2022-07-17T08:42:50;101696.28;;;21.79;39.89
7168;BME280;3625;51.762;14.320;2022-07-17T08:45:21;101779.06;;;22.13;39.78
7168;BME280;3625;51.762;14.320;2022-07-17T08:47:52;101753.25;;;22.07;39.84
7168;BME280;3625;51.762;14.320;2022-07-17T08:50:24;101776.59;;;22.62;39.58
7168;BME280;3625;51.762;14.320;2022-07-17T08:52:54;101746.56;;;22.33;38.91
7168;BME280;3625;51.762;14.320;2022-07-17T08:55:23;101775.31;;;21.97;40.34
7168;BME280;3625;51.762;14.320;2022-07-17T08:57:52;101709.53;;;21.46;40.65
7168;BME280;3625;51.762;14.320;2022-07-17T09:00:24;101780.50;;;21.64;40.69
7168;BME280;3625;51.762;14.320;2022-07-17T09:02:57;101708.06;;;21.20;41.03
7168;BME280;3625;51.762;14.320;2022-07-17T09:05:30;101771.47;;;21.65;40.50
7168;BME280;3625;51.762;14.320;2022-07-17T09:08:01;101736.53;;;21.05;40.75
7168;BME280;3625;51.762;14.320;2022-07-17T09:10:32;101774.13;;;20.87;41.81
7168;BME280;3625;51.762;14.320;2022-07-17T09:13:01;101773.94;;;20.71;41.69
7168;BME280;3625;51.762;14.320;2022-07-17T09:15:43;101777.94;;;20.61;42.38
7168;BME280;3625;51.762;14.320;2022-07-17T09:18:13;101729.44;;;20.64;42.42
7168;BME280;3625;51.762;14.320;2022-07-17T09:20:48;101766.38;;;21.40;41.96
7168;BME280;3625;51.762;14.320;2022-07-17T09:23:18;101773.06;;;22.06;41.23
7168;BME280;3625;51.762;14.320;2022-07-17T09:25:50;101788.56;;;22.03;39.88
7168;BME280;3625;51.762;14.320;2022-07-17T09:28:20;101755.28;;;21.07;40.89
7168;BME280;3625;51.762;14.320;2022-07-17T09:30:53;101762.28;;;20.70;42.09
7168;BME280;3625;51.762;14.320;2022-07-17T09:33:27;101753.41;;;20.68;42.07
7168;BME280;3625;51.762;14.320;2022-07-17T09:36:06;101767.88;;;21.06;41.94
7168;BME280;3625;51.762;14.320;2022-07-17T09:38:38;101768.31;;;21.18;41.47
7168;BME280;3625;51.762;14.320;2022-07-17T09:41:11;101771.09;;;21.35;41.48
7168;BME280;3625;51.762;14.320;2022-07-17T09:43:44;101778.75;;;21.63;40.40
7168;BME280;3625;51.762;14.320;2022-07-17T09:46:19;101792.34;;;21.41;40.59
7168;BME280;3625;51.762;14.320;2022-07-17T09:48:51;101764.31;;;21.06;40.61
7168;BME280;3625;51.762;14.320;2022-07-17T09:51:23;101772.25;;;21.09;41.07
7168;BME280;3625;51.762;14.320;2022-07-17T09:53:54;101733.34;;;21.16;40.93
7168;BME280;3625;51.762;14.320;2022-07-17T09:56:25;101763.38;;;21.27;40.84
7168;BME280;3625;51.762;14.320;2022-07-17T09:59:02;101799.22;;;21.28;41.20
7168;BME280;3625;51.762;14.320;2022-07-17T10:01:35;101791.56;;;20.98;41.81
7168;BME280;3625;51.762;14.320;2022-07-17T10:04:04;101785.34;;;20.56;42.69
7168;BME280;3625;51.762;14.320;2022-07-17T10:06:34;101785.22;;;20.15;43.30
7168;BME280;3625;51.762;14.320;2022-07-17T10:09:04;101770.78;;;19.51;44.37
7168;BME280;3625;51.762;14.320;2022-07-17T10:11:38;101790.56;;;19.47;45.11
7168;BME280;3625;51.762;14.320;2022-07-17T10:14:15;101781.63;;;19.48;45.15
7168;BME280;3625;51.762;14.320;2022-07-17T10:16:46;101764.03;;;19.39;45.67
7168;BME280;3625;51.762;14.320;2022-07-17T10:19:17;101789.13;;;19.85;45.08
7168;BME280;3625;51.762;14.320;2022-07-17T10:21:55;101786.34;;;20.31;44.17
7168;BME280;3625;51.762;14.320;2022-07-17T10:24:24;101754.28;;;20.69;42.64
7168;BME280;3625;51.762;14.320;2022-07-17T10:26:54;101769.47;;;21.31;41.96
7168;BME280;3625;51.762;14.320;2022-07-17T10:29:35;101781.75;;;21.94;39.92
7168;BME280;3625;51.762;14.320;2022-07-17T10:32:18;101771.03;;;22.11;39.40
7168;BME280;3625;51.762;14.320;2022-07-17T10:34:56;101780.69;;;22.34;38.24
7168;BME280;3625;51.762;14.320;2022-07-17T10:37:30;101767.59;;;21.89;39.05
7168;BME280;3625;51.762;14.320;2022-07-17T10:40:06;101693.50;;;21.24;39.92
7168;BME280;3625;51.762;14.320;2022-07-17T10:42:55;101730.50;;;21.58;39.94
7168;BME280;3625;51.762;14.320;2022-07-17T10:45:28;101766.28;;;22.16;39.52
7168;BME280;3625;51.762;14.320;2022-07-17T10:48:05;101760.81;;;22.71;38.24
7168;BME280;3625;51.762;14.320;2022-07-17T10:50:36;101785.44;;;23.00;37.71
7168;BME280;3625;51.762;14.320;2022-07-17T10:53:14;101758.59;;;22.97;37.24
7168;BME280;3625;51.762;14.320;2022-07-17T10:55:52;101774.31;;;22.88;37.17
7168;BME280;3625;51.762;14.320;2022-07-17T10:58:25;101767.47;;;22.64;37.88
7168;BME280;3625;51.762;14.320;2022-07-17T11:01:06;101759.03;;;22.36;38.53
7168;BME280;3625;51.762;14.320;2022-07-17T11:03:43;101765.63;;;22.30;38.91
7168;BME280;3625;51.762;14.320;2022-07-17T11:06:16;101756.88;;;22.42;39.02
7168;BME280;3625;51.762;14.320;2022-07-17T11:08:48;101759.84;;;22.55;38.59
7168;BME280;3625;51.762;14.320;2022-07-17T11:11:20;101746.50;;;22.35;39.05
7168;BME280;3625;51.762;14.320;2022-07-17T11:14:12;101739.72;;;22.09;40.17
7168;BME280;3625;51.762;14.320;2022-07-17T11:16:46;101734.22;;;22.29;39.92
7168;BME280;3625;51.762;14.320;2022-07-17T11:19:26;101742.59;;;22.40;39.58
7168;BME280;3625;51.762;14.320;2022-07-17T11:21:56;101724.84;;;22.36;39.51
7168;BME280;3625;51.762;14.320;2022-07-17T11:24:36;101731.25;;;22.16;40.41
7168;BME280;3625;51.762;14.320;2022-07-17T11:27:05;101756.09;;;22.57;39.24
7168;BME280;3625;51.762;14.320;2022-07-17T11:29:36;101758.91;;;22.56;38.80
7168;BME280;3625;51.762;14.320;2022-07-17T11:32:06;101721.34;;;22.34;39.08
7168;BME280;3625;51.762;14.320;2022-07-17T11:34:36;101744.84;;;22.49;39.07
7168;BME280;3625;51.762;14.320;2022-07-17T11:37:07;101716.69;;;22.38;39.08
7168;BME280;3625;51.762;14.320;2022-07-17T11:39:42;101736.19;;;22.43;39.11
7168;BME280;3625;51.762;14.320;2022-07-17T11:42:14;101738.00;;;22.42;39.45
7168;BME280;3625;51.762;14.320;2022-07-17T11:44:44;101700.22;;;22.08;39.39
7168;BME280;3625;51.762;14.320;2022-07-17T11:47:22;101727.22;;;22.42;39.40
7168;BME280;3625;51.762;14.320;2022-07-17T11:50:04;101727.94;;;22.29;39.82
7168;BME280;3625;51.762;14.320;2022-07-17T11:52:42;101716.50;;;22.24;39.61
7168;BME280;3625;51.762;14.320;2022-07-17T11:55:12;101683.69;;;21.97;39.50
7168;BME280;3625;51.762;14.320;2022-07-17T11:57:47;101722.00;;;22.22;39.15
7168;BME280;3625;51.762;14.320;2022-07-17T12:00:19;101712.13;;;22.04;39.02
7168;BME280;3625;51.762;14.320;2022-07-17T12:02:58;101660.25;;;21.80;38.75
7168;BME280;3625;51.762;14.320;2022-07-17T12:05:31;101731.00;;;21.85;38.16
7168;BME280;3625;51.762;14.320;2022-07-17T12:08:00;101716.88;;;21.42;38.89
7168;BME280;3625;51.762;14.320;2022-07-17T12:10:31;101720.66;;;21.38;39.27
7168;BME280;3625;51.762;14.320;2022-07-17T12:13:03;101716.97;;;21.41;39.39
7168;BME280;3625;51.762;14.320;2022-07-17T12:15:38;101712.38;;;21.43;39.41
7168;BME280;3625;51.762;14.320;2022-07-17T12:18:20;101712.00;;;21.51;39.81
7168;BME280;3625;51.762;14.320;2022-07-17T12:20:54;101601.22;;;20.83;40.06
7168;BME280;3625;51.762;14.320;2022-07-17T12:23:28;101684.50;;;21.25;39.97
7168;BME280;3625;51.762;14.320;2022-07-17T12:26:05;101709.69;;;21.43;38.67
7168;BME280;3625;51.762;14.320;2022-07-17T12:28:35;101714.78;;;21.49;38.63
7168;BME280;3625;51.762;14.320;2022-07-17T12:31:04;101722.13;;;21.64;37.80
7168;BME280;3625;51.762;14.320;2022-07-17T12:33:33;101716.09;;;21.59;37.92
7168;BME280;3625;51.762;14.320;2022-07-17T12:36:04;101711.38;;;21.81;38.10
7168;BME280;3625;51.762;14.320;2022-07-17T12:38:32;101709.13;;;22.10;38.14
7168;BME280;3625;51.762;14.320;2022-07-17T12:41:01;101710.53;;;22.00;39.00
7168;BME280;3625;51.762;14.320;2022-07-17T12:43:31;101687.81;;;21.68;39.15
7168;BME280;3625;51.762;14.320;2022-07-17T12:46:01;101719.91;;;21.72;37.87
7168;BME280;3625;51.762;14.320;2022-07-17T12:48:40;101719.34;;;21.66;37.85
7168;BME280;3625;51.762;14.320;2022-07-17T12:51:13;101713.16;;;21.64;38.54
7168;BME280;3625;51.762;14.320;2022-07-17T12:53:44;101707.69;;;21.65;38.40
7168;BME280;3625;51.762;14.320;2022-07-17T12:56:13;101705.81;;;21.67;38.31
7168;BME280;3625;51.762;14.320;2022-07-17T12:58:42;101702.75;;;21.75;38.19
7168;BME280;3625;51.762;14.320;2022-07-17T13:01:11;101679.00;;;21.64;38.31
7168;BME280;3625;51.762;14.320;2022-07-17T13:03:40;101694.16;;;21.67;38.31
7168;BME280;3625;51.762;14.320;2022-07-17T13:06:10;101684.41;;;21.45;38.52
7168;BME280;3625;51.762;14.320;2022-07-17T13:08:39;101701.53;;;21.44;38.33
7168;BME280;3625;51.762;14.320;2022-07-17T13:11:08;101578.16;;;20.78;39.06
7168;BME280;3625;51.762;14.320;2022-07-17T13:13:38;101659.78;;;21.36;38.96
7168;BME280;3625;51.762;14.320;2022-07-17T13:16:11;101696.22;;;21.62;38.93
7168;BME280;3625;51.762;14.320;2022-07-17T13:18:40;101660.59;;;21.55;39.05
7168;BME280;3625;51.762;14.320;2022-07-17T13:21:12;101682.28;;;21.71;39.09
7168;BME280;3625;51.762;14.320;2022-07-17T13:23:41;101684.69;;;21.77;39.49
7168;BME280;3625;51.762;14.320;2022-07-17T13:26:10;101674.34;;;21.87;39.39
7168;BME280;3625;51.762;14.320;2022-07-17T13:28:45;101661.50;;;21.92;39.17
7168;BME280;3625;51.762;14.320;2022-07-17T13:31:14;101667.66;;;22.12;38.62
7168;BME280;3625;51.762;14.320;2022-07-17T13:33:43;101674.00;;;22.11;38.76