sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:01:49;8.19;79.57
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:04:15;8.11;80.88
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:06:41;8.12;80.46
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:09:08;8.15;79.87
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:11:35;8.21;79.72
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:14:00;8.29;77.89
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:16:26;8.43;77.09
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:18:52;8.37;77.53
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:21:18;8.29;78.83
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:23:45;8.38;77.34
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:26:12;8.26;79.33
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:28:37;8.28;78.08
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:31:03;8.23;79.24
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:33:29;8.27;79.04
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:35:57;8.18;80.30
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:38:23;8.15;80.36
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:40:49;8.30;78.11
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:43:18;8.27;78.57
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:45:44;8.30;78.24
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:48:10;8.29;78.61
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:50:36;8.32;78.21
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:53:02;8.32;78.14
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:55:27;8.24;79.95
70089;HTU21D;57460;47.134;19.888;2023-11-22T00:57:53;8.23;78.47
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:00:18;8.20;79.16
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:02:44;8.15;80.35
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:05:10;8.11;80.61
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:07:40;8.09;80.65
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:10:07;8.00;81.47
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:12:33;7.98;81.57
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:14:58;8.16;79.09
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:17:24;8.13;79.60
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:19:50;8.05;81.38
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:22:16;8.03;81.05
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:24:43;8.03;81.49
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:27:09;8.12;80.35
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:29:34;8.06;81.42
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:32:00;8.07;81.02
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:34:26;8.18;79.53
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:36:55;8.17;80.62
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:39:20;8.17;80.56
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:41:46;8.22;80.16
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:44:15;8.18;80.06
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:46:42;8.12;80.62
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:49:10;8.13;79.64
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:51:37;8.04;79.94
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:54:04;8.02;79.82
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:56:33;8.02;79.74
70089;HTU21D;57460;47.134;19.888;2023-11-22T01:59:00;7.97;79.65
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:01:27;7.98;79.68
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:03:52;7.97;80.24
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:06:19;8.03;79.47
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:08:47;8.01;79.48
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:11:13;7.93;80.91
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:13:38;7.91;80.72
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:16:05;7.96;80.52
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:18:31;8.06;79.50
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:20:57;8.13;79.06
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:23:22;8.14;78.63
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:25:48;8.11;78.70
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:28:14;8.00;79.42
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:30:40;8.03;78.27
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:33:07;7.94;78.47
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:35:33;7.77;79.88
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:38:00;7.79;78.52
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:40:26;7.75;78.60
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:42:53;7.71;78.71
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:45:22;7.68;79.03
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:47:50;7.58;79.43
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:50:17;7.67;78.92
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:52:43;7.52;79.26
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:55:09;7.55;79.14
70089;HTU21D;57460;47.134;19.888;2023-11-22T02:57:35;7.44;79.56
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:00:03;7.40;79.88
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:02:30;7.53;79.08
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:04:57;7.59;78.69
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:07:26;7.56;78.65
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:09:52;7.48;78.82
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:12:19;7.45;78.98
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:14:46;7.37;79.15
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:17:11;7.20;80.85
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:19:39;7.20;80.23
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:22:05;7.12;80.70
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:24:32;7.14;80.42
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:27:00;7.05;80.70
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:29:26;6.99;80.55
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:31:53;7.02;80.78
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:34:21;6.94;81.57
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:36:48;7.00;80.42
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:39:15;7.01;79.72
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:41:41;6.96;80.29
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:44:07;6.96;80.45
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:46:37;6.99;80.34
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:49:07;6.90;80.67
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:51:34;6.84;80.59
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:54:01;6.86;80.33
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:56:28;6.81;80.40
70089;HTU21D;57460;47.134;19.888;2023-11-22T03:58:54;6.78;80.45
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:01:19;6.69;80.57
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:03:48;6.56;80.78
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:06:15;6.52;80.69
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:08:46;6.49;81.36
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:11:13;6.66;79.59
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:13:39;6.59;79.21
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:16:06;6.50;79.21
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:18:41;6.43;78.70
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:21:07;6.35;78.91
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:23:34;6.38;78.92
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:26:00;6.26;79.37
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:28:27;6.19;80.23
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:30:54;6.22;79.93
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:33:20;6.20;79.67
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:35:47;6.11;80.25
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:38:13;6.15;80.00
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:40:39;6.20;79.40
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:43:04;6.21;79.49
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:45:30;6.07;80.90
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:47:55;6.07;80.70
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:50:24;6.20;80.32
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:52:50;6.33;79.74
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:55:16;6.17;80.67
70089;HTU21D;57460;47.134;19.888;2023-11-22T04:57:43;6.29;79.79
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:00:09;6.12;80.94
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:02:35;6.19;80.21
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:05:01;6.14;80.65
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:07:27;6.27;79.88
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:09:52;6.30;80.12
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:12:18;6.24;80.35
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:14:44;6.29;80.37
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:17:11;6.34;80.27
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:19:38;6.33;80.30
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:22:04;6.26;80.48
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:24:30;6.23;80.49
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:26:56;6.19;80.89
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:29:21;6.15;81.27
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:31:47;6.30;80.22
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:34:13;6.30;80.33
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:36:39;6.36;80.33
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:39:05;6.35;80.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:41:32;6.50;79.86
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:43:58;6.64;78.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:46:24;6.43;79.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:48:56;6.56;78.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:51:21;6.50;78.47
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:53:47;6.38;78.70
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:56:13;6.26;78.50
70089;HTU21D;57460;47.134;19.888;2023-11-22T05:58:40;6.21;78.92
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:01:06;6.02;79.52
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:03:34;6.06;78.56
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:06:00;5.95;79.08
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:08:26;5.94;78.91
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:10:52;5.72;79.69
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:13:19;5.90;78.78
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:15:45;5.71;79.24
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:18:11;5.61;79.49
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:20:39;5.69;79.03
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:23:05;5.68;78.57
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:25:32;5.69;78.01
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:27:57;5.53;78.26
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:30:23;5.43;78.11
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:32:53;5.33;79.09
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:35:19;5.42;78.16
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:37:45;5.26;78.35
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:40:14;5.23;78.16
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:42:40;5.04;78.69
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:45:07;4.96;79.16
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:47:39;5.04;78.88
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:50:05;5.09;78.53
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:52:41;4.97;78.77
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:55:09;4.89;79.32
70089;HTU21D;57460;47.134;19.888;2023-11-22T06:57:38;4.94;78.85
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:00:07;4.95;78.72
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:02:35;4.88;79.03
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:05:02;4.77;80.11
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:07:29;4.86;79.93
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:09:55;4.86;79.75
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:12:24;4.93;79.77
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:14:50;4.94;79.94
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:17:16;5.06;79.41
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:19:47;4.98;79.33
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:22:17;4.94;80.27
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:24:48;5.04;80.11
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:27:17;5.23;79.53
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:29:45;5.31;79.46
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:32:14;5.32;79.51
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:34:41;5.34;79.32
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:37:07;5.31;80.03
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:39:33;5.39;80.07
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:42:01;5.48;80.30
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:44:26;5.66;79.71
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:46:52;5.70;79.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:49:22;5.78;80.33
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:51:48;5.98;79.55
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:54:19;6.00;79.47
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:56:51;5.97;80.19
70089;HTU21D;57460;47.134;19.888;2023-11-22T07:59:18;6.07;80.46
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:01:45;6.16;80.75
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:04:14;6.26;80.94
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:06:40;6.38;81.50
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:09:06;6.55;80.86
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:11:34;6.68;80.30
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:14:01;6.71;80.41
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:16:27;6.85;80.40
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:18:53;7.00;79.98
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:21:19;7.08;79.96
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:23:49;7.25;79.59
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:26:15;7.25;79.40
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:28:41;7.33;79.37
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:31:07;7.38;79.52
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:33:36;7.48;78.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:36:06;7.54;79.51
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:38:33;7.87;78.49
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:41:06;7.91;78.17
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:43:33;7.93;78.47
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:46:00;8.03;78.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:48:26;8.32;77.71
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:50:54;8.35;77.40
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:53:21;8.38;77.67
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:55:50;8.41;77.29
70089;HTU21D;57460;47.134;19.888;2023-11-22T08:58:16;8.62;76.97
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:00:42;8.63;76.69
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:03:11;8.79;76.83
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:05:41;8.95;76.37
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:08:08;9.05;75.60
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:10:39;9.20;74.70
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:13:05;9.72;72.86
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:15:31;10.15;70.10
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:17:59;10.21;70.93
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:20:25;10.37;67.86
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:22:53;10.39;69.31
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:25:23;10.79;67.08
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:27:52;10.81;64.49
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:30:25;10.53;64.59
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:33:02;10.53;65.44
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:35:28;10.74;66.36
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:38:01;10.64;63.91
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:40:28;10.34;67.58
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:43:02;10.09;67.48
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:45:29;9.98;67.48
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:47:56;9.91;66.33
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:50:32;9.76;66.44
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:53:02;9.64;67.74
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:55:30;9.61;67.54
70089;HTU21D;57460;47.134;19.888;2023-11-22T09:57:58;9.97;64.07
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:00:28;10.50;64.30
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:03:01;10.87;65.88
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:05:28;10.94;60.38
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:07:54;10.87;61.38
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:10:21;10.86;65.00
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:12:54;11.57;64.30
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:15:22;12.89;57.79
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:17:55;14.00;53.97
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:20:41;14.72;48.79
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:23:11;14.18;47.57
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:25:50;13.35;54.41
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:28:21;12.73;53.59
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:30:48;12.48;57.17
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:33:15;12.34;55.36
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:35:47;12.15;58.22
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:38:16;12.43;53.82
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:40:42;13.34;52.72
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:43:14;14.05;49.24
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:45:42;14.25;51.72
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:48:17;13.85;50.27
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:50:47;13.32;54.49
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:53:16;12.67;54.52
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:55:46;12.08;56.03
70089;HTU21D;57460;47.134;19.888;2023-11-22T10:58:14;11.66;58.22
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:00:42;11.39;56.84
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:03:14;11.03;57.93
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:05:52;10.89;60.99
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:08:25;10.69;56.83
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:10:53;10.60;59.58
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:13:25;10.57;58.75
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:15:53;10.65;57.76
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:18:20;10.57;57.81
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:20:49;10.51;58.96
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:23:19;10.45;57.77
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:26:08;10.56;58.56
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:28:47;10.45;58.13
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:31:14;10.43;58.25
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:36:24;10.50;57.37
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:39:01;10.50;58.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:41:29;10.55;57.84
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:44:00;10.71;56.81
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:46:29;10.65;57.61
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:48:55;10.60;57.50
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:51:24;10.59;57.64
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:53:50;10.59;58.30
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:56:16;10.56;59.13
70089;HTU21D;57460;47.134;19.888;2023-11-22T11:58:44;10.53;56.80
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:01:16;10.51;57.51
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:03:44;10.53;57.23
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:06:14;10.38;56.55
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:08:40;10.36;55.55
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:11:06;10.36;55.39
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:13:34;10.31;58.54
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:16:05;10.33;56.71
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:18:41;10.30;57.34
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:21:09;10.34;57.06
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:23:39;10.34;57.73
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:26:11;10.35;56.61
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:28:39;10.38;56.94
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:31:10;10.37;55.94
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:33:37;10.30;56.94
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:36:07;10.26;57.30
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:38:37;10.14;54.51
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:41:05;10.12;55.02
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:43:32;10.10;54.84
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:45:59;10.15;55.04
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:48:26;10.09;54.20
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:50:56;10.03;54.62
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:53:23;10.00;55.26
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:55:53;10.05;55.55
70089;HTU21D;57460;47.134;19.888;2023-11-22T12:58:21;10.00;53.52
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:00:49;10.04;55.49
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:03:15;10.00;55.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:05:43;9.96;55.83
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:08:12;9.82;54.40
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:10:39;9.80;55.65
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:13:05;9.74;54.48
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:15:35;9.67;53.69
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:18:01;9.61;53.20
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:20:28;9.60;52.48
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:22:55;9.48;53.43
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:25:22;9.41;54.65
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:27:51;9.34;53.85
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:30:18;9.24;54.79
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:32:49;9.24;55.10
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:35:15;9.24;55.13
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:37:46;9.24;54.91
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:40:22;9.27;56.45
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:42:50;9.33;55.81
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:45:19;9.33;56.36
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:47:50;9.30;56.33
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:50:17;9.30;56.53
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:52:53;9.26;56.69
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:55:20;9.23;56.87
70089;HTU21D;57460;47.134;19.888;2023-11-22T13:57:53;9.26;57.67
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:00:21;9.22;56.98
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:02:53;9.20;56.82
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:05:23;9.16;58.12
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:07:48;9.02;57.88
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:10:15;8.94;58.17
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:12:44;8.89;58.92
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:15:13;8.80;59.64
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:17:39;8.72;60.07
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:20:10;8.64;60.31
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:22:37;8.61;60.66
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:25:05;8.50;60.61
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:27:42;8.43;60.76
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:30:09;8.35;60.81
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:32:37;8.31;61.12
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:35:04;8.22;61.21
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:37:31;8.19;61.20
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:40:00;8.12;61.28
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:42:26;8.05;61.23
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:44:53;7.92;60.99
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:47:20;7.86;61.33
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:49:51;7.74;61.59
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:52:17;7.75;62.26
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:54:43;7.65;61.73
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:57:12;7.60;62.19
70089;HTU21D;57460;47.134;19.888;2023-11-22T14:59:39;7.52;62.40
70089;HTU21D;57460;47.134;19.888;2023-11-22T15:02:05;7.48;62.28
70089;HTU21D;57460;47.134;19.888;2023-11-22T15:04:34;7.40;62.78
70089;HTU21D;57460;47.134;19.888;2023-11-22T15:07:05;7.38;63.07
70089;HTU21D;57460;47.134;19.888;2023-11-22T15:09:32;7.31;63.37
70089;HTU21D;57460;47.134;19.888;2023-11-22T15:12:04;7.30;63.53
70089;HTU21D;57460;47.134;19.888;2023-11-22T15:14:30;7.30;63.54
70089;HTU21D;57460;47.134;19.888;2023-11-22T15:16:56;7.29;63.57
70089;HTU21D;57460;47.134;19.888;2023-11-22T15:19:22;7.29;63.92