sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:00:25;3.62;90.60
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:02:56;3.64;90.55
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:05:28;3.60;90.26
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:07:59;3.54;90.47
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:10:31;3.54;90.28
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:13:03;3.49;91.06
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:15:38;3.44;91.68
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:18:10;3.44;91.26
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:20:41;3.39;91.61
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:23:12;3.35;91.78
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:25:44;3.39;91.98
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:28:15;3.43;92.56
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:30:46;3.46;92.06
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:33:18;3.45;92.21
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:35:50;3.40;92.43
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:38:21;3.42;92.42
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:40:52;3.47;92.51
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:43:40;3.45;92.48
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:49:12;3.47;92.11
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:51:47;3.44;92.14
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:54:23;3.46;91.97
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:56:57;3.48;91.72
67192;HTU21D;54120;53.504;49.426;2022-10-16T00:59:49;3.44;92.01
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:02:20;3.34;91.41
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:04:53;3.28;91.52
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:10:38;3.13;91.31
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:13:12;3.03;91.17
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:18:46;3.16;91.66
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:21:28;3.12;92.42
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:24:17;3.11;92.24
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:30:10;2.97;92.13
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:35:30;2.84;93.27
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:40:51;2.70;93.68
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:43:50;2.74;93.72
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:46:24;2.81;92.53
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:48:57;2.76;93.08
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:51:30;2.81;93.85
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:54:02;2.83;93.30
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:56:36;2.85;92.79
67192;HTU21D;54120;53.504;49.426;2022-10-16T01:59:13;2.84;93.68
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:01:50;2.83;92.98
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:04:29;2.82;93.30
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:07:02;2.81;93.45
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:09:35;2.80;93.87
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:12:24;2.82;94.63
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:14:56;2.82;93.47
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:17:28;2.86;92.64
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:20:00;2.90;93.15
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:22:39;2.83;92.94
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:28:19;2.89;92.97
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:30:51;2.78;93.66
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:33:27;2.75;93.53
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:35:59;2.64;92.69
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:38:31;2.54;92.39
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:41:03;2.47;91.77
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:43:35;2.41;93.24
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:46:06;2.37;93.19
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:48:37;2.36;93.37
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:51:10;2.38;92.26
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:53:41;2.35;92.23
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:56:12;2.30;91.69
67192;HTU21D;54120;53.504;49.426;2022-10-16T02:58:44;2.24;92.41
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:01:15;2.24;92.09
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:03:47;2.29;92.27
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:06:19;2.32;91.76
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:08:50;2.40;92.10
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:11:22;2.54;91.96
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:13:53;2.65;91.58
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:16:24;2.57;90.06
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:18:56;2.65;92.35
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:21:27;3.26;89.07
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:23:58;3.60;85.38
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:26:30;4.60;82.52
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:29:01;5.92;76.11
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:31:34;7.04;71.26
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:34:05;7.87;67.04
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:36:36;8.52;63.83
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:39:08;8.77;62.66
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:41:39;9.33;61.41
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:44:10;9.64;59.56
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:46:41;10.03;59.28
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:49:13;11.05;55.53
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:51:44;11.96;52.30
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:54:16;12.16;51.42
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:56:47;11.00;54.71
67192;HTU21D;54120;53.504;49.426;2022-10-16T03:59:18;9.50;60.55
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:01:50;9.37;61.50
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:04:24;11.15;55.49
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:06:55;12.14;51.91
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:09:27;12.79;50.18
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:11:58;13.02;50.22
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:14:30;14.03;47.57
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:17:01;14.54;45.95
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:19:32;15.90;43.03
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:22:04;16.47;39.83
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:24:35;14.29;46.05
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:27:06;12.52;50.88
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:29:38;13.09;50.54
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:32:09;14.07;47.60
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:34:40;13.97;47.68
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:37:12;13.69;48.82
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:39:43;13.17;50.05
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:42:15;11.56;55.73
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:44:47;10.38;60.10
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:47:18;9.84;62.76
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:49:49;9.42;64.95
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:52:20;9.24;66.65
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:54:55;9.03;67.16
67192;HTU21D;54120;53.504;49.426;2022-10-16T04:57:31;8.74;68.33
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:00:04;9.36;67.88
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:02:36;12.69;55.23
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:05:08;15.61;46.25
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:07:39;17.88;40.01
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:10:10;19.33;36.82
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:12:42;20.32;35.31
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:15:13;21.31;32.73
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:17:45;21.60;32.33
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:20:16;21.67;31.61
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:22:47;22.34;30.83
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:25:19;22.16;30.72
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:27:50;21.93;31.12
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:30:22;22.32;30.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:32:53;22.67;29.51
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:35:24;22.97;29.19
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:37:59;23.42;27.97
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:40:30;22.64;29.26
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:43:01;22.57;29.66
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:45:33;22.95;28.08
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:48:04;21.94;30.02
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:50:36;22.28;29.06
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:53:07;21.52;30.54
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:55:39;20.32;33.12
67192;HTU21D;54120;53.504;49.426;2022-10-16T05:58:10;19.14;35.40
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:00:42;18.35;37.10
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:03:13;17.97;38.04
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:05:44;17.54;39.80
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:08:16;18.09;38.61
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:10:49;18.71;36.96
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:13:30;18.87;36.00
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:16:03;18.08;38.65
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:18:34;18.33;37.85
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:21:17;19.74;34.88
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:23:49;20.58;32.86
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:26:23;22.03;29.64
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:28:56;22.56;29.45
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:31:28;23.18;27.73
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:34:01;23.98;27.34
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:36:35;24.69;25.88
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:39:06;23.80;26.20
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:41:38;23.01;27.06
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:44:09;21.84;29.10
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:46:41;22.68;28.77
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:49:12;23.14;27.29
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:51:44;23.60;26.85
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:54:15;24.48;24.61
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:56:48;23.52;26.54
67192;HTU21D;54120;53.504;49.426;2022-10-16T06:59:22;22.95;28.29
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:01:53;23.13;26.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:04:25;23.46;25.72
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:06:56;23.97;24.87
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:09:27;23.53;26.04
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:11:59;23.26;26.18
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:14:30;22.29;27.64
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:17:02;22.05;27.23
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:19:34;17.82;36.47
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:22:05;14.88;43.43
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:24:37;13.51;47.83
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:27:09;12.79;50.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:29:42;12.13;50.07
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:32:14;11.47;53.14
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:34:45;11.17;52.24
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:37:16;11.02;52.53
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:39:48;10.96;51.29
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:42:19;10.99;50.28
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:44:51;11.00;51.44
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:47:22;10.79;52.43
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:49:54;10.87;52.94
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:52:25;10.84;53.43
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:54:56;10.84;53.30
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:57:27;11.11;52.69
67192;HTU21D;54120;53.504;49.426;2022-10-16T07:59:59;11.07;53.01
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:02:33;11.03;54.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:05:05;11.12;52.82
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:07:37;11.08;53.65
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:10:17;11.17;53.06
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:12:48;10.97;52.83
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:15:20;10.79;53.49
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:18:00;10.81;53.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:20:33;10.75;51.00
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:23:04;10.58;52.30
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:25:36;10.62;52.57
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:28:09;10.85;52.17
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:30:41;10.82;50.89
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:33:12;10.80;51.31
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:35:51;10.97;51.82
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:38:23;11.40;51.85
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:41:01;11.49;50.27
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:44:00;11.51;50.92
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:49:22;11.48;50.09
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:51:56;11.48;50.76
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:54:36;11.37;50.41
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:57:19;11.42;50.18
67192;HTU21D;54120;53.504;49.426;2022-10-16T08:59:54;11.58;49.79
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:02:38;11.70;49.89
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:05:35;11.85;50.24
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:08:15;12.12;46.34
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:13:52;11.98;47.50
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:19:37;11.90;48.03
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:22:15;12.29;46.50
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:24:48;12.42;46.43
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:27:19;11.99;47.20
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:29:50;11.91;47.33
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:32:22;11.85;48.65
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:34:55;11.96;49.42
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:37:35;11.70;48.68
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:40:07;11.43;49.31
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:42:41;11.36;50.24
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:45:22;11.26;50.08
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:47:54;11.25;50.85
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:50:27;11.51;51.01
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:53:11;11.73;50.34
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:55:49;11.76;48.81
67192;HTU21D;54120;53.504;49.426;2022-10-16T09:58:21;11.56;50.15
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:00:54;11.87;49.13
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:03:36;11.99;49.82
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:06:29;12.32;49.19
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:14:25;12.61;47.09
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:19:44;12.47;47.55
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:22:27;12.50;48.00
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:27:59;12.52;47.80
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:38:52;12.11;48.25
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:44:37;11.88;48.72
67192;HTU21D;54120;53.504;49.426;2022-10-16T10:47:44;11.97;48.25
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:01:41;11.56;48.66
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:07:24;11.59;49.77
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:10:09;11.60;49.31
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:12:51;11.66;50.14
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:15:28;11.67;51.86
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:18:11;11.82;52.12
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:20:52;11.87;50.47
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:23:31;11.57;49.38
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:26:13;11.47;50.82
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:28:50;11.32;51.21
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:36:40;11.07;51.43
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:39:23;10.98;51.91
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:42:16;11.02;51.61
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:45:24;11.00;51.22
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:50:40;10.95;51.23
67192;HTU21D;54120;53.504;49.426;2022-10-16T11:55:53;10.69;52.27
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:06:46;10.62;53.11
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:09:32;10.59;53.52
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:12:03;10.64;53.87
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:14:39;10.66;53.42
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:22:50;10.67;52.80
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:25:39;10.63;52.90
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:28:22;10.63;52.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:31:08;10.60;53.18
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:34:03;10.56;54.84
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:36:34;10.46;54.71
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:39:23;10.43;54.42
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:42:03;10.41;54.13
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:44:35;10.38;54.06
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:50:03;10.37;54.75
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:52:37;10.36;56.00
67192;HTU21D;54120;53.504;49.426;2022-10-16T12:55:20;10.31;56.74
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:21:29;9.55;59.30
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:27:40;9.34;60.02
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:30:19;9.27;58.94
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:33:15;9.19;59.70
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:35:53;9.09;59.83
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:38:27;8.98;60.38
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:41:13;8.87;61.12
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:43:45;8.80;62.86
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:46:25;8.75;62.26
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:49:05;8.70;62.76
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:51:36;8.60;65.46
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:54:11;8.49;65.86
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:56:42;8.38;64.27
67192;HTU21D;54120;53.504;49.426;2022-10-16T13:59:40;8.27;66.79
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:04:50;8.03;70.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:07:26;7.83;68.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:10:05;7.74;70.12
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:12:37;7.61;71.07
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:15:16;7.55;70.50
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:17:50;7.42;70.37
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:20:26;7.35;71.50
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:23:32;7.20;73.99
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:26:05;7.12;72.59
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:28:37;7.05;72.11
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:31:34;6.80;73.77
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:37:23;6.76;74.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:39:52;6.73;74.97
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:42:24;6.63;75.73
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:44:56;6.44;76.56
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:47:28;6.46;76.12
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:50:00;6.34;76.57
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:52:31;6.05;77.40
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:55:03;6.00;78.11
67192;HTU21D;54120;53.504;49.426;2022-10-16T14:57:36;6.04;77.97
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:00:22;6.07;77.90
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:02:54;6.09;77.11
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:05:26;5.86;78.01
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:07:58;5.72;79.21
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:10:30;5.67;79.01
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:13:03;5.66;79.16
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:15:37;5.70;79.39
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:18:09;5.67;79.21
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:20:41;5.64;79.12
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:23:13;5.57;79.17
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:25:49;5.43;79.42
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:28:22;5.43;80.43
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:30:56;5.41;79.66
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:33:28;5.33;80.35
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:36:04;5.10;81.01
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:38:35;5.00;82.49
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:41:09;5.10;81.84
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:43:41;5.18;81.23
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:46:12;5.17;81.05
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:48:46;5.17;80.84
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:51:18;5.16;80.82
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:53:52;5.09;81.27
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:56:24;5.04;81.20
67192;HTU21D;54120;53.504;49.426;2022-10-16T15:58:56;4.93;81.49
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:01:32;4.79;81.97
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:04:04;4.84;82.56
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:06:35;4.89;81.69
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:09:11;4.86;81.66
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:11:43;4.79;81.71
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:14:14;4.72;82.25
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:16:46;4.69;82.21
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:19:19;4.54;82.89
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:21:52;4.56;83.07
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:24:23;4.61;82.76
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:26:55;4.57;82.62
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:29:26;4.56;82.87
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:31:59;4.57;82.46
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:34:30;4.44;82.87
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:37:02;4.29;84.40
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:39:33;4.37;83.70
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:42:04;4.44;83.56
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:44:38;4.34;83.42
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:47:09;4.23;83.79
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:49:40;4.12;84.22
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:52:12;3.90;85.38
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:54:44;3.84;86.41
67192;HTU21D;54120;53.504;49.426;2022-10-16T16:57:22;3.97;85.43
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:00:04;3.97;85.14
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:02:36;3.83;86.12
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:05:07;3.90;85.86
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:07:39;3.92;85.81
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:10:11;4.00;85.53
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:12:43;4.09;84.54
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:15:14;3.82;85.17
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:17:45;3.73;86.36
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:20:17;3.79;85.58
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:22:48;3.85;85.16
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:25:19;3.77;85.38
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:27:51;3.62;85.99
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:30:23;3.36;87.33
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:32:55;3.25;88.17
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:35:27;3.32;88.15
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:38:02;3.47;86.90
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:40:34;3.54;86.65
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:43:05;3.52;86.13
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:45:38;3.54;85.91
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:48:09;3.41;86.40
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:50:41;3.41;87.51
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:53:13;3.54;86.40
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:55:44;3.49;85.54
67192;HTU21D;54120;53.504;49.426;2022-10-16T17:58:15;3.24;87.61
67192;HTU21D;54120;53.504;49.426;2022-10-16T18:00:47;3.19;87.98