sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37559;SDS011;23398;50.928;7.084;2022-12-29T00:01:48;1.38;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:04:14;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:06:40;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:09:07;1.17;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:11:33;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:13:58;0.95;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:16:44;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:19:10;0.70;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:21:55;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:24:40;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:27:25;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:30:10;0.55;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:32:55;1.50;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:36:02;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:38:28;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:41:15;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:43:59;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:46:31;0.57;;;0.57;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:48:58;0.55;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:51:42;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:54:08;0.57;;;0.47;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:56:34;0.43;;;0.43;;
37559;SDS011;23398;50.928;7.084;2022-12-29T00:59:07;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:01:35;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:04:02;1.42;;;0.52;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:06:28;0.70;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:08:53;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:11:38;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:14:04;0.50;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:16:30;0.30;;;0.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:18:55;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:21:21;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:23:47;0.30;;;0.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:26:13;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:28:40;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:31:07;0.30;;;0.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:33:33;0.30;;;0.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:35:59;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:38:29;0.47;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:40:55;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:43:37;1.10;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:46:05;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:48:51;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:51:39;0.35;;;0.35;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:54:10;0.52;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:56:41;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T01:59:09;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:01:38;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:04:03;0.77;;;0.52;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:06:33;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:09:21;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:11:48;1.48;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:14:14;0.55;;;0.55;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:16:58;0.52;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:39:35;1.13;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:50:50;1.27;;;0.57;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:53:25;0.57;;;0.57;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:56:11;0.95;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T02:58:37;1.55;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:06:21;1.25;;;0.52;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:09:20;0.70;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:15:13;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:18:15;0.68;;;0.65;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:20:55;0.47;;;0.43;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:23:25;0.85;;;0.63;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:25:57;0.98;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:28:28;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:31:00;0.50;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:33:29;0.95;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:36:00;0.43;;;0.43;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:38:34;0.90;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:41:09;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:43:37;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:46:03;0.68;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:48:28;1.63;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:50:54;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:53:19;0.57;;;0.57;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:55:45;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T03:58:10;0.95;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:00:36;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:03:01;0.75;;;0.63;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:05:27;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:07:53;0.73;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:10:18;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:12:44;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:15:11;0.75;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:17:37;1.05;;;0.57;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:20:03;0.55;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:22:48;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:25:13;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:27:39;0.70;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:30:04;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:32:30;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:34:56;0.70;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:37:21;0.95;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:39:47;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:42:13;0.70;;;0.68;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:44:38;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:47:04;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:49:29;0.77;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:51:55;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:54:20;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:56:46;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T04:59:11;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:01:37;0.80;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:04:03;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:06:28;1.05;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:08:54;1.10;;;0.45;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:11:19;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:13:45;0.57;;;0.47;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:16:11;0.70;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:18:37;1.75;;;0.75;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:21:02;0.70;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:23:28;0.70;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:25:53;0.63;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:28:19;0.90;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:30:47;0.95;;;0.75;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:33:14;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:35:40;1.20;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:38:06;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:40:31;0.68;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:42:57;1.02;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:45:22;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:47:48;1.08;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:50:14;0.52;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:52:39;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:55:05;0.52;;;0.47;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:57:31;1.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T05:59:57;1.00;;;0.47;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:02:22;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:04:48;0.30;;;0.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:07:13;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:09:39;0.30;;;0.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:12:05;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:14:30;0.30;;;0.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:16:56;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:19:21;0.40;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:21:47;0.50;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:24:12;0.70;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:26:38;0.85;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:29:05;0.95;;;0.82;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:31:32;1.48;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:33:58;1.23;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:36:24;0.55;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:38:49;0.60;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:41:17;1.33;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:43:43;0.90;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:46:09;0.55;;;0.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:48:34;0.30;;;0.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:51:03;0.77;;;0.68;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:53:29;0.82;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:55:54;0.70;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T06:58:21;0.75;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:00:47;0.65;;;0.63;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:03:13;0.90;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:05:38;0.70;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:08:04;0.88;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:10:29;1.33;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:12:55;1.33;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:15:21;1.08;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:17:46;0.47;;;0.47;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:20:14;0.93;;;0.65;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:22:40;0.80;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:25:06;1.50;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:27:34;0.70;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:29:59;0.70;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:32:25;1.05;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:34:50;0.90;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:37:16;1.15;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:39:42;1.25;;;0.55;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:42:08;0.85;;;0.63;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:44:33;1.40;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:46:59;0.90;;;0.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:49:25;1.10;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:51:50;0.68;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:54:16;1.02;;;0.73;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:56:44;1.17;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T07:59:10;1.52;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:01:37;1.23;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:04:03;0.55;;;0.55;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:06:28;1.10;;;0.63;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:08:55;1.33;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:11:21;2.75;;;0.93;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:13:47;1.15;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:16:12;2.60;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:18:46;1.60;;;0.63;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:21:12;0.73;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:23:38;1.30;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:26:04;0.80;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:28:33;1.08;;;0.85;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:30:59;2.10;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:33:26;1.00;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:35:54;3.10;;;1.25;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:38:25;1.90;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:40:52;1.50;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:43:18;1.67;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:45:43;2.78;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:48:09;2.10;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:50:34;2.33;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:53:00;2.38;;;0.95;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:55:25;2.15;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T08:57:51;1.60;;;0.77;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:00:17;1.50;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:02:43;2.55;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:05:08;1.95;;;1.05;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:07:34;1.42;;;0.65;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:10:00;1.75;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:12:26;2.03;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:14:51;2.95;;;0.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:17:17;2.47;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:20:01;1.95;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:22:28;1.83;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:24:53;2.28;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:27:19;1.38;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:29:45;2.45;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:32:10;2.20;;;0.70;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:34:35;5.13;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:37:01;2.28;;;0.93;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:39:26;1.70;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:41:58;2.40;;;0.85;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:47:34;2.47;;;0.85;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:50:02;3.45;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:52:48;3.92;;;1.05;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:55:29;1.95;;;0.95;;
37559;SDS011;23398;50.928;7.084;2022-12-29T09:58:21;1.67;;;0.85;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:03:49;2.40;;;0.98;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:06:24;2.58;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:19:53;4.10;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:25:19;2.65;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:27:48;3.50;;;1.17;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:30:14;2.42;;;0.95;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:32:51;2.38;;;0.85;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:38:25;2.85;;;1.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:43:44;1.05;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:46:22;3.92;;;1.20;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:48:51;2.80;;;1.05;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:51:24;2.50;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:56:35;2.97;;;1.02;;
37559;SDS011;23398;50.928;7.084;2022-12-29T10:59:03;1.58;;;0.75;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:01:50;2.35;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:07:08;1.92;;;0.98;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:09:35;2.38;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:14:44;1.52;;;0.77;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:17:11;1.48;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:19:40;2.80;;;1.08;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:22:13;2.95;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:24:46;2.60;;;1.17;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:27:20;2.17;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:29:50;3.72;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:32:18;2.22;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:34:44;2.95;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:40:00;2.80;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:45:03;2.58;;;1.15;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:47:35;2.50;;;1.23;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:50:03;3.00;;;1.27;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:52:32;2.58;;;1.15;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:55:01;2.33;;;0.85;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:57:30;3.15;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T11:59:59;2.15;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:05:13;3.58;;;0.95;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:08:28;4.65;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:11:17;3.22;;;1.25;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:16:43;2.40;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:19:20;3.60;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:22:13;2.70;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:24:47;2.60;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:27:30;3.55;;;1.20;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:30:08;3.38;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:35:10;4.00;;;1.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:37:44;2.63;;;1.20;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:40:30;2.65;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:43:27;2.78;;;1.02;;
37559;SDS011;23398;50.928;7.084;2022-12-29T12:54:53;2.38;;;0.88;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:00:11;3.00;;;1.08;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:05:42;2.67;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:14:16;2.47;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:22:59;2.13;;;0.88;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:25:40;1.65;;;0.73;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:36:03;2.90;;;0.82;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:38:39;3.60;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:41:53;3.92;;;1.20;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:44:03;4.10;;;1.02;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:46:48;5.65;;;1.33;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:49:18;3.55;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:51:55;1.90;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:54:25;2.72;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T13:59:49;2.03;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:05:01;3.72;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:07:30;2.95;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:10:02;2.97;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:12:36;3.70;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:17:35;2.70;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:20:02;3.15;;;1.13;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:22:31;2.67;;;0.98;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:24:56;1.33;;;0.90;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:29:53;2.08;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:37:23;1.88;;;0.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:39:52;2.78;;;1.05;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:42:45;2.80;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:47:39;2.95;;;1.13;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:50:07;2.58;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T14:57:43;4.55;;;2.03;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:00:21;3.13;;;1.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:02:50;2.85;;;1.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:05:40;2.08;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:08:09;3.45;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:10:42;3.80;;;1.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:13:15;2.75;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:15:42;3.75;;;1.05;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:18:13;2.88;;;1.15;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:20:50;3.13;;;1.33;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:23:36;5.00;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:26:06;3.15;;;1.02;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:28:39;3.08;;;1.10;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:31:10;3.72;;;1.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:33:45;2.75;;;1.23;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:36:21;3.78;;;1.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:38:48;2.97;;;1.08;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:47:03;1.42;;;0.95;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:49:31;4.18;;;1.38;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:51:57;2.63;;;1.27;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:54:23;4.25;;;1.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T15:56:51;2.50;;;1.20;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:01:55;3.50;;;1.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:04:22;2.28;;;1.17;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:06:57;1.88;;;1.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:09:32;3.15;;;1.15;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:12:00;3.50;;;1.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:14:31;2.72;;;1.17;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:17:03;2.47;;;1.20;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:19:35;4.18;;;1.20;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:22:03;4.35;;;1.38;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:24:36;4.25;;;1.30;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:27:16;4.45;;;1.23;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:29:52;3.95;;;1.20;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:35:09;3.17;;;1.15;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:37:38;4.32;;;1.13;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:47:45;3.67;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:50:15;4.82;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:52:48;5.25;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:55:15;5.70;;;1.52;;
37559;SDS011;23398;50.928;7.084;2022-12-29T16:57:42;4.07;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:00:19;4.63;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:02:47;4.90;;;1.45;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:05:14;5.90;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:07:41;3.58;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:10:07;4.72;;;3.03;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:12:33;5.78;;;3.35;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:15:00;3.50;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:17:32;4.70;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:20:03;5.60;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:22:31;4.20;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:24:59;4.25;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:30:11;3.42;;;1.83;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:32:42;4.28;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:35:17;4.10;;;1.40;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:37:45;4.30;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:40:15;5.05;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:42:42;3.63;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:45:13;5.28;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:47:58;3.08;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-12-29T17:50:26;4.35;;;1.75;;