sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76617;SDS011;65509;42.816;74.648;2024-03-17T00:00:13;33.90;;;5.05;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:02:40;46.78;;;7.10;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:05:06;32.42;;;6.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:07:31;42.83;;;6.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:09:57;45.08;;;6.22;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:12:22;50.03;;;5.88;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:14:48;33.70;;;6.93;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:17:13;32.65;;;6.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:19:40;50.05;;;8.05;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:22:05;35.47;;;4.80;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:24:33;45.38;;;4.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:27:00;29.98;;;5.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:29:25;42.67;;;4.47;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:31:51;35.38;;;4.18;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:34:17;57.58;;;5.00;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:36:44;34.45;;;6.15;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:39:09;35.95;;;5.03;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:41:35;61.17;;;5.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:44:00;33.85;;;4.68;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:46:26;43.50;;;5.72;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:48:51;39.28;;;7.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:51:16;47.53;;;8.20;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:53:42;41.42;;;5.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:56:07;40.30;;;4.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T00:58:33;80.18;;;7.60;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:00:58;45.50;;;8.00;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:03:24;55.40;;;5.30;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:05:49;46.00;;;6.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:08:17;43.20;;;5.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:10:44;47.33;;;8.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:13:09;46.20;;;5.00;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:15:36;61.65;;;8.27;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:18:02;39.08;;;6.53;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:20:27;43.03;;;5.93;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:22:53;30.27;;;5.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:25:18;21.90;;;4.82;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:27:44;11.90;;;3.15;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:30:10;28.98;;;3.75;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:32:36;45.10;;;7.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:35:01;44.88;;;7.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:37:27;44.70;;;8.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:39:52;33.90;;;7.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:42:17;39.22;;;9.18;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:44:43;63.63;;;9.80;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:47:08;38.88;;;8.43;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:49:34;57.58;;;10.07;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:52:00;41.13;;;8.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:54:25;32.10;;;4.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:56:51;24.67;;;3.75;;
76617;SDS011;65509;42.816;74.648;2024-03-17T01:59:16;28.20;;;4.68;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:01:41;41.60;;;4.88;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:04:07;35.50;;;4.93;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:06:32;57.35;;;5.82;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:08:58;39.97;;;5.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:11:24;44.72;;;5.32;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:13:50;45.55;;;5.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:16:16;51.20;;;5.63;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:18:42;58.42;;;5.82;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:21:07;44.42;;;6.72;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:23:34;53.00;;;7.72;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:25:59;40.55;;;6.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:28:25;23.00;;;5.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:30:50;34.30;;;6.35;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:33:16;36.20;;;6.63;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:35:41;57.67;;;7.35;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:38:06;43.22;;;6.18;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:40:34;48.92;;;5.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:42:59;41.53;;;5.47;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:45:25;44.30;;;5.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:47:50;40.40;;;5.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:50:16;32.25;;;5.53;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:52:41;40.20;;;5.70;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:55:06;34.45;;;6.35;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:57:32;39.78;;;6.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T02:59:58;41.70;;;6.72;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:02:23;33.30;;;6.05;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:04:49;38.83;;;5.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:07:14;30.80;;;5.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:09:40;53.67;;;6.82;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:12:05;42.50;;;6.03;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:14:32;38.53;;;5.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:16:58;41.08;;;6.28;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:19:23;32.25;;;5.18;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:21:49;64.07;;;6.80;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:24:15;33.42;;;5.68;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:26:40;59.17;;;6.72;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:29:06;34.80;;;6.93;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:31:32;38.17;;;6.68;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:33:57;36.53;;;6.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:36:26;45.15;;;6.72;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:38:51;39.25;;;7.32;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:41:17;33.22;;;11.23;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:43:42;52.00;;;7.45;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:46:08;35.28;;;6.05;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:48:34;38.40;;;6.32;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:51:02;38.05;;;6.63;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:53:28;36.85;;;6.45;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:55:54;36.38;;;6.47;;
76617;SDS011;65509;42.816;74.648;2024-03-17T03:58:19;46.05;;;6.88;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:00:46;57.33;;;8.43;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:03:12;42.38;;;7.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:05:37;51.33;;;9.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:08:03;28.77;;;7.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:10:30;44.13;;;8.35;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:12:55;21.05;;;6.60;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:15:20;44.40;;;8.52;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:17:46;48.45;;;11.05;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:20:12;41.58;;;10.63;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:22:41;56.85;;;11.77;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:25:08;43.80;;;10.60;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:27:34;42.55;;;11.10;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:29:59;29.75;;;10.05;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:32:25;28.95;;;10.27;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:34:54;39.92;;;8.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:37:19;39.33;;;10.93;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:39:47;64.22;;;11.07;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:42:13;33.53;;;8.68;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:44:39;49.13;;;11.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:47:05;52.33;;;14.73;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:49:41;49.33;;;14.57;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:52:08;54.97;;;15.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:54:34;46.15;;;13.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:56:59;61.80;;;16.17;;
76617;SDS011;65509;42.816;74.648;2024-03-17T04:59:25;66.55;;;19.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:01:50;80.80;;;25.48;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:04:15;65.68;;;23.23;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:06:41;95.57;;;30.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:09:07;62.15;;;24.48;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:11:32;68.32;;;22.63;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:14:01;72.03;;;26.00;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:16:26;71.05;;;27.10;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:18:54;83.43;;;28.15;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:21:20;66.07;;;25.17;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:23:47;87.45;;;26.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:26:13;75.57;;;24.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:28:38;67.18;;;22.10;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:31:04;57.15;;;22.70;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:33:30;69.53;;;27.08;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:35:59;79.43;;;24.88;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:38:28;70.88;;;25.48;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:41:01;75.80;;;23.00;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:43:31;61.72;;;22.88;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:45:58;57.50;;;22.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:48:24;52.85;;;21.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:50:50;73.85;;;22.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:53:16;75.15;;;23.17;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:55:43;84.78;;;22.30;;
76617;SDS011;65509;42.816;74.648;2024-03-17T05:58:09;54.70;;;21.20;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:00:35;55.55;;;19.05;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:03:00;50.03;;;18.17;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:05:30;52.53;;;18.70;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:07:56;77.55;;;19.92;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:10:21;64.45;;;18.60;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:12:49;76.60;;;18.58;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:15:15;63.55;;;20.02;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:17:46;91.93;;;20.83;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:20:12;57.95;;;18.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:22:39;69.82;;;20.27;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:25:04;60.78;;;20.23;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:27:30;63.30;;;18.92;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:29:56;73.70;;;18.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:32:22;59.10;;;19.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:34:47;76.85;;;19.80;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:37:12;62.17;;;17.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:39:38;47.45;;;19.92;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:42:04;61.05;;;19.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:44:30;53.70;;;18.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:46:57;73.30;;;18.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:49:23;53.75;;;18.83;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:51:48;74.50;;;18.70;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:54:14;51.95;;;17.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:56:39;64.07;;;19.48;;
76617;SDS011;65509;42.816;74.648;2024-03-17T06:59:05;50.17;;;16.67;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:01:30;46.67;;;16.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:03:58;68.20;;;17.17;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:06:24;47.75;;;15.23;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:08:49;72.68;;;16.75;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:11:14;61.90;;;17.73;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:13:42;64.97;;;18.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:16:08;55.72;;;18.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:18:35;65.57;;;23.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:21:01;85.97;;;23.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:23:29;89.63;;;26.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:25:55;95.72;;;27.48;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:28:21;71.07;;;26.48;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:30:50;78.68;;;26.80;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:33:16;66.72;;;28.02;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:35:51;62.38;;;26.77;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:38:18;71.55;;;29.10;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:40:44;77.13;;;29.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:43:09;73.55;;;28.63;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:45:35;67.75;;;29.92;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:48:00;95.07;;;32.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:50:26;74.13;;;29.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:52:51;87.97;;;30.70;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:55:17;75.00;;;29.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T07:57:42;64.03;;;29.48;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:00:08;73.90;;;29.70;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:02:46;78.80;;;28.75;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:05:12;89.95;;;29.58;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:07:39;81.82;;;28.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:10:07;70.65;;;27.23;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:12:32;97.05;;;31.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:14:58;102.63;;;32.28;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:17:25;76.45;;;30.58;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:19:50;81.28;;;29.00;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:22:15;78.20;;;30.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:24:41;78.20;;;29.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:27:07;76.88;;;30.73;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:29:32;78.03;;;30.08;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:32:06;80.05;;;31.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:34:33;74.25;;;31.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:36:58;120.65;;;29.02;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:39:24;69.28;;;27.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:41:49;100.90;;;27.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:44:14;70.80;;;32.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:46:40;80.18;;;28.52;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:49:05;89.15;;;27.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:51:31;70.70;;;27.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:53:57;105.60;;;29.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:56:22;66.35;;;27.98;;
76617;SDS011;65509;42.816;74.648;2024-03-17T08:58:48;95.38;;;28.80;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:01:14;80.57;;;26.23;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:03:40;79.18;;;26.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:06:15;93.95;;;28.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:08:41;73.55;;;29.30;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:11:06;100.65;;;30.48;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:13:36;73.35;;;28.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:16:02;77.38;;;28.77;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:18:28;106.95;;;31.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:21:05;95.13;;;34.20;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:23:31;67.22;;;31.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:26:00;117.05;;;35.05;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:28:26;79.40;;;32.47;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:30:52;103.57;;;30.33;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:33:18;92.82;;;29.35;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:35:44;73.53;;;29.30;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:38:17;74.88;;;28.75;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:40:45;76.03;;;28.08;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:43:11;90.68;;;31.75;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:45:37;85.07;;;31.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:48:02;86.80;;;29.58;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:50:28;93.47;;;29.80;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:52:53;105.88;;;32.63;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:55:19;77.10;;;28.42;;
76617;SDS011;65509;42.816;74.648;2024-03-17T09:57:44;75.97;;;30.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:00:10;91.10;;;32.33;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:05:17;98.07;;;29.63;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:07:43;66.22;;;27.08;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:10:12;116.15;;;32.47;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:12:38;84.88;;;29.48;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:15:03;116.80;;;36.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:17:30;119.05;;;40.67;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:20:12;123.70;;;42.47;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:22:41;74.57;;;33.08;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:25:06;107.47;;;37.08;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:27:42;87.65;;;30.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:30:11;95.28;;;27.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:32:43;66.00;;;28.23;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:35:25;51.13;;;24.27;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:37:55;103.50;;;40.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:40:21;74.22;;;25.88;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:42:47;69.10;;;25.27;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:45:14;57.45;;;22.88;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:47:40;65.03;;;23.33;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:50:12;73.65;;;23.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:52:41;57.70;;;21.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:55:10;78.72;;;24.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T10:57:46;64.07;;;22.92;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:00:17;75.47;;;27.33;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:02:47;85.30;;;33.78;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:07:45;87.30;;;38.47;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:10:15;79.78;;;24.80;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:12:45;85.85;;;34.45;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:20:33;72.43;;;25.85;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:22:59;91.45;;;29.98;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:27:50;90.68;;;26.98;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:33:00;86.05;;;27.80;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:35:25;92.70;;;25.35;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:37:57;74.25;;;23.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:40:39;84.25;;;26.20;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:43:12;97.43;;;24.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:45:41;57.65;;;21.75;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:48:10;85.75;;;27.88;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:50:37;59.25;;;25.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:53:03;87.25;;;28.10;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:55:29;81.85;;;22.98;;
76617;SDS011;65509;42.816;74.648;2024-03-17T11:57:57;79.45;;;32.22;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:00:23;64.07;;;25.70;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:02:49;59.33;;;22.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:05:15;83.95;;;23.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:07:45;83.97;;;34.70;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:10:13;118.30;;;41.53;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:12:39;81.55;;;30.02;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:15:18;86.75;;;24.25;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:17:44;78.22;;;31.10;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:20:16;79.97;;;24.98;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:22:42;76.88;;;23.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:25:08;86.95;;;23.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:30:08;78.78;;;23.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:32:36;75.57;;;23.33;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:35:01;112.00;;;25.00;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:37:28;70.03;;;23.35;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:39:59;100.65;;;26.92;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:42:25;61.38;;;26.63;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:44:57;75.15;;;26.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:47:26;84.35;;;28.52;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:49:59;71.70;;;26.38;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:55:01;82.88;;;27.27;;
76617;SDS011;65509;42.816;74.648;2024-03-17T12:57:49;83.47;;;36.30;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:00:33;81.70;;;29.33;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:03:08;103.70;;;30.17;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:05:34;108.20;;;34.60;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:08:00;99.45;;;32.53;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:10:26;102.18;;;30.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:15:24;88.13;;;30.05;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:17:49;91.45;;;29.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:20:15;94.88;;;29.70;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:22:44;98.40;;;29.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:25:13;101.15;;;30.02;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:27:40;83.13;;;30.98;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:30:05;104.20;;;31.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:32:31;76.20;;;27.75;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:34:57;91.47;;;29.50;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:37:22;66.63;;;28.15;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:39:47;73.00;;;29.02;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:42:14;97.50;;;29.60;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:44:40;75.50;;;26.35;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:47:05;82.93;;;31.08;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:49:31;84.10;;;31.98;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:51:56;78.40;;;33.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:54:22;85.78;;;34.30;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:56:48;94.82;;;34.33;;
76617;SDS011;65509;42.816;74.648;2024-03-17T13:59:14;89.28;;;32.95;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:01:40;65.10;;;28.60;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:04:07;88.10;;;28.35;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:06:33;81.05;;;25.42;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:08:58;56.80;;;24.98;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:11:23;60.60;;;25.65;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:13:49;81.50;;;32.10;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:16:15;93.20;;;32.90;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:18:40;79.80;;;31.00;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:21:06;70.57;;;29.83;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:23:31;75.47;;;31.55;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:25:58;90.32;;;40.13;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:28:24;87.20;;;37.40;;
76617;SDS011;65509;42.816;74.648;2024-03-17T14:30:49;80.82;;;36.00;;