sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25753;DHT22;13600;50.816;4.416;2022-09-09T00:01:09;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:03:56;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:06:31;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:09:16;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:11:52;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:15:05;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:20:13;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:23:02;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:25:43;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:28:19;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:30:46;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:33:15;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:35:48;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:40:52;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:46:10;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:51:16;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:54:14;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T00:59:47;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:05:22;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:07:51;17.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:13:21;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:15:49;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:18:21;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:26:34;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:29:01;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:31:31;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:33:58;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:36:49;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:39:16;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:41:42;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:44:08;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:46:34;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:49:00;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:51:28;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:53:55;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T01:56:47;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:02:10;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:04:40;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:09:41;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:12:14;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:14:48;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:17:21;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:19:54;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:22:26;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:24:56;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:27:24;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:29:51;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:32:21;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:35:11;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:37:38;16.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:40:06;16.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:42:32;16.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:45:03;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:47:40;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:50:15;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:52:55;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:55:50;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T02:58:20;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:00:48;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:03:15;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:05:44;16.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:08:10;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:10:36;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:13:03;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:15:31;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:17:57;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:20:27;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:22:54;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:25:21;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:27:48;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:30:14;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:32:41;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:35:07;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:37:32;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:39:58;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:42:25;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:44:51;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:47:19;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:49:45;16.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:52:12;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:54:37;16.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:57:03;16.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T03:59:30;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:01:56;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:04:24;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:06:52;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:09:18;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:11:44;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:14:11;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:16:38;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:19:04;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:21:33;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:23:59;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:26:25;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:28:51;16.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:31:20;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:33:46;16.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:36:13;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:38:39;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:41:05;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:43:31;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:45:58;16.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:48:25;15.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:51:01;16.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:53:27;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:56:13;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T04:58:40;16.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:01:18;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:03:44;16.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:06:17;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:08:44;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:11:21;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:13:51;16.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:16:18;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:18:44;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:21:13;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:23:40;16.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:26:08;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:28:35;16.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:31:06;16.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:33:39;16.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:36:14;16.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:38:42;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:41:09;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:43:37;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:46:07;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:48:35;16.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:51:02;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:53:29;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T05:58:41;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:01:10;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:03:38;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:06:06;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:08:33;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:11:07;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:13:34;16.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:16:00;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:18:26;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:21:02;16.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:23:30;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:26:09;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:28:36;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:31:04;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:33:35;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:36:03;17.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:38:31;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:40:59;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:43:26;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:46:00;17.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:48:27;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:51:07;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:53:35;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:56:13;17.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T06:58:42;17.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:01:15;17.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:03:45;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:06:20;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:08:51;17.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:11:19;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:13:45;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:16:14;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:18:40;17.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:21:09;17.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:23:35;17.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:26:15;17.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:28:47;17.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:31:16;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:33:42;17.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:36:22;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:38:51;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:41:26;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:43:53;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:46:23;17.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:48:55;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:51:24;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:53:58;16.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:56:24;16.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T07:58:52;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:01:25;16.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:03:56;17.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:06:25;17.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:08:52;17.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:11:19;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:13:46;17.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:16:15;17.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:18:42;17.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:21:09;18.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:23:42;18.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:26:25;18.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:28:54;18.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:31:26;18.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:33:53;18.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:36:22;18.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:38:49;18.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:44:06;17.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:54:47;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:57:22;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T08:59:52;17.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:02:26;17.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:05:35;17.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:10:49;17.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:18:47;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:21:27;17.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:23:59;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:26:38;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:29:16;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:31:46;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:34:13;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:36:43;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:39:31;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:42:17;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:44:43;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:47:21;17.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:49:53;17.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:52:32;17.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:55:03;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T09:57:31;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:02:41;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:05:18;17.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:07:45;17.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:10:20;17.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:18:22;17.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:34:43;17.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:40:33;17.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:46:06;18.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:48:54;18.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:52:02;18.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T10:57:47;19.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:00:38;19.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:03:04;19.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:08:21;20.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:16:50;20.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:18:58;20.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:21:30;21.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:24:10;21.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:26:41;22.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:29:42;21.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:32:29;21.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:35:24;21.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:40:37;21.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:43:15;20.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:45:51;20.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:48:39;20.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:53:54;20.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:56:32;20.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T11:59:21;20.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:02:03;20.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:04:41;20.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:12:40;20.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:17:44;20.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:23:13;20.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:33:46;20.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:36:20;20.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:38:47;20.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:41:22;21.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:43:48;21.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:46:34;21.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:49:02;21.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:51:31;21.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:53:58;22.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:56:30;22.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T12:58:57;22.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:01:29;22.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:03:55;22.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:06:31;22.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:08:59;22.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:11:30;22.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:13:58;22.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:16:31;22.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:19:06;23.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:21:41;23.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:24:33;23.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:27:02;22.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:29:29;22.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:32:18;23.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:34:58;24.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:37:34;24.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:40:01;24.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:42:33;24.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:45:01;24.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:47:35;24.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:53:06;23.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:55:32;23.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T13:58:00;23.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:00:30;23.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:02:58;22.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:05:26;22.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:07:53;22.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:10:18;22.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:12:44;22.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:15:11;22.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:17:37;22.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:20:05;22.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:22:35;23.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:25:01;22.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:27:27;22.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:29:54;22.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:32:20;22.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:34:46;22.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:37:18;22.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:39:44;22.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:42:12;22.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:44:38;22.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:47:05;22.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:49:31;22.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:51:57;22.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:54:22;22.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:56:48;23.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T14:59:14;23.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:01:40;23.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:04:06;23.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:06:35;23.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:09:01;23.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:11:29;23.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:13:55;23.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:16:23;23.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:18:52;23.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:21:21;24.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:23:48;25.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:26:14;25.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:28:41;24.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:31:13;24.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:36:23;23.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:38:49;23.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:41:17;23.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:43:44;22.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:46:37;22.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:49:29;22.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:51:57;22.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:54:25;22.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:56:57;22.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T15:59:24;23.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:01:49;23.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:04:19;24.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:06:50;24.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:09:16;24.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:11:42;23.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:14:07;23.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:16:35;22.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:19:07;22.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:21:37;21.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:24:03;21.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:26:31;21.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:28:58;21.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:31:26;21.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:33:52;20.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:36:20;20.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:38:47;19.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:41:14;19.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:43:40;19.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:46:13;19.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:48:40;19.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:51:09;18.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:53:36;18.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:56:06;18.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T16:58:32;18.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:01:02;18.70;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:03:29;18.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:05:55;18.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:08:20;18.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:10:46;19.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:13:13;19.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:15:41;19.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:18:10;19.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:20:37;19.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:23:03;18.90;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:25:29;19.00;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:27:54;18.80;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:30:20;18.60;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:32:45;18.50;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:35:12;18.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:37:37;18.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:40:03;18.40;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:42:29;18.30;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:44:56;18.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:47:21;18.10;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:49:47;18.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:52:13;18.20;99.90
25753;DHT22;13600;50.816;4.416;2022-09-09T17:54:43;18.40;99.90