sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75508;SDS011;64214;47.250;11.332;2023-04-01T00:00:02;1.40;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:00:22;1.83;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:00:34;1.88;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:00:45;1.55;;;1.35;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:00:57;1.58;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:01:09;1.55;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:01:24;1.60;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:01:35;1.70;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:01:47;1.70;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:01:58;1.63;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:02:09;1.63;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:02:20;1.77;;;1.15;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:02:31;1.90;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:02:43;2.00;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:02:54;2.03;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:03:06;2.30;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:03:17;2.28;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:03:29;2.40;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:03:41;2.33;;;1.40;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:03:52;2.10;;;1.33;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:04:04;1.93;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:04:15;1.50;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:04:27;1.40;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:04:38;2.13;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:04:49;2.38;;;1.17;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:05:00;2.60;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:05:12;2.20;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:05:23;2.47;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:05:35;2.33;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:05:46;2.25;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:05:58;2.38;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:06:13;2.50;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:06:26;1.90;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:06:37;1.92;;;1.40;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:06:48;1.90;;;1.38;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:06:59;1.88;;;1.40;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:07:12;2.15;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:07:23;2.80;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:07:34;2.58;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:07:45;2.63;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:07:56;2.33;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:08:07;2.05;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:08:19;2.15;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:08:30;2.50;;;1.40;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:08:41;2.53;;;1.35;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:08:52;2.33;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:09:03;2.00;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:09:15;4.45;;;1.35;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:09:26;3.90;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:09:37;3.25;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:09:48;1.48;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:10:00;2.00;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:10:11;2.55;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:10:23;2.40;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:10:35;1.88;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:10:46;1.63;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:10:57;1.80;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:11:08;1.95;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:11:20;4.05;;;1.92;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:11:32;5.00;;;2.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:11:46;4.00;;;1.65;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:11:57;2.05;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:12:08;1.75;;;1.17;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:12:19;2.40;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:12:30;2.42;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:12:42;2.90;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:12:53;2.58;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:13:04;2.85;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:13:16;2.75;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:13:27;2.85;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:13:38;2.30;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:13:50;1.35;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:14:01;1.08;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:14:12;1.08;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:14:23;2.28;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:14:34;2.88;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:14:47;3.05;;;1.50;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:14:58;2.75;;;1.50;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:15:10;2.90;;;1.48;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:15:22;1.95;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:15:33;2.25;;;1.17;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:15:45;2.33;;;1.17;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:15:56;1.70;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:16:07;1.63;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:16:19;1.67;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:16:30;2.03;;;1.63;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:16:41;2.05;;;1.55;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:16:52;2.28;;;1.45;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:17:04;2.22;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:17:15;2.38;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:17:26;2.20;;;1.33;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:17:38;2.22;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:17:49;2.58;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:18:00;2.60;;;1.45;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:18:11;2.17;;;1.35;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:18:24;2.65;;;1.40;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:18:35;2.67;;;1.33;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:18:47;2.33;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:18:58;2.10;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:19:10;2.30;;;1.33;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:19:21;2.33;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:19:33;2.13;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:19:44;1.83;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:19:55;1.70;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:20:07;1.80;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:20:18;1.70;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:20:30;1.50;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:20:44;1.40;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:20:57;2.00;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:21:09;1.90;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:21:21;1.77;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:21:32;1.88;;;1.40;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:21:44;1.77;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:21:55;1.40;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:22:06;1.20;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:22:19;1.27;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:22:31;1.50;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:22:42;1.38;;;1.15;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:22:53;1.75;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:23:04;1.70;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:23:15;2.00;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:23:27;1.65;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:23:38;2.00;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:23:50;2.55;;;1.17;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:24:01;3.70;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:24:12;3.75;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:24:24;3.65;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:24:35;2.85;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:24:46;1.80;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:24:57;1.55;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:25:09;1.35;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:25:20;1.52;;;1.17;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:25:31;1.60;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:25:43;1.63;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:25:55;1.60;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:26:07;2.17;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:26:18;2.22;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:26:31;2.45;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:26:42;1.95;;;1.15;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:26:54;2.03;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:27:06;2.38;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:27:18;2.28;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:27:30;1.50;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:27:41;1.98;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:27:52;2.85;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:28:03;4.10;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:28:15;3.50;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:28:28;1.60;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:28:39;1.70;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:28:51;2.20;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:29:02;2.45;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:29:13;2.35;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:29:25;2.15;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:29:42;1.95;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:29:54;1.60;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:30:05;1.10;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:30:17;1.10;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:30:29;1.10;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:30:40;1.38;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:30:51;1.50;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:31:06;1.60;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:31:17;1.40;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:31:28;1.67;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:31:40;1.92;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:31:51;2.00;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:32:02;1.83;;;1.03;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:32:14;1.58;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:32:28;1.77;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:32:39;2.25;;;1.35;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:32:51;1.90;;;1.48;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:33:03;1.95;;;1.55;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:33:15;1.95;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:33:26;1.83;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:33:38;1.75;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:33:51;2.03;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:34:03;1.90;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:34:14;1.50;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:34:26;2.00;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:34:37;2.40;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:34:51;2.42;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:35:03;1.63;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:35:15;1.50;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:35:26;1.40;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:35:37;1.52;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:35:50;1.63;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:36:11;1.60;;;1.27;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:36:24;1.58;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:36:35;1.98;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:36:46;2.33;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:36:58;2.80;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:37:09;2.65;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:37:20;2.40;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:37:33;2.42;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:37:46;2.63;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:37:58;2.80;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:38:09;2.53;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:38:21;2.97;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:38:33;2.25;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:38:45;1.52;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:38:57;1.75;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:39:09;2.40;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:39:20;2.47;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:39:32;1.80;;;1.15;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:39:44;2.22;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:39:55;1.88;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:40:07;1.45;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:40:36;1.20;;;1.02;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:40:49;1.38;;;1.15;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:41:01;1.55;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:41:17;1.60;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:41:31;2.65;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:41:42;2.90;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:41:54;2.80;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:42:05;1.65;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:42:16;2.00;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:42:28;2.40;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:42:39;2.28;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:42:50;3.17;;;1.25;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:43:02;2.65;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:43:17;2.17;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:43:31;1.85;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:43:43;1.60;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:44:14;2.45;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:44:33;1.20;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:44:45;1.35;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:45:21;1.77;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:45:38;2.45;;;1.45;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:45:51;2.50;;;1.23;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:46:02;2.33;;;1.15;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:46:14;1.70;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:46:25;2.10;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:46:36;2.10;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:46:48;2.20;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:46:59;1.48;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:47:11;1.10;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:47:22;1.08;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:47:35;1.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:47:47;1.38;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:47:59;1.35;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:48:15;1.92;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:48:31;2.90;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:48:48;3.85;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:49:02;1.75;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:49:14;1.77;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:49:35;3.50;;;1.60;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:49:49;2.15;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:50:02;2.10;;;1.70;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:50:13;2.00;;;1.70;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:50:24;1.85;;;1.42;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:50:37;1.50;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:51:06;3.30;;;1.05;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:51:22;0.90;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:51:37;1.52;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:51:50;1.60;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:52:03;1.27;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:52:17;1.88;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:52:30;1.83;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:52:41;1.50;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:52:53;1.15;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:53:04;1.20;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:53:16;1.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:53:29;1.85;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:53:42;2.17;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:53:55;2.03;;;1.08;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:54:07;1.83;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:54:20;1.80;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:54:32;1.75;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:54:45;1.80;;;0.85;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:54:58;2.58;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:55:09;2.10;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:55:22;2.03;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:55:35;1.30;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:55:54;1.45;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:56:14;1.20;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:56:27;1.20;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:56:44;1.67;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:57:04;1.80;;;1.17;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:57:22;1.63;;;1.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:57:45;1.52;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:57:57;1.33;;;1.13;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:58:11;1.92;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:58:25;2.03;;;0.98;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:58:40;1.65;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:59:00;1.83;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:59:14;1.80;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:59:34;2.20;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T00:59:48;2.10;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:00:03;1.30;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:00:17;1.33;;;0.87;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:00:29;1.55;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:00:42;1.48;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:00:53;1.10;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:01:06;0.98;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:01:19;1.30;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:01:31;1.50;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:01:43;1.98;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:01:54;2.15;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:02:05;2.00;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:02:18;1.52;;;0.93;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:02:30;1.40;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:02:42;1.65;;;1.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:02:55;1.73;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:03:06;2.47;;;0.95;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:03:18;2.17;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:03:29;1.73;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:03:41;1.70;;;0.70;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:03:52;1.98;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:04:04;1.23;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:04:34;1.40;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:04:46;1.58;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:04:57;2.13;;;1.33;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:05:11;1.98;;;1.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:05:28;1.98;;;1.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:06:46;1.42;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:07:21;1.50;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:08:54;1.02;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:09:10;1.65;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:09:38;1.25;;;0.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:10:39;1.02;;;0.75;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:10:51;1.23;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:11:05;1.88;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:11:21;2.42;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:11:40;2.33;;;0.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:12:03;2.08;;;0.82;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:13:21;1.08;;;0.73;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:14:22;1.90;;;1.55;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:14:48;2.88;;;1.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:15:15;3.88;;;2.33;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:16:00;4.00;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:16:36;4.82;;;3.17;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:16:53;6.10;;;3.28;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:17:13;6.45;;;3.33;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:19:32;4.72;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:20:39;3.08;;;2.20;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:22:10;3.17;;;1.70;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:24:59;6.55;;;4.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:25:35;4.35;;;2.30;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:27:11;5.28;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:27:20;5.78;;;2.78;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:27:32;6.00;;;2.88;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:28:29;5.72;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:29:00;6.50;;;4.00;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:30:08;5.68;;;3.67;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:31:11;8.10;;;3.75;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:31:50;7.65;;;3.22;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:33:06;6.20;;;3.50;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:34:39;7.13;;;3.33;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:35:43;4.40;;;2.28;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:36:03;3.97;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:36:17;3.63;;;2.22;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:36:32;3.28;;;1.80;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:36:52;3.05;;;1.85;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:37:14;3.00;;;2.10;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:37:26;3.53;;;2.03;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:37:38;4.18;;;1.90;;
75508;SDS011;64214;47.250;11.332;2023-04-01T01:37:54;4.80;;;2.10;;