sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14170;DHT22;63889;50.596;8.690;2023-07-08T00:01:12;21.60;95.10
14170;DHT22;63889;50.596;8.690;2023-07-08T00:03:38;21.50;95.40
14170;DHT22;63889;50.596;8.690;2023-07-08T00:06:04;21.40;95.40
14170;DHT22;63889;50.596;8.690;2023-07-08T00:08:30;21.40;95.80
14170;DHT22;63889;50.596;8.690;2023-07-08T00:10:55;21.30;96.20
14170;DHT22;63889;50.596;8.690;2023-07-08T00:13:21;21.20;96.50
14170;DHT22;63889;50.596;8.690;2023-07-08T00:15:46;21.20;96.70
14170;DHT22;63889;50.596;8.690;2023-07-08T00:18:15;21.20;96.60
14170;DHT22;63889;50.596;8.690;2023-07-08T00:20:49;21.20;97.00
14170;DHT22;63889;50.596;8.690;2023-07-08T00:23:15;21.20;97.10
14170;DHT22;63889;50.596;8.690;2023-07-08T00:25:41;21.20;97.20
14170;DHT22;63889;50.596;8.690;2023-07-08T00:28:16;21.10;97.80
14170;DHT22;63889;50.596;8.690;2023-07-08T00:30:41;21.20;97.80
14170;DHT22;63889;50.596;8.690;2023-07-08T00:33:07;21.10;98.20
14170;DHT22;63889;50.596;8.690;2023-07-08T00:35:35;21.10;98.20
14170;DHT22;63889;50.596;8.690;2023-07-08T00:38:09;21.10;98.30
14170;DHT22;63889;50.596;8.690;2023-07-08T00:40:38;21.00;98.40
14170;DHT22;63889;50.596;8.690;2023-07-08T00:43:06;21.00;98.90
14170;DHT22;63889;50.596;8.690;2023-07-08T00:45:47;20.90;99.30
14170;DHT22;63889;50.596;8.690;2023-07-08T00:48:25;20.90;99.50
14170;DHT22;63889;50.596;8.690;2023-07-08T00:50:53;20.90;99.70
14170;DHT22;63889;50.596;8.690;2023-07-08T00:55:47;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T00:58:15;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:00:42;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:03:07;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:05:33;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:08:02;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:10:39;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:13:08;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:15:41;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:18:09;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:20:35;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:23:01;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:25:27;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:27:55;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:30:22;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:32:50;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:35:17;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:37:53;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:40:27;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:42:53;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:45:21;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:47:56;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:50:23;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:52:51;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:55:24;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T01:57:53;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:00:20;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:02:45;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:05:11;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:07:37;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:10:03;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:12:29;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:14:54;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:17:20;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:19:45;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:22:11;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:24:36;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:27:02;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:29:28;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:31:53;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:34:19;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:36:44;19.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:39:11;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:41:36;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:44:02;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:46:28;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:48:53;19.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:51:19;19.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:53:44;19.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:56:10;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T02:58:36;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:01:01;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:03:28;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:05:58;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:08:24;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:10:56;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:13:22;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:15:48;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:18:13;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:20:40;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:23:05;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:25:31;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:27:56;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:30:23;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:32:48;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:35:14;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:37:40;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:40:08;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:42:35;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:45:00;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:47:26;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:49:51;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:52:17;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:54:43;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:57:09;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T03:59:34;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:02:00;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:04:25;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:06:51;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:09:17;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:11:42;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:14:09;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:19:11;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:21:39;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:24:05;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:26:31;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:29:01;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:31:27;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:33:52;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:36:18;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:38:47;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:41:12;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:43:38;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:46:08;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:48:41;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:51:08;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:53:33;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:55:59;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T04:58:25;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:00:50;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:03:16;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:05:41;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:08:07;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:10:33;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:13:00;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:15:26;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:17:51;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:20:18;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:22:44;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:25:11;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:27:36;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:30:03;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:32:30;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:34:56;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:37:22;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:39:51;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:42:17;19.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:44:42;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:47:08;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:49:34;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:51:59;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:54:31;19.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:56:56;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T05:59:22;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:01:47;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:04:13;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:06:38;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:09:04;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:11:29;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:13:55;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:16:21;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:18:46;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:21:12;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:23:37;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:26:03;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:28:29;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:30:55;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:33:20;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:35:46;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:38:12;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:40:38;21.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:43:03;21.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:45:29;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:47:55;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:50:20;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:52:46;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:55:11;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T06:57:37;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:00:07;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:02:33;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:05:00;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:07:25;21.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:09:51;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:12:16;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:14:42;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:17:07;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:19:33;22.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:21:58;22.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:24:24;22.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:26:50;22.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:29:16;22.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:31:42;22.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:34:08;22.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:36:34;22.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:39:00;22.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:41:25;22.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:43:51;22.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:46:17;22.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:48:42;22.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:51:08;22.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:53:36;22.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:56:03;22.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T07:58:29;22.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:00:55;23.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:03:21;23.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:05:47;23.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:08:13;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:10:39;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:13:04;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:15:30;23.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:17:55;23.40;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:20:23;23.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:22:49;23.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:25:15;23.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:27:41;23.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:30:07;24.30;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:32:33;24.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:34:59;24.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:37:24;24.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:39:50;24.80;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:42:40;24.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:45:07;24.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:47:40;24.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:52:43;24.90;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T08:55:13;25.00;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:00:56;25.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:08:39;25.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:13:51;25.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:16:43;26.10;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:19:18;26.60;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:24:27;27.20;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:26:55;27.50;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:29:24;27.70;99.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:31:49;28.00;99.30
14170;DHT22;63889;50.596;8.690;2023-07-08T09:34:17;27.90;99.00
14170;DHT22;63889;50.596;8.690;2023-07-08T09:36:46;27.70;98.70
14170;DHT22;63889;50.596;8.690;2023-07-08T09:39:14;27.70;99.30
14170;DHT22;63889;50.596;8.690;2023-07-08T09:41:41;27.80;98.70
14170;DHT22;63889;50.596;8.690;2023-07-08T09:44:22;27.90;96.90
14170;DHT22;63889;50.596;8.690;2023-07-08T09:46:55;28.00;95.20
14170;DHT22;63889;50.596;8.690;2023-07-08T09:51:52;28.30;92.80
14170;DHT22;63889;50.596;8.690;2023-07-08T09:54:19;28.40;92.20
14170;DHT22;63889;50.596;8.690;2023-07-08T09:56:57;28.60;91.80
14170;DHT22;63889;50.596;8.690;2023-07-08T09:59:28;28.90;91.60
14170;DHT22;63889;50.596;8.690;2023-07-08T10:01:59;29.10;90.70
14170;DHT22;63889;50.596;8.690;2023-07-08T10:04:24;29.10;88.70
14170;DHT22;63889;50.596;8.690;2023-07-08T10:06:50;29.10;89.40
14170;DHT22;63889;50.596;8.690;2023-07-08T10:09:20;29.30;90.00
14170;DHT22;63889;50.596;8.690;2023-07-08T10:11:51;29.50;82.40
14170;DHT22;63889;50.596;8.690;2023-07-08T10:14:30;29.70;80.80
14170;DHT22;63889;50.596;8.690;2023-07-08T10:16:59;29.80;80.10
14170;DHT22;63889;50.596;8.690;2023-07-08T10:19:25;29.90;75.80
14170;DHT22;63889;50.596;8.690;2023-07-08T10:24:41;29.90;76.20
14170;DHT22;63889;50.596;8.690;2023-07-08T10:27:24;30.00;73.80
14170;DHT22;63889;50.596;8.690;2023-07-08T10:30:02;30.30;73.20
14170;DHT22;63889;50.596;8.690;2023-07-08T10:35:17;30.30;71.50
14170;DHT22;63889;50.596;8.690;2023-07-08T10:41:00;30.80;71.90
14170;DHT22;63889;50.596;8.690;2023-07-08T10:43:48;31.10;72.80
14170;DHT22;63889;50.596;8.690;2023-07-08T10:46:46;31.20;70.50
14170;DHT22;63889;50.596;8.690;2023-07-08T10:55:15;32.40;67.10
14170;DHT22;63889;50.596;8.690;2023-07-08T10:57:51;32.80;66.40
14170;DHT22;63889;50.596;8.690;2023-07-08T11:00:31;33.80;63.70
14170;DHT22;63889;50.596;8.690;2023-07-08T11:05:46;33.40;63.80
14170;DHT22;63889;50.596;8.690;2023-07-08T11:08:23;33.00;64.50
14170;DHT22;63889;50.596;8.690;2023-07-08T11:11:03;33.70;61.70
14170;DHT22;63889;50.596;8.690;2023-07-08T11:13:34;34.30;61.00
14170;DHT22;63889;50.596;8.690;2023-07-08T11:16:23;34.40;60.80
14170;DHT22;63889;50.596;8.690;2023-07-08T11:19:07;33.60;61.50
14170;DHT22;63889;50.596;8.690;2023-07-08T11:21:40;33.40;64.10
14170;DHT22;63889;50.596;8.690;2023-07-08T11:24:34;33.50;61.80
14170;DHT22;63889;50.596;8.690;2023-07-08T11:27:07;33.70;62.60
14170;DHT22;63889;50.596;8.690;2023-07-08T11:29:47;33.70;62.10
14170;DHT22;63889;50.596;8.690;2023-07-08T11:32:17;33.50;59.50
14170;DHT22;63889;50.596;8.690;2023-07-08T11:34:47;33.60;61.10
14170;DHT22;63889;50.596;8.690;2023-07-08T11:37:14;34.20;59.60
14170;DHT22;63889;50.596;8.690;2023-07-08T11:39:45;34.60;58.40
14170;DHT22;63889;50.596;8.690;2023-07-08T11:44:51;36.50;55.10
14170;DHT22;63889;50.596;8.690;2023-07-08T11:47:24;36.20;54.40
14170;DHT22;63889;50.596;8.690;2023-07-08T11:49:51;36.30;54.60
14170;DHT22;63889;50.596;8.690;2023-07-08T11:52:19;35.90;54.80
14170;DHT22;63889;50.596;8.690;2023-07-08T11:54:47;35.10;53.00
14170;DHT22;63889;50.596;8.690;2023-07-08T11:57:27;35.50;52.80
14170;DHT22;63889;50.596;8.690;2023-07-08T12:03:20;34.40;54.70
14170;DHT22;63889;50.596;8.690;2023-07-08T12:05:46;34.70;54.40
14170;DHT22;63889;50.596;8.690;2023-07-08T12:08:18;36.20;52.10
14170;DHT22;63889;50.596;8.690;2023-07-08T12:10:51;36.40;52.60
14170;DHT22;63889;50.596;8.690;2023-07-08T12:13:24;35.40;53.20
14170;DHT22;63889;50.596;8.690;2023-07-08T12:15:50;35.20;51.90
14170;DHT22;63889;50.596;8.690;2023-07-08T12:20:59;34.90;52.50
14170;DHT22;63889;50.596;8.690;2023-07-08T12:23:28;34.70;52.60
14170;DHT22;63889;50.596;8.690;2023-07-08T12:25:55;34.80;54.10
14170;DHT22;63889;50.596;8.690;2023-07-08T12:28:22;35.40;53.10
14170;DHT22;63889;50.596;8.690;2023-07-08T12:30:49;36.30;52.30
14170;DHT22;63889;50.596;8.690;2023-07-08T12:35:50;35.70;52.70
14170;DHT22;63889;50.596;8.690;2023-07-08T12:40:52;35.30;53.20
14170;DHT22;63889;50.596;8.690;2023-07-08T12:43:18;35.30;53.20
14170;DHT22;63889;50.596;8.690;2023-07-08T12:45:44;35.70;51.10
14170;DHT22;63889;50.596;8.690;2023-07-08T12:48:10;36.10;51.80
14170;DHT22;63889;50.596;8.690;2023-07-08T12:50:35;36.60;50.50
14170;DHT22;63889;50.596;8.690;2023-07-08T12:53:04;36.70;49.60
14170;DHT22;63889;50.596;8.690;2023-07-08T12:55:35;36.60;49.30
14170;DHT22;63889;50.596;8.690;2023-07-08T12:58:01;35.70;49.00
14170;DHT22;63889;50.596;8.690;2023-07-08T13:00:33;34.90;50.20
14170;DHT22;63889;50.596;8.690;2023-07-08T13:03:20;34.90;50.30
14170;DHT22;63889;50.596;8.690;2023-07-08T13:05:48;34.90;51.00
14170;DHT22;63889;50.596;8.690;2023-07-08T13:08:16;34.70;51.50
14170;DHT22;63889;50.596;8.690;2023-07-08T13:10:43;35.00;51.20
14170;DHT22;63889;50.596;8.690;2023-07-08T13:13:22;34.90;49.90
14170;DHT22;63889;50.596;8.690;2023-07-08T13:15:48;35.20;49.10
14170;DHT22;63889;50.596;8.690;2023-07-08T13:18:24;35.40;49.70
14170;DHT22;63889;50.596;8.690;2023-07-08T13:20:54;35.10;50.40
14170;DHT22;63889;50.596;8.690;2023-07-08T13:23:22;35.30;49.00
14170;DHT22;63889;50.596;8.690;2023-07-08T13:25:49;35.20;49.80
14170;DHT22;63889;50.596;8.690;2023-07-08T13:28:18;35.30;49.10
14170;DHT22;63889;50.596;8.690;2023-07-08T13:30:53;35.20;49.10
14170;DHT22;63889;50.596;8.690;2023-07-08T13:33:19;35.30;49.80
14170;DHT22;63889;50.596;8.690;2023-07-08T13:35:46;35.00;50.00
14170;DHT22;63889;50.596;8.690;2023-07-08T13:38:21;35.10;49.80
14170;DHT22;63889;50.596;8.690;2023-07-08T13:40:53;35.00;50.40
14170;DHT22;63889;50.596;8.690;2023-07-08T13:43:27;35.20;50.00
14170;DHT22;63889;50.596;8.690;2023-07-08T13:45:54;35.00;51.30
14170;DHT22;63889;50.596;8.690;2023-07-08T13:48:41;35.10;50.20
14170;DHT22;63889;50.596;8.690;2023-07-08T13:51:18;35.20;50.20
14170;DHT22;63889;50.596;8.690;2023-07-08T13:53:52;34.70;50.60
14170;DHT22;63889;50.596;8.690;2023-07-08T13:56:32;34.40;50.90
14170;DHT22;63889;50.596;8.690;2023-07-08T13:59:06;34.30;50.60
14170;DHT22;63889;50.596;8.690;2023-07-08T14:01:34;34.50;50.80
14170;DHT22;63889;50.596;8.690;2023-07-08T14:04:00;34.70;50.70
14170;DHT22;63889;50.596;8.690;2023-07-08T14:06:32;34.80;50.80
14170;DHT22;63889;50.596;8.690;2023-07-08T14:09:14;34.80;50.30
14170;DHT22;63889;50.596;8.690;2023-07-08T14:11:41;35.00;50.40
14170;DHT22;63889;50.596;8.690;2023-07-08T14:14:08;34.90;50.10
14170;DHT22;63889;50.596;8.690;2023-07-08T14:16:35;34.60;50.40
14170;DHT22;63889;50.596;8.690;2023-07-08T14:19:03;34.30;50.40
14170;DHT22;63889;50.596;8.690;2023-07-08T14:21:34;34.10;51.00
14170;DHT22;63889;50.596;8.690;2023-07-08T14:24:00;34.10;50.70
14170;DHT22;63889;50.596;8.690;2023-07-08T14:26:25;34.20;51.50
14170;DHT22;63889;50.596;8.690;2023-07-08T14:28:51;34.30;50.90
14170;DHT22;63889;50.596;8.690;2023-07-08T14:31:24;34.40;50.40
14170;DHT22;63889;50.596;8.690;2023-07-08T14:33:54;34.70;50.20
14170;DHT22;63889;50.596;8.690;2023-07-08T14:36:23;34.70;49.50
14170;DHT22;63889;50.596;8.690;2023-07-08T14:38:49;34.80;49.30
14170;DHT22;63889;50.596;8.690;2023-07-08T14:41:14;34.70;49.60
14170;DHT22;63889;50.596;8.690;2023-07-08T14:43:40;34.70;49.60
14170;DHT22;63889;50.596;8.690;2023-07-08T14:46:05;34.60;50.10
14170;DHT22;63889;50.596;8.690;2023-07-08T14:48:34;34.60;49.40
14170;DHT22;63889;50.596;8.690;2023-07-08T14:50:59;34.60;49.50
14170;DHT22;63889;50.596;8.690;2023-07-08T14:53:25;34.40;49.30
14170;DHT22;63889;50.596;8.690;2023-07-08T14:55:55;34.20;50.30
14170;DHT22;63889;50.596;8.690;2023-07-08T15:00:49;33.80;50.00
14170;DHT22;63889;50.596;8.690;2023-07-08T15:03:15;33.60;50.40
14170;DHT22;63889;50.596;8.690;2023-07-08T15:05:40;33.70;50.70
14170;DHT22;63889;50.596;8.690;2023-07-08T15:08:07;34.10;51.10
14170;DHT22;63889;50.596;8.690;2023-07-08T15:10:34;33.80;51.00
14170;DHT22;63889;50.596;8.690;2023-07-08T15:13:00;33.40;52.70
14170;DHT22;63889;50.596;8.690;2023-07-08T15:15:28;33.30;52.10
14170;DHT22;63889;50.596;8.690;2023-07-08T15:17:56;33.10;51.80
14170;DHT22;63889;50.596;8.690;2023-07-08T15:20:23;33.10;52.30
14170;DHT22;63889;50.596;8.690;2023-07-08T15:22:49;33.10;52.70
14170;DHT22;63889;50.596;8.690;2023-07-08T15:25:15;33.10;53.10
14170;DHT22;63889;50.596;8.690;2023-07-08T15:27:44;33.10;53.20
14170;DHT22;63889;50.596;8.690;2023-07-08T15:30:20;33.00;53.20
14170;DHT22;63889;50.596;8.690;2023-07-08T15:32:46;33.20;53.70
14170;DHT22;63889;50.596;8.690;2023-07-08T15:35:28;33.60;52.90
14170;DHT22;63889;50.596;8.690;2023-07-08T15:37:56;33.80;52.20
14170;DHT22;63889;50.596;8.690;2023-07-08T15:40:23;33.90;52.10
14170;DHT22;63889;50.596;8.690;2023-07-08T15:42:52;33.70;52.10
14170;DHT22;63889;50.596;8.690;2023-07-08T15:45:27;33.60;52.60
14170;DHT22;63889;50.596;8.690;2023-07-08T15:47:53;33.50;52.60
14170;DHT22;63889;50.596;8.690;2023-07-08T15:50:21;33.30;52.30
14170;DHT22;63889;50.596;8.690;2023-07-08T15:52:47;33.20;52.60
14170;DHT22;63889;50.596;8.690;2023-07-08T15:55:16;33.20;52.70
14170;DHT22;63889;50.596;8.690;2023-07-08T15:57:57;33.40;52.70
14170;DHT22;63889;50.596;8.690;2023-07-08T16:00:27;33.60;52.40
14170;DHT22;63889;50.596;8.690;2023-07-08T16:02:57;33.60;51.70
14170;DHT22;63889;50.596;8.690;2023-07-08T16:05:24;33.70;51.50
14170;DHT22;63889;50.596;8.690;2023-07-08T16:07:52;33.90;51.20
14170;DHT22;63889;50.596;8.690;2023-07-08T16:10:18;33.60;51.40
14170;DHT22;63889;50.596;8.690;2023-07-08T16:12:45;33.40;51.40
14170;DHT22;63889;50.596;8.690;2023-07-08T16:15:29;33.20;52.30
14170;DHT22;63889;50.596;8.690;2023-07-08T16:17:56;33.10;51.60
14170;DHT22;63889;50.596;8.690;2023-07-08T16:20:24;32.80;51.80
14170;DHT22;63889;50.596;8.690;2023-07-08T16:22:50;32.70;52.60
14170;DHT22;63889;50.596;8.690;2023-07-08T16:25:18;32.70;52.10
14170;DHT22;63889;50.596;8.690;2023-07-08T16:27:46;32.60;52.30
14170;DHT22;63889;50.596;8.690;2023-07-08T16:30:18;32.60;52.30
14170;DHT22;63889;50.596;8.690;2023-07-08T16:32:45;32.70;52.00
14170;DHT22;63889;50.596;8.690;2023-07-08T16:35:13;32.90;51.80