sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17489;DHT22;8861;52.644;4.734;2022-09-28T00:01:31;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:04:00;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:06:29;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:08:56;9.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:11:23;9.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:13:54;9.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:16:24;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:18:52;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:21:22;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:23:51;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:26:35;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:29:03;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:31:31;9.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:33:59;9.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:36:29;9.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:39:02;9.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:41:29;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:47:19;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:49:50;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:52:24;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:54:53;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:57:21;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T00:59:49;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:02:17;9.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:04:44;9.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:07:11;9.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:09:40;9.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:12:10;9.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:14:37;9.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:17:07;9.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:19:53;9.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:25:38;9.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:28:11;8.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:30:45;8.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:33:15;8.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:35:49;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:38:20;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:40:48;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:43:20;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:45:50;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:48:23;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:50:54;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:53:25;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:55:58;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T01:58:31;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:01:05;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:03:37;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:06:14;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:08:46;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:11:16;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:13:46;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:16:18;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:18:48;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:21:20;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:23:52;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:26:24;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:28:54;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:31:21;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:33:49;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:36:17;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:38:44;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:41:19;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:43:59;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:46:33;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:49:10;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:51:49;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:54:30;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:57:11;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T02:59:49;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:02:26;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:05:08;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:07:40;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:10:13;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:12:43;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:15:18;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:17:45;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:20:13;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:22:40;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:25:07;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:27:34;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:30:02;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:32:30;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:34:57;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:37:25;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:39:52;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:42:19;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:44:46;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:47:13;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:49:44;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:52:11;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:54:39;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:57:09;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T03:59:35;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:02:03;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:04:31;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:06:59;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:09:26;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:11:53;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:14:20;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:16:47;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:19:14;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:21:41;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:24:10;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:26:37;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:29:04;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:31:44;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:34:12;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:36:39;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:39:06;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:41:34;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:44:01;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:46:29;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:48:56;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:51:23;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:53:50;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:56:17;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T04:58:46;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:01:14;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:03:42;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:06:12;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:08:40;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:11:11;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:13:39;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:16:09;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:18:36;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:21:06;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:23:34;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:26:01;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:28:30;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:30:58;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:33:27;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:35:55;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:38:22;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:40:49;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:43:17;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:45:44;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:48:10;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:50:39;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:53:07;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:55:35;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T05:58:04;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:00:32;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:03:02;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:05:29;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:07:58;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:10:27;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:12:54;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:15:23;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:17:55;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:20:23;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:22:50;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:25:19;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:27:56;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:30:25;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:32:53;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:35:21;8.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:37:49;8.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:40:16;9.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:42:53;9.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:45:20;9.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:47:52;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:50:20;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:52:49;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:55:17;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T06:57:45;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:00:13;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:02:40;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:05:10;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:07:38;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:10:08;9.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:12:35;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:15:05;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:17:33;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:20:00;9.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:22:27;9.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:24:55;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:27:23;9.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:29:50;9.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:32:19;9.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:34:46;9.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:37:14;9.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:39:43;9.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:42:28;10.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:44:55;10.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:47:25;10.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:49:52;10.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:52:21;10.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:54:51;10.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:57:19;10.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T07:59:46;11.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:02:15;11.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:04:46;11.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:07:13;12.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:09:44;12.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:12:12;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:14:39;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:17:06;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:19:33;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:22:16;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:24:43;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:27:11;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:29:38;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:32:06;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:34:34;12.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:37:01;12.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:39:29;12.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:42:11;11.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:44:43;11.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:47:15;11.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:50:01;11.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:52:34;11.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:55:09;11.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T08:57:42;11.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:00:16;11.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:02:45;11.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:05:15;12.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:08:03;12.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:10:52;12.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:13:47;12.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:16:27;12.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:19:04;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:21:39;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:24:23;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:27:04;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:32:28;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:35:17;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:38:00;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:40:41;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:43:39;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:46:14;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:48:48;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:51:22;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:53:52;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:56:30;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T09:59:04;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:01:34;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:04:05;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:06:47;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:09:21;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:11:53;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:14:24;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:16:56;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:19:30;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:21:59;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:24:30;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:27:03;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:29:42;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:32:18;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:34:45;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:37:13;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:39:48;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:42:21;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:45:00;14.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:47:30;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:49:59;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:52:33;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:55:18;14.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T10:57:49;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:00:32;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:03:00;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:05:27;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:07:55;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:10:26;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:12:54;14.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:15:26;14.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:17:55;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:20:32;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:23:16;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:25:55;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:28:28;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:30:56;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:33:29;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:36:08;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:38:39;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:41:19;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:44:09;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:46:46;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:49:26;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:51:58;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:54:31;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:57:03;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T11:59:33;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:02:10;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:04:43;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:07:15;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:09:49;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:12:22;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:14:53;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:17:25;14.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:19:59;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:22:31;14.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:25:01;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:27:34;15.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:30:11;15.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:32:43;15.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:35:14;15.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:38:02;15.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:40:43;15.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:43:32;15.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:46:07;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:49:10;15.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:51:47;15.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:54:34;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:57:19;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T12:59:59;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:03:08;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:08:59;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:11:31;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:14:24;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:17:01;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:19:34;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:22:16;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:24:49;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:27:23;17.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:29:52;17.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:32:20;17.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:34:49;17.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:37:22;17.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:39:52;17.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:42:44;16.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:45:28;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:48:09;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:51:03;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:53:51;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:56:33;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T13:59:10;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:01:41;15.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:04:14;15.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:06:43;15.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:12:44;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:15:41;14.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:18:27;14.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:21:17;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:29:40;14.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:32:22;14.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:34:56;14.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:37:27;14.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:40:17;14.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:43:23;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:46:25;15.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:48:53;15.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:51:42;15.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:54:15;15.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:56:45;14.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T14:59:17;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:01:50;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:04:18;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:06:47;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:09:26;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:11:58;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:14:26;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:16:58;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:19:33;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:22:13;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:24:44;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:27:18;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:29:56;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:32:26;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:34:54;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:37:23;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:39:51;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:42:19;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:45:01;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:47:29;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:49:59;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:52:31;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:55:03;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T15:57:33;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:00:04;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:02:32;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:05:01;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:07:34;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:10:29;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:13:15;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:15:44;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:18:18;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:20:49;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:23:24;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:25:54;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:28:45;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:31:29;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:34:19;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:36:56;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:39:23;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:41:52;12.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:44:24;12.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:46:52;12.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-28T16:49:23;12.50;99.90