sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59880;SDS011;45751;51.380;10.326;2022-07-21T00:01:08;8.02;;;3.22;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:03:36;8.40;;;3.33;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:06:03;9.18;;;3.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:08:30;8.95;;;3.65;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:10:57;7.07;;;2.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:13:24;8.10;;;3.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:15:51;7.55;;;2.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:18:19;7.90;;;3.08;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:20:46;7.63;;;2.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:23:13;8.20;;;2.72;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:25:40;8.15;;;2.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:28:07;8.73;;;2.88;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:30:34;8.07;;;2.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:33:01;7.40;;;2.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:35:28;8.55;;;2.72;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:37:55;7.30;;;2.50;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:40:22;6.22;;;2.50;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:42:49;10.45;;;2.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:45:16;9.45;;;2.70;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:47:43;6.30;;;2.50;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:50:12;6.88;;;2.63;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:52:40;6.20;;;2.13;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:55:09;8.63;;;2.47;;
59880;SDS011;45751;51.380;10.326;2022-07-21T00:57:38;8.48;;;2.65;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:00:08;7.30;;;2.58;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:02:37;7.65;;;2.65;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:05:05;6.68;;;2.50;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:07:39;6.70;;;2.63;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:10:11;7.68;;;3.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:12:39;7.28;;;3.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:15:06;8.02;;;2.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:17:35;7.75;;;3.08;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:20:04;8.30;;;2.92;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:22:33;7.17;;;2.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:25:02;8.27;;;3.30;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:27:30;8.02;;;3.05;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:29:57;7.95;;;2.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:32:25;7.18;;;2.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:34:52;8.50;;;3.33;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:37:20;10.88;;;3.25;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:39:51;8.98;;;2.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:42:37;8.23;;;3.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:45:04;7.93;;;3.03;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:47:32;8.48;;;3.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:49:59;7.68;;;3.42;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:52:26;7.72;;;3.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:54:53;8.45;;;3.03;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:57:20;9.70;;;3.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T01:59:47;7.10;;;3.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:02:14;9.32;;;3.30;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:04:40;7.65;;;3.17;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:07:07;8.68;;;3.08;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:09:35;8.65;;;3.05;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:12:02;8.00;;;3.30;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:14:29;7.53;;;3.13;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:16:56;9.52;;;3.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:19:23;8.50;;;3.70;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:21:50;8.15;;;2.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:24:17;8.68;;;2.67;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:26:43;8.85;;;3.17;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:29:10;10.40;;;3.15;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:31:37;8.55;;;3.42;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:34:04;8.98;;;3.45;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:36:33;9.00;;;3.40;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:39:00;8.85;;;3.70;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:41:27;9.88;;;4.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:43:54;8.55;;;3.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:46:21;14.13;;;5.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:48:48;10.55;;;4.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:51:16;11.00;;;4.22;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:53:42;10.10;;;4.43;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:56:09;10.80;;;5.13;;
59880;SDS011;45751;51.380;10.326;2022-07-21T02:58:36;15.13;;;4.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:01:04;10.32;;;3.92;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:03:33;8.77;;;3.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:06:03;9.88;;;4.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:08:31;9.20;;;4.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:10:58;10.70;;;4.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:13:25;10.05;;;3.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:15:52;9.60;;;4.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:18:19;10.95;;;3.88;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:20:47;10.43;;;4.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:23:14;11.68;;;4.53;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:25:41;11.38;;;4.93;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:28:07;13.10;;;4.47;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:30:35;9.95;;;4.53;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:33:02;9.93;;;4.53;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:35:29;10.60;;;4.43;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:37:57;14.13;;;4.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:40:27;9.02;;;4.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:42:57;10.32;;;5.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:45:26;10.20;;;4.72;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:48:00;9.07;;;4.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:50:29;9.95;;;4.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:52:56;11.93;;;5.30;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:55:23;10.60;;;4.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T03:57:54;9.75;;;5.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:00:23;10.68;;;4.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:02:52;10.45;;;5.22;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:05:20;11.48;;;4.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:07:48;10.15;;;4.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:10:17;11.60;;;5.32;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:12:48;12.13;;;4.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:15:15;9.85;;;5.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:17:43;11.13;;;5.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:20:11;11.88;;;4.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:22:40;12.32;;;5.65;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:25:08;11.15;;;5.70;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:27:36;10.18;;;4.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:30:04;11.35;;;4.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:32:33;10.50;;;5.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:35:00;10.68;;;5.43;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:37:27;11.55;;;6.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:39:55;12.93;;;6.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:42:21;12.18;;;5.60;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:44:49;12.32;;;5.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:47:17;12.93;;;6.03;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:49:44;13.43;;;5.68;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:52:11;14.30;;;6.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:54:38;13.13;;;5.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:57:05;12.88;;;6.53;;
59880;SDS011;45751;51.380;10.326;2022-07-21T04:59:32;15.20;;;6.55;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:02:00;12.95;;;5.85;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:04:28;12.98;;;6.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:06:55;13.77;;;6.65;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:09:23;14.27;;;6.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:11:50;14.90;;;6.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:14:16;13.40;;;6.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:16:43;13.35;;;7.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:19:10;12.38;;;6.50;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:21:37;14.45;;;7.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:24:04;12.25;;;6.85;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:26:31;14.23;;;6.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:28:58;16.20;;;7.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:31:25;15.02;;;7.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:33:52;13.85;;;6.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:36:19;16.67;;;7.32;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:38:46;14.27;;;7.40;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:41:18;13.32;;;7.03;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:43:45;17.45;;;8.32;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:46:12;15.93;;;7.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:48:39;15.27;;;7.57;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:51:06;14.32;;;7.25;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:53:39;15.30;;;7.47;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:56:06;13.90;;;6.93;;
59880;SDS011;45751;51.380;10.326;2022-07-21T05:58:34;14.15;;;7.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:01:01;14.98;;;7.68;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:03:36;16.27;;;7.47;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:06:04;14.95;;;7.32;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:08:32;14.65;;;7.40;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:10:59;13.63;;;7.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:13:26;15.20;;;8.45;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:15:53;14.40;;;8.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:18:20;15.25;;;8.15;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:20:49;13.18;;;7.45;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:23:16;14.10;;;7.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:25:43;14.05;;;7.85;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:28:09;16.48;;;7.60;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:30:36;14.80;;;7.88;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:33:04;15.95;;;8.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:35:31;12.77;;;7.72;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:37:58;17.27;;;8.43;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:40:24;15.25;;;7.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:42:51;14.07;;;6.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:45:38;32.17;;;19.05;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:48:06;19.58;;;9.98;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:50:34;16.38;;;7.93;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:53:02;15.32;;;7.60;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:55:29;14.90;;;7.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T06:57:56;14.48;;;7.40;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:00:23;16.13;;;7.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:02:50;14.20;;;7.05;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:05:17;13.60;;;6.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:07:43;14.65;;;7.55;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:10:10;15.70;;;7.43;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:12:37;14.30;;;7.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:15:24;13.80;;;7.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:17:52;21.05;;;10.98;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:20:19;17.90;;;9.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:22:47;20.60;;;9.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:25:14;16.15;;;8.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:27:50;24.13;;;12.27;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:30:18;19.15;;;10.55;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:32:45;19.65;;;10.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:35:14;16.77;;;9.25;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:37:44;17.10;;;7.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:40:13;18.23;;;9.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:42:42;17.15;;;8.30;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:45:10;16.73;;;9.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:47:37;15.88;;;9.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:50:05;17.35;;;9.70;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:52:35;22.90;;;12.63;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:55:03;36.75;;;20.02;;
59880;SDS011;45751;51.380;10.326;2022-07-21T07:57:34;21.95;;;10.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:00:03;18.85;;;9.68;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:02:52;20.73;;;9.93;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:05:19;18.10;;;9.70;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:07:45;18.88;;;8.75;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:10:12;26.67;;;15.30;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:13:00;18.42;;;10.27;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:15:32;18.63;;;10.05;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:18:00;16.40;;;9.32;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:20:27;15.93;;;9.13;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:22:54;21.55;;;9.32;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:25:21;21.33;;;9.63;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:27:48;18.90;;;9.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:30:14;16.23;;;9.70;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:32:41;17.02;;;8.45;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:35:08;15.32;;;7.55;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:37:36;12.57;;;6.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:40:05;14.38;;;7.63;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:42:34;14.43;;;7.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:45:01;15.63;;;6.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:47:28;13.40;;;7.47;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:49:57;12.10;;;6.47;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:52:24;15.57;;;6.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:54:50;13.70;;;6.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:57:17;16.52;;;7.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T08:59:45;12.00;;;5.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:02:30;12.00;;;4.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:05:01;10.18;;;5.05;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:07:45;9.60;;;4.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:10:14;9.95;;;4.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:12:48;12.88;;;5.03;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:15:17;13.40;;;5.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:17:45;10.70;;;5.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:20:32;11.10;;;5.15;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:23:04;10.20;;;5.25;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:25:45;10.07;;;5.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:28:21;11.63;;;5.65;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:30:59;11.23;;;5.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:33:31;10.00;;;5.30;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:36:09;13.63;;;5.57;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:38:39;10.18;;;5.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:41:13;10.32;;;4.72;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:43:42;9.73;;;4.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:46:17;10.85;;;4.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:48:47;11.35;;;5.22;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:51:36;11.57;;;5.57;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:54:07;12.27;;;5.60;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:56:37;11.33;;;4.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T09:59:05;11.63;;;4.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:01:34;12.43;;;4.63;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:06:32;10.13;;;4.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:09:02;10.52;;;4.63;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:11:31;9.48;;;3.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:13:58;10.60;;;4.13;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:16:25;11.32;;;4.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:21:53;8.63;;;3.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:24:47;10.73;;;3.95;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:27:15;9.55;;;4.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:32:32;8.80;;;3.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:35:25;9.63;;;3.85;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:37:58;8.63;;;4.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:45:36;9.15;;;4.13;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:51:08;8.25;;;3.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:53:37;9.35;;;4.60;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:56:05;8.10;;;4.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T10:58:33;8.73;;;3.85;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:01:04;8.02;;;4.03;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:03:47;10.00;;;4.50;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:06:40;11.70;;;4.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:09:08;9.02;;;4.43;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:11:58;9.43;;;4.43;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:17:07;10.67;;;4.33;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:19:37;9.38;;;4.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:25:03;8.35;;;3.83;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:27:35;8.32;;;3.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:30:07;9.35;;;4.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:32:35;9.10;;;4.50;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:35:04;8.75;;;4.25;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:37:35;14.88;;;4.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:40:13;8.90;;;4.13;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:42:43;9.95;;;4.82;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:45:12;8.07;;;3.85;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:47:40;11.25;;;4.75;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:50:16;9.20;;;4.32;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:52:43;8.68;;;4.22;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:55:11;10.30;;;4.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T11:57:42;12.07;;;4.45;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:00:13;10.75;;;4.82;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:02:42;8.35;;;4.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:05:10;9.13;;;4.20;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:07:40;8.43;;;4.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:10:13;10.93;;;4.63;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:12:48;9.10;;;4.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:17:44;9.48;;;4.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:22:57;7.95;;;3.67;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:25:44;12.98;;;3.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:28:12;9.38;;;3.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:30:40;9.63;;;4.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:35:41;12.15;;;3.60;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:38:13;7.95;;;3.47;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:40:42;11.60;;;4.57;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:43:31;8.00;;;3.80;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:45:59;10.05;;;3.83;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:51:12;8.88;;;3.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:53:57;11.88;;;3.42;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:56:26;8.63;;;4.15;;
59880;SDS011;45751;51.380;10.326;2022-07-21T12:58:58;8.30;;;3.50;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:01:26;7.45;;;3.03;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:03:54;16.55;;;4.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:06:21;7.65;;;3.65;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:08:49;8.00;;;3.40;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:11:17;7.32;;;3.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:13:46;7.07;;;2.75;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:16:15;7.10;;;3.10;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:18:43;7.70;;;3.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:21:10;8.10;;;3.60;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:23:37;10.32;;;3.92;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:26:04;7.90;;;3.70;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:28:32;7.35;;;3.67;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:31:03;13.60;;;4.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:33:31;8.73;;;3.65;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:35:59;7.55;;;3.35;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:38:25;8.40;;;3.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:40:52;8.70;;;3.58;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:43:39;7.72;;;3.55;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:46:07;9.57;;;4.32;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:48:34;10.82;;;4.55;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:51:09;10.35;;;4.47;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:53:36;9.50;;;4.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:56:04;9.50;;;4.28;;
59880;SDS011;45751;51.380;10.326;2022-07-21T13:58:31;9.50;;;4.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:00:59;8.80;;;4.40;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:03:26;7.55;;;3.90;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:05:53;9.60;;;3.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:08:20;9.10;;;4.30;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:10:47;10.30;;;4.00;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:13:13;9.73;;;4.22;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:15:40;10.00;;;4.03;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:18:07;10.05;;;3.75;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:20:34;8.95;;;3.92;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:23:01;10.70;;;4.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:25:28;7.90;;;3.97;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:27:55;8.65;;;3.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:30:25;8.68;;;4.18;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:32:53;8.32;;;3.60;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:35:21;8.68;;;3.40;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:37:49;8.38;;;3.60;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:40:17;7.63;;;3.67;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:42:46;7.60;;;3.70;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:45:14;7.78;;;3.78;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:47:51;8.07;;;3.30;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:50:20;8.63;;;3.88;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:52:56;8.38;;;3.38;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:55:25;11.73;;;3.33;;
59880;SDS011;45751;51.380;10.326;2022-07-21T14:57:54;7.90;;;3.15;;
59880;SDS011;45751;51.380;10.326;2022-07-21T15:00:21;7.63;;;3.15;;
59880;SDS011;45751;51.380;10.326;2022-07-21T15:02:50;8.02;;;4.05;;
59880;SDS011;45751;51.380;10.326;2022-07-21T15:05:21;8.35;;;4.07;;
59880;SDS011;45751;51.380;10.326;2022-07-21T15:07:49;9.48;;;3.85;;
59880;SDS011;45751;51.380;10.326;2022-07-21T15:10:16;8.05;;;3.70;;