sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-02-04T00:01:45;99195.63;;;25.45;35.64
69187;BME280;56301;56.864;60.554;2023-02-04T00:04:08;99198.66;;;25.50;35.09
69187;BME280;56301;56.864;60.554;2023-02-04T00:06:30;99196.38;;;25.62;35.52
69187;BME280;56301;56.864;60.554;2023-02-04T00:08:53;99194.44;;;25.70;35.21
69187;BME280;56301;56.864;60.554;2023-02-04T00:11:15;99200.19;;;25.76;35.01
69187;BME280;56301;56.864;60.554;2023-02-04T00:13:38;99198.00;;;25.79;34.60
69187;BME280;56301;56.864;60.554;2023-02-04T00:16:00;99206.63;;;25.83;34.40
69187;BME280;56301;56.864;60.554;2023-02-04T00:18:23;99193.53;;;25.86;34.96
69187;BME280;56301;56.864;60.554;2023-02-04T00:20:45;99199.44;;;25.90;35.30
69187;BME280;56301;56.864;60.554;2023-02-04T00:23:07;99199.09;;;25.93;35.09
69187;BME280;56301;56.864;60.554;2023-02-04T00:25:30;99196.38;;;25.93;35.87
69187;BME280;56301;56.864;60.554;2023-02-04T00:27:52;99197.94;;;25.87;36.08
69187;BME280;56301;56.864;60.554;2023-02-04T00:30:15;99195.09;;;25.81;36.04
69187;BME280;56301;56.864;60.554;2023-02-04T00:32:38;99196.44;;;25.77;36.38
69187;BME280;56301;56.864;60.554;2023-02-04T00:35:00;99204.28;;;25.72;36.28
69187;BME280;56301;56.864;60.554;2023-02-04T00:37:23;99211.09;;;25.67;36.79
69187;BME280;56301;56.864;60.554;2023-02-04T00:39:45;99209.56;;;25.65;37.89
69187;BME280;56301;56.864;60.554;2023-02-04T00:42:08;99209.25;;;25.60;35.98
69187;BME280;56301;56.864;60.554;2023-02-04T00:44:31;99210.47;;;25.57;35.83
69187;BME280;56301;56.864;60.554;2023-02-04T00:46:53;99210.81;;;25.54;35.63
69187;BME280;56301;56.864;60.554;2023-02-04T00:49:16;99218.28;;;25.52;35.26
69187;BME280;56301;56.864;60.554;2023-02-04T00:51:39;99212.84;;;25.52;35.18
69187;BME280;56301;56.864;60.554;2023-02-04T00:54:01;99214.06;;;25.50;35.28
69187;BME280;56301;56.864;60.554;2023-02-04T00:56:24;99215.94;;;25.49;34.54
69187;BME280;56301;56.864;60.554;2023-02-04T00:58:46;99211.53;;;25.48;34.10
69187;BME280;56301;56.864;60.554;2023-02-04T01:01:09;99211.53;;;25.48;33.92
69187;BME280;56301;56.864;60.554;2023-02-04T01:03:32;99211.19;;;25.51;33.50
69187;BME280;56301;56.864;60.554;2023-02-04T01:05:54;99219.31;;;25.51;32.68
69187;BME280;56301;56.864;60.554;2023-02-04T01:08:17;99213.25;;;25.49;32.87
69187;BME280;56301;56.864;60.554;2023-02-04T01:10:39;99212.56;;;25.47;32.67
69187;BME280;56301;56.864;60.554;2023-02-04T01:13:02;99211.72;;;25.47;33.21
69187;BME280;56301;56.864;60.554;2023-02-04T01:15:24;99211.03;;;25.44;33.43
69187;BME280;56301;56.864;60.554;2023-02-04T01:17:49;99200.19;;;25.44;34.81
69187;BME280;56301;56.864;60.554;2023-02-04T01:20:11;99199.38;;;25.44;34.35
69187;BME280;56301;56.864;60.554;2023-02-04T01:22:34;99201.41;;;25.42;34.16
69187;BME280;56301;56.864;60.554;2023-02-04T01:24:56;99203.44;;;25.40;33.83
69187;BME280;56301;56.864;60.554;2023-02-04T01:27:38;99207.00;;;25.40;35.04
69187;BME280;56301;56.864;60.554;2023-02-04T01:30:00;99221.56;;;25.39;34.85
69187;BME280;56301;56.864;60.554;2023-02-04T01:32:23;99216.31;;;25.38;34.04
69187;BME280;56301;56.864;60.554;2023-02-04T01:34:45;99220.91;;;25.37;34.78
69187;BME280;56301;56.864;60.554;2023-02-04T01:37:08;99212.97;;;25.36;35.46
69187;BME280;56301;56.864;60.554;2023-02-04T01:39:30;99214.00;;;25.35;34.78
69187;BME280;56301;56.864;60.554;2023-02-04T01:41:53;99211.28;;;25.35;35.01
69187;BME280;56301;56.864;60.554;2023-02-04T01:44:15;99209.56;;;25.34;35.88
69187;BME280;56301;56.864;60.554;2023-02-04T01:46:38;99209.56;;;25.34;35.73
69187;BME280;56301;56.864;60.554;2023-02-04T01:49:00;99207.06;;;25.32;35.32
69187;BME280;56301;56.864;60.554;2023-02-04T01:51:26;99205.38;;;25.31;34.76
69187;BME280;56301;56.864;60.554;2023-02-04T01:53:49;99197.59;;;25.28;35.23
69187;BME280;56301;56.864;60.554;2023-02-04T01:56:16;99199.47;;;25.28;34.81
69187;BME280;56301;56.864;60.554;2023-02-04T01:58:39;99201.31;;;25.27;35.28
69187;BME280;56301;56.864;60.554;2023-02-04T02:01:04;99199.47;;;25.28;34.85
69187;BME280;56301;56.864;60.554;2023-02-04T02:03:27;99197.75;;;25.27;35.73
69187;BME280;56301;56.864;60.554;2023-02-04T02:05:50;99203.16;;;25.27;35.41
69187;BME280;56301;56.864;60.554;2023-02-04T02:08:13;99203.16;;;25.27;35.38
69187;BME280;56301;56.864;60.554;2023-02-04T02:10:37;99211.28;;;25.27;35.51
69187;BME280;56301;56.864;60.554;2023-02-04T02:13:00;99206.06;;;25.25;34.62
69187;BME280;56301;56.864;60.554;2023-02-04T02:15:23;99211.47;;;25.25;35.15
69187;BME280;56301;56.864;60.554;2023-02-04T02:17:46;99212.50;;;25.24;35.14
69187;BME280;56301;56.864;60.554;2023-02-04T02:20:09;99217.06;;;25.24;35.34
69187;BME280;56301;56.864;60.554;2023-02-04T02:22:34;99221.81;;;25.21;34.66
69187;BME280;56301;56.864;60.554;2023-02-04T02:24:58;99223.50;;;25.23;34.75
69187;BME280;56301;56.864;60.554;2023-02-04T02:27:21;99223.69;;;25.21;34.93
69187;BME280;56301;56.864;60.554;2023-02-04T02:29:43;99220.97;;;25.21;34.59
69187;BME280;56301;56.864;60.554;2023-02-04T02:32:07;99220.97;;;25.21;34.38
69187;BME280;56301;56.864;60.554;2023-02-04T02:34:29;99213.03;;;25.19;34.48
69187;BME280;56301;56.864;60.554;2023-02-04T02:36:52;99216.56;;;25.20;34.43
69187;BME280;56301;56.864;60.554;2023-02-04T02:39:15;99221.97;;;25.20;34.30
69187;BME280;56301;56.864;60.554;2023-02-04T02:41:38;99219.47;;;25.18;34.53
69187;BME280;56301;56.864;60.554;2023-02-04T02:44:01;99220.50;;;25.17;34.80
69187;BME280;56301;56.864;60.554;2023-02-04T02:46:23;99220.16;;;25.20;34.88
69187;BME280;56301;56.864;60.554;2023-02-04T02:48:46;99222.84;;;25.20;34.38
69187;BME280;56301;56.864;60.554;2023-02-04T02:51:08;99221.13;;;25.19;34.35
69187;BME280;56301;56.864;60.554;2023-02-04T02:53:31;99225.56;;;25.20;34.51
69187;BME280;56301;56.864;60.554;2023-02-04T02:55:54;99225.56;;;25.20;35.02
69187;BME280;56301;56.864;60.554;2023-02-04T02:58:23;99224.88;;;25.18;34.35
69187;BME280;56301;56.864;60.554;2023-02-04T03:00:47;99227.59;;;25.18;34.60
69187;BME280;56301;56.864;60.554;2023-02-04T03:03:12;99229.25;;;25.19;34.69
69187;BME280;56301;56.864;60.554;2023-02-04T03:05:36;99227.59;;;25.18;34.32
69187;BME280;56301;56.864;60.554;2023-02-04T03:08:00;99228.44;;;25.19;34.07
69187;BME280;56301;56.864;60.554;2023-02-04T03:10:22;99226.56;;;25.19;34.46
69187;BME280;56301;56.864;60.554;2023-02-04T03:12:46;99229.25;;;25.19;34.30
69187;BME280;56301;56.864;60.554;2023-02-04T03:15:08;99223.84;;;25.19;35.16
69187;BME280;56301;56.864;60.554;2023-02-04T03:17:31;99224.88;;;25.18;34.38
69187;BME280;56301;56.864;60.554;2023-02-04T03:19:54;99229.66;;;25.16;34.82
69187;BME280;56301;56.864;60.554;2023-02-04T03:22:16;99225.91;;;25.17;34.39
69187;BME280;56301;56.864;60.554;2023-02-04T03:24:40;99226.94;;;25.16;34.36
69187;BME280;56301;56.864;60.554;2023-02-04T03:27:02;99236.91;;;25.16;35.16
69187;BME280;56301;56.864;60.554;2023-02-04T03:29:25;99236.06;;;25.15;34.69
69187;BME280;56301;56.864;60.554;2023-02-04T03:31:47;99247.72;;;25.16;35.21
69187;BME280;56301;56.864;60.554;2023-02-04T03:34:10;99246.03;;;25.15;35.15
69187;BME280;56301;56.864;60.554;2023-02-04T03:36:32;99241.47;;;25.15;34.51
69187;BME280;56301;56.864;60.554;2023-02-04T03:38:55;99255.00;;;25.15;34.33
69187;BME280;56301;56.864;60.554;2023-02-04T03:41:17;99250.28;;;25.17;34.30
69187;BME280;56301;56.864;60.554;2023-02-04T03:43:40;99238.59;;;25.17;34.64
69187;BME280;56301;56.864;60.554;2023-02-04T03:46:02;99246.72;;;25.17;34.45
69187;BME280;56301;56.864;60.554;2023-02-04T03:48:24;99252.16;;;25.17;34.44
69187;BME280;56301;56.864;60.554;2023-02-04T03:50:47;99245.88;;;25.16;35.09
69187;BME280;56301;56.864;60.554;2023-02-04T03:53:09;99250.63;;;25.14;34.59
69187;BME280;56301;56.864;60.554;2023-02-04T03:55:32;99258.75;;;25.14;35.13
69187;BME280;56301;56.864;60.554;2023-02-04T03:57:54;99252.50;;;25.14;35.04
69187;BME280;56301;56.864;60.554;2023-02-04T04:00:17;99254.34;;;25.13;35.05
69187;BME280;56301;56.864;60.554;2023-02-04T04:02:40;99254.50;;;25.12;34.45
69187;BME280;56301;56.864;60.554;2023-02-04T04:05:03;99256.38;;;25.11;34.91
69187;BME280;56301;56.864;60.554;2023-02-04T04:07:25;99261.94;;;25.10;34.86
69187;BME280;56301;56.864;60.554;2023-02-04T04:09:48;99262.09;;;25.08;34.06
69187;BME280;56301;56.864;60.554;2023-02-04T04:12:10;99261.13;;;25.09;33.96
69187;BME280;56301;56.864;60.554;2023-02-04T04:14:33;99259.59;;;25.07;34.08
69187;BME280;56301;56.864;60.554;2023-02-04T04:16:55;99259.25;;;25.02;33.37
69187;BME280;56301;56.864;60.554;2023-02-04T04:19:18;99262.97;;;25.01;34.55
69187;BME280;56301;56.864;60.554;2023-02-04T04:21:40;99265.03;;;24.98;34.70
69187;BME280;56301;56.864;60.554;2023-02-04T04:24:03;99269.56;;;24.98;35.25
69187;BME280;56301;56.864;60.554;2023-02-04T04:26:25;99265.19;;;24.97;35.06
69187;BME280;56301;56.864;60.554;2023-02-04T04:28:48;99266.22;;;24.96;35.05
69187;BME280;56301;56.864;60.554;2023-02-04T04:31:10;99268.91;;;24.96;35.13
69187;BME280;56301;56.864;60.554;2023-02-04T04:33:33;99272.66;;;24.95;35.15
69187;BME280;56301;56.864;60.554;2023-02-04T04:35:55;99284.47;;;24.94;35.16
69187;BME280;56301;56.864;60.554;2023-02-04T04:38:18;99279.06;;;24.94;34.74
69187;BME280;56301;56.864;60.554;2023-02-04T04:40:40;99271.97;;;24.93;35.14
69187;BME280;56301;56.864;60.554;2023-02-04T04:43:02;99277.38;;;24.93;35.61
69187;BME280;56301;56.864;60.554;2023-02-04T04:45:25;99281.78;;;24.94;35.15
69187;BME280;56301;56.864;60.554;2023-02-04T04:47:47;99275.38;;;24.95;34.44
69187;BME280;56301;56.864;60.554;2023-02-04T04:50:10;99285.16;;;24.96;35.46
69187;BME280;56301;56.864;60.554;2023-02-04T04:52:32;99280.78;;;24.95;35.24
69187;BME280;56301;56.864;60.554;2023-02-04T04:54:55;99279.75;;;24.96;35.98
69187;BME280;56301;56.864;60.554;2023-02-04T04:57:17;99275.38;;;24.95;35.63
69187;BME280;56301;56.864;60.554;2023-02-04T04:59:40;99277.88;;;24.96;35.77
69187;BME280;56301;56.864;60.554;2023-02-04T05:02:02;99280.41;;;24.98;35.25
69187;BME280;56301;56.864;60.554;2023-02-04T05:04:25;99275.00;;;24.98;35.19
69187;BME280;56301;56.864;60.554;2023-02-04T05:06:47;99284.13;;;24.97;35.72
69187;BME280;56301;56.864;60.554;2023-02-04T05:09:10;99284.81;;;24.99;35.10
69187;BME280;56301;56.864;60.554;2023-02-04T05:11:32;99281.94;;;25.01;35.10
69187;BME280;56301;56.864;60.554;2023-02-04T05:13:54;99282.97;;;25.00;35.36
69187;BME280;56301;56.864;60.554;2023-02-04T05:16:17;99282.97;;;25.00;35.37
69187;BME280;56301;56.864;60.554;2023-02-04T05:18:40;99281.28;;;24.98;35.08
69187;BME280;56301;56.864;60.554;2023-02-04T05:21:03;99284.81;;;24.99;35.77
69187;BME280;56301;56.864;60.554;2023-02-04T05:23:25;99291.22;;;24.98;36.26
69187;BME280;56301;56.864;60.554;2023-02-04T05:25:48;99289.56;;;24.97;36.22
69187;BME280;56301;56.864;60.554;2023-02-04T05:28:10;99286.84;;;24.97;35.65
69187;BME280;56301;56.864;60.554;2023-02-04T05:30:32;99288.72;;;24.96;36.26
69187;BME280;56301;56.864;60.554;2023-02-04T05:32:55;99287.88;;;24.96;36.02
69187;BME280;56301;56.864;60.554;2023-02-04T05:35:17;99277.03;;;24.96;36.08
69187;BME280;56301;56.864;60.554;2023-02-04T05:37:40;99276.84;;;24.97;35.52
69187;BME280;56301;56.864;60.554;2023-02-04T05:40:02;99287.53;;;24.99;35.23
69187;BME280;56301;56.864;60.554;2023-02-04T05:42:25;99278.56;;;24.98;35.98
69187;BME280;56301;56.864;60.554;2023-02-04T05:44:48;99277.69;;;24.98;36.01
69187;BME280;56301;56.864;60.554;2023-02-04T05:47:10;99276.03;;;24.97;35.44
69187;BME280;56301;56.864;60.554;2023-02-04T05:49:32;99277.88;;;24.96;35.94
69187;BME280;56301;56.864;60.554;2023-02-04T05:51:55;99282.47;;;24.96;35.85
69187;BME280;56301;56.864;60.554;2023-02-04T05:54:17;99277.03;;;24.96;36.26
69187;BME280;56301;56.864;60.554;2023-02-04T05:56:40;99279.75;;;24.96;36.00
69187;BME280;56301;56.864;60.554;2023-02-04T05:59:03;99284.13;;;24.97;35.97
69187;BME280;56301;56.864;60.554;2023-02-04T06:01:25;99277.69;;;24.98;35.19
69187;BME280;56301;56.864;60.554;2023-02-04T06:03:48;99282.97;;;25.00;36.52
69187;BME280;56301;56.864;60.554;2023-02-04T06:06:10;99284.97;;;24.97;36.63
69187;BME280;56301;56.864;60.554;2023-02-04T06:08:32;99284.97;;;24.97;36.65
69187;BME280;56301;56.864;60.554;2023-02-04T06:10:55;99281.28;;;24.98;34.74
69187;BME280;56301;56.864;60.554;2023-02-04T06:13:18;99285.47;;;25.01;35.38
69187;BME280;56301;56.864;60.554;2023-02-04T06:15:40;99289.03;;;25.02;34.80
69187;BME280;56301;56.864;60.554;2023-02-04T06:18:03;99288.53;;;25.06;34.60
69187;BME280;56301;56.864;60.554;2023-02-04T06:20:25;99288.53;;;25.06;35.59
69187;BME280;56301;56.864;60.554;2023-02-04T06:22:48;99290.22;;;25.07;34.26
69187;BME280;56301;56.864;60.554;2023-02-04T06:25:10;99295.63;;;25.07;35.11
69187;BME280;56301;56.864;60.554;2023-02-04T06:27:33;99299.19;;;25.08;34.58
69187;BME280;56301;56.864;60.554;2023-02-04T06:29:56;99298.16;;;25.09;35.09
69187;BME280;56301;56.864;60.554;2023-02-04T06:32:18;99292.63;;;25.10;35.98
69187;BME280;56301;56.864;60.554;2023-02-04T06:34:41;99295.31;;;25.10;34.71
69187;BME280;56301;56.864;60.554;2023-02-04T06:37:04;99286.31;;;25.10;35.49
69187;BME280;56301;56.864;60.554;2023-02-04T06:39:26;99295.31;;;25.10;34.80
69187;BME280;56301;56.864;60.554;2023-02-04T06:41:49;99297.16;;;25.10;35.43
69187;BME280;56301;56.864;60.554;2023-02-04T06:44:11;99295.31;;;25.10;34.91
69187;BME280;56301;56.864;60.554;2023-02-04T06:46:34;99297.84;;;25.12;34.64
69187;BME280;56301;56.864;60.554;2023-02-04T06:48:56;99299.38;;;25.14;34.69
69187;BME280;56301;56.864;60.554;2023-02-04T06:51:19;99298.00;;;25.18;35.26
69187;BME280;56301;56.864;60.554;2023-02-04T06:53:41;99301.00;;;25.24;35.24
69187;BME280;56301;56.864;60.554;2023-02-04T06:56:04;99304.06;;;25.29;34.95
69187;BME280;56301;56.864;60.554;2023-02-04T06:58:26;99297.97;;;25.35;34.88
69187;BME280;56301;56.864;60.554;2023-02-04T07:00:49;99303.69;;;25.40;34.18
69187;BME280;56301;56.864;60.554;2023-02-04T07:03:11;99301.13;;;25.47;35.04
69187;BME280;56301;56.864;60.554;2023-02-04T07:05:34;99308.53;;;25.53;34.46
69187;BME280;56301;56.864;60.554;2023-02-04T07:07:56;99298.03;;;25.58;34.11
69187;BME280;56301;56.864;60.554;2023-02-04T07:10:19;99300.19;;;25.62;34.37
69187;BME280;56301;56.864;60.554;2023-02-04T07:12:41;99300.53;;;25.67;34.49
69187;BME280;56301;56.864;60.554;2023-02-04T07:15:04;99301.88;;;25.72;34.08
69187;BME280;56301;56.864;60.554;2023-02-04T07:17:26;99293.00;;;25.78;34.99
69187;BME280;56301;56.864;60.554;2023-02-04T07:19:49;99294.00;;;25.85;34.44
69187;BME280;56301;56.864;60.554;2023-02-04T07:22:11;99294.00;;;25.85;34.78
69187;BME280;56301;56.864;60.554;2023-02-04T07:24:34;99290.47;;;25.84;34.62
69187;BME280;56301;56.864;60.554;2023-02-04T07:26:56;99301.25;;;25.92;33.57
69187;BME280;56301;56.864;60.554;2023-02-04T07:29:19;99304.16;;;26.14;33.43
69187;BME280;56301;56.864;60.554;2023-02-04T07:31:41;99295.38;;;26.35;31.79
69187;BME280;56301;56.864;60.554;2023-02-04T07:34:04;99295.28;;;26.51;31.57
69187;BME280;56301;56.864;60.554;2023-02-04T07:36:26;99298.41;;;26.63;32.10
69187;BME280;56301;56.864;60.554;2023-02-04T07:38:49;99295.25;;;26.74;31.64
69187;BME280;56301;56.864;60.554;2023-02-04T07:41:11;99300.41;;;26.84;31.28
69187;BME280;56301;56.864;60.554;2023-02-04T07:43:34;99296.78;;;26.92;31.27
69187;BME280;56301;56.864;60.554;2023-02-04T07:45:56;99292.56;;;27.04;31.66
69187;BME280;56301;56.864;60.554;2023-02-04T07:48:19;99294.38;;;27.11;31.92
69187;BME280;56301;56.864;60.554;2023-02-04T07:50:41;99284.28;;;27.20;31.08
69187;BME280;56301;56.864;60.554;2023-02-04T07:53:04;99290.81;;;27.26;30.85
69187;BME280;56301;56.864;60.554;2023-02-04T07:55:27;99294.84;;;27.30;31.31
69187;BME280;56301;56.864;60.554;2023-02-04T07:57:49;99283.44;;;27.34;31.82
69187;BME280;56301;56.864;60.554;2023-02-04T08:00:12;99233.75;;;27.41;30.53
69187;BME280;56301;56.864;60.554;2023-02-04T08:02:35;99243.06;;;27.17;28.37
69187;BME280;56301;56.864;60.554;2023-02-04T08:04:58;99240.50;;;27.00;27.77
69187;BME280;56301;56.864;60.554;2023-02-04T08:07:20;99244.97;;;26.93;27.84
69187;BME280;56301;56.864;60.554;2023-02-04T08:09:43;99251.06;;;26.80;27.06
69187;BME280;56301;56.864;60.554;2023-02-04T08:12:05;99250.41;;;26.78;26.47
69187;BME280;56301;56.864;60.554;2023-02-04T08:14:28;99257.03;;;26.76;25.77
69187;BME280;56301;56.864;60.554;2023-02-04T08:16:50;99256.41;;;26.74;26.20
69187;BME280;56301;56.864;60.554;2023-02-04T08:19:13;99263.50;;;26.75;25.64
69187;BME280;56301;56.864;60.554;2023-02-04T08:21:36;99288.81;;;26.90;27.24
69187;BME280;56301;56.864;60.554;2023-02-04T08:23:58;99289.56;;;26.99;27.36
69187;BME280;56301;56.864;60.554;2023-02-04T08:26:21;99290.69;;;27.04;26.80
69187;BME280;56301;56.864;60.554;2023-02-04T08:28:44;99289.28;;;27.08;27.36
69187;BME280;56301;56.864;60.554;2023-02-04T08:31:07;99292.66;;;27.10;27.86
69187;BME280;56301;56.864;60.554;2023-02-04T08:33:29;99288.22;;;27.18;27.94
69187;BME280;56301;56.864;60.554;2023-02-04T08:35:52;99281.72;;;27.19;27.91
69187;BME280;56301;56.864;60.554;2023-02-04T08:38:15;99287.53;;;27.16;27.47
69187;BME280;56301;56.864;60.554;2023-02-04T08:40:37;99285.84;;;27.15;26.98
69187;BME280;56301;56.864;60.554;2023-02-04T08:43:00;99283.41;;;27.20;27.48
69187;BME280;56301;56.864;60.554;2023-02-04T08:45:22;99281.94;;;27.32;27.88
69187;BME280;56301;56.864;60.554;2023-02-04T08:47:45;99275.34;;;27.41;29.36
69187;BME280;56301;56.864;60.554;2023-02-04T08:50:08;99272.72;;;27.48;28.33
69187;BME280;56301;56.864;60.554;2023-02-04T08:52:31;99274.22;;;27.50;28.92
69187;BME280;56301;56.864;60.554;2023-02-04T08:54:53;99272.16;;;27.52;29.32
69187;BME280;56301;56.864;60.554;2023-02-04T08:57:16;99270.94;;;27.55;28.52
69187;BME280;56301;56.864;60.554;2023-02-04T08:59:38;99271.22;;;27.60;28.61
69187;BME280;56301;56.864;60.554;2023-02-04T09:02:01;99276.91;;;27.65;32.57
69187;BME280;56301;56.864;60.554;2023-02-04T09:04:24;99273.63;;;27.70;33.31
69187;BME280;56301;56.864;60.554;2023-02-04T09:06:47;99276.66;;;27.75;33.19
69187;BME280;56301;56.864;60.554;2023-02-04T09:09:10;99280.75;;;27.71;32.36
69187;BME280;56301;56.864;60.554;2023-02-04T09:11:33;99275.41;;;27.63;31.66
69187;BME280;56301;56.864;60.554;2023-02-04T09:13:55;99277.66;;;27.59;32.34
69187;BME280;56301;56.864;60.554;2023-02-04T09:16:18;99270.34;;;27.59;31.24
69187;BME280;56301;56.864;60.554;2023-02-04T09:18:41;99274.13;;;27.58;32.21
69187;BME280;56301;56.864;60.554;2023-02-04T09:21:04;99276.44;;;27.62;31.56
69187;BME280;56301;56.864;60.554;2023-02-04T09:23:26;99279.44;;;27.67;31.75
69187;BME280;56301;56.864;60.554;2023-02-04T09:25:49;99276.91;;;27.65;31.83
69187;BME280;56301;56.864;60.554;2023-02-04T09:28:11;99274.88;;;27.67;31.42
69187;BME280;56301;56.864;60.554;2023-02-04T09:30:34;99268.97;;;27.64;31.89
69187;BME280;56301;56.864;60.554;2023-02-04T09:32:57;99274.78;;;27.60;31.29
69187;BME280;56301;56.864;60.554;2023-02-04T09:35:20;99278.50;;;27.59;31.03
69187;BME280;56301;56.864;60.554;2023-02-04T09:37:42;99279.66;;;27.50;32.12
69187;BME280;56301;56.864;60.554;2023-02-04T09:40:05;99279.19;;;27.47;31.71
69187;BME280;56301;56.864;60.554;2023-02-04T09:42:27;99277.06;;;27.42;31.53
69187;BME280;56301;56.864;60.554;2023-02-04T09:44:50;99274.72;;;27.39;32.14
69187;BME280;56301;56.864;60.554;2023-02-04T09:47:13;99276.75;;;27.37;32.41
69187;BME280;56301;56.864;60.554;2023-02-04T09:49:35;99272.38;;;27.36;32.56
69187;BME280;56301;56.864;60.554;2023-02-04T09:51:59;99274.88;;;27.38;32.16
69187;BME280;56301;56.864;60.554;2023-02-04T09:54:22;99274.03;;;27.37;31.69
69187;BME280;56301;56.864;60.554;2023-02-04T09:56:45;99278.00;;;27.34;32.51
69187;BME280;56301;56.864;60.554;2023-02-04T10:01:33;99278.75;;;27.28;33.59
69187;BME280;56301;56.864;60.554;2023-02-04T10:03:57;99278.06;;;27.26;33.45
69187;BME280;56301;56.864;60.554;2023-02-04T10:06:22;99268.63;;;27.22;32.96
69187;BME280;56301;56.864;60.554;2023-02-04T10:08:46;99269.56;;;27.15;33.71
69187;BME280;56301;56.864;60.554;2023-02-04T10:11:09;99268.97;;;27.04;32.67
69187;BME280;56301;56.864;60.554;2023-02-04T10:13:32;99272.25;;;27.00;32.97
69187;BME280;56301;56.864;60.554;2023-02-04T10:15:56;99278.41;;;26.94;33.33
69187;BME280;56301;56.864;60.554;2023-02-04T10:18:29;99274.94;;;26.85;32.29
69187;BME280;56301;56.864;60.554;2023-02-04T10:20:56;99290.19;;;26.86;32.65
69187;BME280;56301;56.864;60.554;2023-02-04T10:23:19;99284.03;;;26.77;32.64
69187;BME280;56301;56.864;60.554;2023-02-04T10:25:42;99292.06;;;26.71;34.12
69187;BME280;56301;56.864;60.554;2023-02-04T10:28:04;99288.59;;;26.62;31.96
69187;BME280;56301;56.864;60.554;2023-02-04T10:30:31;99290.50;;;26.53;32.59
69187;BME280;56301;56.864;60.554;2023-02-04T10:32:58;99293.22;;;26.53;32.42
69187;BME280;56301;56.864;60.554;2023-02-04T10:35:21;99286.47;;;26.49;32.14
69187;BME280;56301;56.864;60.554;2023-02-04T10:37:43;99290.56;;;26.45;32.01
69187;BME280;56301;56.864;60.554;2023-02-04T10:40:23;99290.06;;;26.41;31.12
69187;BME280;56301;56.864;60.554;2023-02-04T10:42:46;99290.44;;;26.38;31.55
69187;BME280;56301;56.864;60.554;2023-02-04T10:47:49;99292.00;;;26.33;30.88
69187;BME280;56301;56.864;60.554;2023-02-04T10:50:19;99281.31;;;26.31;33.12
69187;BME280;56301;56.864;60.554;2023-02-04T10:52:42;99288.75;;;26.37;33.84
69187;BME280;56301;56.864;60.554;2023-02-04T10:55:09;99290.44;;;26.38;33.77
69187;BME280;56301;56.864;60.554;2023-02-04T10:57:36;99284.16;;;26.38;33.95
69187;BME280;56301;56.864;60.554;2023-02-04T11:00:00;99295.19;;;25.90;34.08
69187;BME280;56301;56.864;60.554;2023-02-04T11:04:52;99288.31;;;25.72;34.48
69187;BME280;56301;56.864;60.554;2023-02-04T11:07:15;99298.31;;;25.71;34.92
69187;BME280;56301;56.864;60.554;2023-02-04T11:09:40;99292.00;;;25.70;33.95
69187;BME280;56301;56.864;60.554;2023-02-04T11:12:03;99293.03;;;25.69;33.83
69187;BME280;56301;56.864;60.554;2023-02-04T11:14:29;99294.09;;;25.68;34.55
69187;BME280;56301;56.864;60.554;2023-02-04T11:16:51;99296.78;;;25.68;33.60
69187;BME280;56301;56.864;60.554;2023-02-04T11:19:14;99295.75;;;25.69;33.04
69187;BME280;56301;56.864;60.554;2023-02-04T11:24:16;99301.38;;;25.68;33.40
69187;BME280;56301;56.864;60.554;2023-02-04T11:26:43;99305.94;;;25.67;33.65
69187;BME280;56301;56.864;60.554;2023-02-04T11:31:37;99304.25;;;25.66;32.17
69187;BME280;56301;56.864;60.554;2023-02-04T11:36:25;99309.00;;;25.64;32.01
69187;BME280;56301;56.864;60.554;2023-02-04T11:38:48;99301.03;;;25.63;32.19
69187;BME280;56301;56.864;60.554;2023-02-04T11:41:27;99312.72;;;25.63;31.69
69187;BME280;56301;56.864;60.554;2023-02-04T11:43:50;99317.28;;;25.63;32.43
69187;BME280;56301;56.864;60.554;2023-02-04T11:46:15;99307.28;;;25.63;31.89
69187;BME280;56301;56.864;60.554;2023-02-04T11:48:38;99300.19;;;25.62;31.61
69187;BME280;56301;56.864;60.554;2023-02-04T11:51:01;99300.19;;;25.62;31.86
69187;BME280;56301;56.864;60.554;2023-02-04T11:53:28;99300.19;;;25.62;31.96
69187;BME280;56301;56.864;60.554;2023-02-04T11:55:51;99314.78;;;25.61;32.30
69187;BME280;56301;56.864;60.554;2023-02-04T11:58:15;99306.66;;;25.61;32.55
69187;BME280;56301;56.864;60.554;2023-02-04T12:00:37;99309.34;;;25.61;32.41
69187;BME280;56301;56.864;60.554;2023-02-04T12:03:01;99312.06;;;25.61;32.30
69187;BME280;56301;56.864;60.554;2023-02-04T12:05:34;99314.94;;;25.60;32.02
69187;BME280;56301;56.864;60.554;2023-02-04T12:07:56;99318.50;;;25.60;32.16
69187;BME280;56301;56.864;60.554;2023-02-04T12:10:32;99316.81;;;25.59;32.54
69187;BME280;56301;56.864;60.554;2023-02-04T12:12:55;99311.38;;;25.59;32.01
69187;BME280;56301;56.864;60.554;2023-02-04T12:15:24;99312.41;;;25.58;32.27
69187;BME280;56301;56.864;60.554;2023-02-04T12:18:01;99308.69;;;25.59;32.56
69187;BME280;56301;56.864;60.554;2023-02-04T12:20:24;99315.13;;;25.58;32.74
69187;BME280;56301;56.864;60.554;2023-02-04T12:22:47;99308.88;;;25.58;31.82
69187;BME280;56301;56.864;60.554;2023-02-04T12:25:10;99318.88;;;25.57;31.89
69187;BME280;56301;56.864;60.554;2023-02-04T12:27:32;99317.16;;;25.56;31.74
69187;BME280;56301;56.864;60.554;2023-02-04T12:29:54;99314.28;;;25.58;31.59
69187;BME280;56301;56.864;60.554;2023-02-04T12:32:17;99318.88;;;25.57;31.83
69187;BME280;56301;56.864;60.554;2023-02-04T12:34:39;99323.44;;;25.57;32.47
69187;BME280;56301;56.864;60.554;2023-02-04T12:37:02;99321.72;;;25.56;31.88
69187;BME280;56301;56.864;60.554;2023-02-04T12:39:24;99321.72;;;25.56;32.38
69187;BME280;56301;56.864;60.554;2023-02-04T12:41:47;99325.28;;;25.56;31.77
69187;BME280;56301;56.864;60.554;2023-02-04T12:44:09;99319.22;;;25.54;31.93