sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2024-02-15T05:28:00;8.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T05:33:04;8.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T05:38:10;8.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T05:43:17;8.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T05:48:19;8.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T05:53:22;8.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T05:58:25;8.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:03:27;8.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:08:29;8.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:13:33;8.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:18:35;8.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:23:38;8.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:28:41;8.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:34:01;8.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:39:20;8.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:44:44;8.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:49:46;8.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:54:50;8.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T06:59:54;8.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:04:57;8.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:09:59;8.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:15:06;8.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:20:11;8.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:25:13;8.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:30:17;8.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:35:20;8.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:40:23;8.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:45:30;8.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:50:35;8.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T07:55:38;8.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:00:41;9.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:05:43;9.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:10:45;9.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:15:50;9.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:20:53;9.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:25:57;9.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:31:00;9.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:36:05;9.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:41:08;9.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:46:13;9.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:51:15;9.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T08:56:18;9.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:01:21;9.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:06:23;9.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:11:28;9.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:16:32;9.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:21:34;9.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:26:37;9.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:31:40;9.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:36:43;10.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:41:46;10.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:47:04;10.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:52:07;10.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T09:57:12;10.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:02:15;10.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:07:19;10.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:12:21;10.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:17:25;10.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:22:27;10.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:27:29;10.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:32:35;10.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:37:37;10.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:42:40;10.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:47:46;11.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:52:54;11.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T10:58:01;11.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:03:08;11.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:08:10;11.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:13:12;11.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:18:45;11.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:23:49;11.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:28:51;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:33:56;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:38:58;11.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:44:03;11.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:49:15;11.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:54:20;11.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T11:59:22;11.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:04:43;11.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:10:02;12.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:15:22;12.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:20:44;12.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:25:51;12.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:30:55;12.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:36:05;12.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:41:18;12.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:46:20;12.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:51:24;12.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T12:56:26;12.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:01:28;12.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:06:32;12.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:11:36;12.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:16:38;12.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:21:41;12.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:26:44;12.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:31:47;12.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:36:52;12.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:41:55;12.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:46:58;12.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:52:02;13.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T13:57:04;13.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:02:08;13.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:07:11;13.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:12:13;13.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:17:16;13.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:22:19;13.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:27:24;13.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:32:26;12.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:37:52;13.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:42:54;12.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:47:56;12.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:53:00;12.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T14:58:02;12.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:03:04;12.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:08:07;12.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:13:27;12.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:18:29;12.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:23:33;12.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:28:35;12.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:33:37;12.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:38:41;12.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:43:42;12.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:48:45;12.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:53:48;12.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T15:58:51;12.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:03:53;12.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:08:57;12.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:13:59;11.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:19:01;11.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:24:06;11.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:29:10;11.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:34:12;11.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:39:15;11.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:44:17;11.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:49:19;11.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:54:22;11.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T16:59:26;11.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:04:31;11.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:09:34;11.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:14:36;11.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:19:40;11.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:24:44;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:29:46;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:34:48;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:39:51;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:44:53;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:49:55;11.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T17:54:59;11.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:00:01;11.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:05:12;11.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:10:16;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:15:21;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:20:24;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:25:28;11.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:30:30;11.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:35:34;11.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:40:38;11.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:45:40;11.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:50:44;11.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T18:55:47;11.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:00:49;11.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:05:51;11.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:10:54;11.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:15:59;11.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:21:02;11.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:26:06;11.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:31:09;11.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:36:13;11.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:41:17;11.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:46:19;11.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:51:24;11.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T19:56:30;11.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:01:32;10.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:06:34;10.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:11:38;10.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:16:40;10.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:21:44;10.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:26:47;10.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:31:52;10.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:36:54;10.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:41:59;10.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:47:02;10.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:52:06;10.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T20:57:09;10.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:02:17;10.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:07:20;10.40;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:12:24;10.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:17:26;10.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:22:28;10.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:27:34;10.30;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:32:36;10.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:37:38;10.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:42:41;10.20;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:47:43;10.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:52:45;10.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T21:57:49;10.10;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:02:50;10.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:07:52;10.00;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:12:56;9.90;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:17:58;9.80;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:23:00;9.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:28:04;9.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:33:06;9.70;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:38:08;9.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:43:12;9.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:48:14;9.60;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:53:16;9.50;99.90
9265;DHT22;4669;49.594;10.958;2024-02-15T22:58:20;9.50;99.90
