sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71117;SHT31;58775;46.992;9.518;2024-03-02T00:00:03;5.63;98.51
71117;SHT31;58775;46.992;9.518;2024-03-02T00:02:22;5.60;98.86
71117;SHT31;58775;46.992;9.518;2024-03-02T00:04:25;5.58;98.47
71117;SHT31;58775;46.992;9.518;2024-03-02T00:06:31;5.53;98.80
71117;SHT31;58775;46.992;9.518;2024-03-02T00:08:32;5.55;98.28
71117;SHT31;58775;46.992;9.518;2024-03-02T00:10:38;5.53;98.67
71117;SHT31;58775;46.992;9.518;2024-03-02T00:12:42;5.58;99.30
71117;SHT31;58775;46.992;9.518;2024-03-02T00:14:43;5.61;99.05
71117;SHT31;58775;46.992;9.518;2024-03-02T00:16:44;5.63;98.92
71117;SHT31;58775;46.992;9.518;2024-03-02T00:18:45;5.61;99.10
71117;SHT31;58775;46.992;9.518;2024-03-02T00:20:46;5.57;99.25
71117;SHT31;58775;46.992;9.518;2024-03-02T00:22:47;5.68;99.13
71117;SHT31;58775;46.992;9.518;2024-03-02T00:24:48;5.68;97.57
71117;SHT31;58775;46.992;9.518;2024-03-02T00:26:54;5.68;98.64
71117;SHT31;58775;46.992;9.518;2024-03-02T00:28:59;5.63;98.17
71117;SHT31;58775;46.992;9.518;2024-03-02T00:33:07;5.70;98.19
71117;SHT31;58775;46.992;9.518;2024-03-02T00:35:09;5.73;98.19
71117;SHT31;58775;46.992;9.518;2024-03-02T00:37:11;5.74;98.31
71117;SHT31;58775;46.992;9.518;2024-03-02T00:39:13;5.67;97.79
71117;SHT31;58775;46.992;9.518;2024-03-02T00:41:27;5.61;99.17
71117;SHT31;58775;46.992;9.518;2024-03-02T00:44:05;5.67;98.66
71117;SHT31;58775;46.992;9.518;2024-03-02T00:46:24;5.61;98.36
71117;SHT31;58775;46.992;9.518;2024-03-02T00:48:55;5.48;99.62
71117;SHT31;58775;46.992;9.518;2024-03-02T00:54:57;5.40;99.47
71117;SHT31;58775;46.992;9.518;2024-03-02T00:56:58;5.47;99.63
71117;SHT31;58775;46.992;9.518;2024-03-02T01:05:33;5.43;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T01:07:42;5.50;99.56
71117;SHT31;58775;46.992;9.518;2024-03-02T01:10:08;5.57;99.30
71117;SHT31;58775;46.992;9.518;2024-03-02T01:12:16;5.60;99.42
71117;SHT31;58775;46.992;9.518;2024-03-02T01:14:32;5.46;99.63
71117;SHT31;58775;46.992;9.518;2024-03-02T01:16:34;5.48;99.39
71117;SHT31;58775;46.992;9.518;2024-03-02T01:18:41;5.60;99.51
71117;SHT31;58775;46.992;9.518;2024-03-02T01:21:01;5.64;98.43
71117;SHT31;58775;46.992;9.518;2024-03-02T01:23:05;5.57;98.93
71117;SHT31;58775;46.992;9.518;2024-03-02T01:25:11;5.58;99.39
71117;SHT31;58775;46.992;9.518;2024-03-02T01:27:12;5.58;99.31
71117;SHT31;58775;46.992;9.518;2024-03-02T01:29:16;5.55;99.78
71117;SHT31;58775;46.992;9.518;2024-03-02T01:31:25;5.63;99.57
71117;SHT31;58775;46.992;9.518;2024-03-02T01:33:28;5.65;99.55
71117;SHT31;58775;46.992;9.518;2024-03-02T01:35:29;5.54;99.78
71117;SHT31;58775;46.992;9.518;2024-03-02T01:37:30;5.50;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T01:39:31;5.54;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T01:41:53;5.50;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T01:43:58;5.48;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T01:46:23;5.54;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T01:49:01;5.57;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T01:51:47;5.63;99.03
71117;SHT31;58775;46.992;9.518;2024-03-02T01:54:08;5.53;98.84
71117;SHT31;58775;46.992;9.518;2024-03-02T01:56:49;5.47;99.83
71117;SHT31;58775;46.992;9.518;2024-03-02T01:58:58;5.50;99.47
71117;SHT31;58775;46.992;9.518;2024-03-02T02:01:04;5.54;99.38
71117;SHT31;58775;46.992;9.518;2024-03-02T02:03:43;5.54;99.10
71117;SHT31;58775;46.992;9.518;2024-03-02T02:06:11;5.68;98.24
71117;SHT31;58775;46.992;9.518;2024-03-02T02:08:15;5.57;97.74
71117;SHT31;58775;46.992;9.518;2024-03-02T02:10:16;5.51;98.21
71117;SHT31;58775;46.992;9.518;2024-03-02T02:12:17;5.50;98.37
71117;SHT31;58775;46.992;9.518;2024-03-02T02:14:18;5.47;99.27
71117;SHT31;58775;46.992;9.518;2024-03-02T02:16:19;5.48;99.27
71117;SHT31;58775;46.992;9.518;2024-03-02T02:18:20;5.39;98.74
71117;SHT31;58775;46.992;9.518;2024-03-02T02:20:20;5.36;98.69
71117;SHT31;58775;46.992;9.518;2024-03-02T02:22:21;5.29;99.11
71117;SHT31;58775;46.992;9.518;2024-03-02T02:24:27;5.27;99.79
71117;SHT31;58775;46.992;9.518;2024-03-02T02:26:39;5.23;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T02:28:40;5.29;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T02:30:47;5.26;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T02:32:48;5.40;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T02:34:52;5.46;99.54
71117;SHT31;58775;46.992;9.518;2024-03-02T02:36:53;5.47;98.85
71117;SHT31;58775;46.992;9.518;2024-03-02T02:38:55;5.54;98.90
71117;SHT31;58775;46.992;9.518;2024-03-02T02:40:56;5.57;98.44
71117;SHT31;58775;46.992;9.518;2024-03-02T02:42:57;5.58;98.10
71117;SHT31;58775;46.992;9.518;2024-03-02T02:44:59;5.54;98.01
71117;SHT31;58775;46.992;9.518;2024-03-02T02:47:00;5.48;98.10
71117;SHT31;58775;46.992;9.518;2024-03-02T02:49:01;5.34;99.34
71117;SHT31;58775;46.992;9.518;2024-03-02T02:51:02;5.29;99.36
71117;SHT31;58775;46.992;9.518;2024-03-02T02:53:03;5.29;99.70
71117;SHT31;58775;46.992;9.518;2024-03-02T02:55:04;5.37;99.14
71117;SHT31;58775;46.992;9.518;2024-03-02T02:57:06;5.37;99.09
71117;SHT31;58775;46.992;9.518;2024-03-02T02:59:06;5.36;98.95
71117;SHT31;58775;46.992;9.518;2024-03-02T03:01:07;5.37;99.49
71117;SHT31;58775;46.992;9.518;2024-03-02T03:03:08;5.44;98.75
71117;SHT31;58775;46.992;9.518;2024-03-02T03:05:11;5.43;98.28
71117;SHT31;58775;46.992;9.518;2024-03-02T03:07:12;5.50;98.45
71117;SHT31;58775;46.992;9.518;2024-03-02T03:09:13;5.51;98.56
71117;SHT31;58775;46.992;9.518;2024-03-02T03:11:14;5.51;98.87
71117;SHT31;58775;46.992;9.518;2024-03-02T03:13:15;5.50;98.63
71117;SHT31;58775;46.992;9.518;2024-03-02T03:15:16;5.55;98.90
71117;SHT31;58775;46.992;9.518;2024-03-02T03:17:17;5.50;98.11
71117;SHT31;58775;46.992;9.518;2024-03-02T03:19:17;5.57;98.24
71117;SHT31;58775;46.992;9.518;2024-03-02T03:21:18;5.51;98.13
71117;SHT31;58775;46.992;9.518;2024-03-02T03:23:19;5.54;98.19
71117;SHT31;58775;46.992;9.518;2024-03-02T03:25:21;5.57;97.64
71117;SHT31;58775;46.992;9.518;2024-03-02T03:27:22;5.54;97.63
71117;SHT31;58775;46.992;9.518;2024-03-02T03:29:23;5.48;97.67
71117;SHT31;58775;46.992;9.518;2024-03-02T03:31:24;5.48;97.85
71117;SHT31;58775;46.992;9.518;2024-03-02T03:33:25;5.42;98.40
71117;SHT31;58775;46.992;9.518;2024-03-02T03:35:26;5.37;98.86
71117;SHT31;58775;46.992;9.518;2024-03-02T03:37:27;5.26;99.22
71117;SHT31;58775;46.992;9.518;2024-03-02T03:39:34;5.36;99.59
71117;SHT31;58775;46.992;9.518;2024-03-02T03:41:36;5.42;98.58
71117;SHT31;58775;46.992;9.518;2024-03-02T03:43:36;5.46;98.40
71117;SHT31;58775;46.992;9.518;2024-03-02T03:45:38;5.42;98.41
71117;SHT31;58775;46.992;9.518;2024-03-02T03:47:39;5.43;98.23
71117;SHT31;58775;46.992;9.518;2024-03-02T03:49:40;5.39;98.50
71117;SHT31;58775;46.992;9.518;2024-03-02T03:51:41;5.37;98.50
71117;SHT31;58775;46.992;9.518;2024-03-02T03:53:41;5.32;98.68
71117;SHT31;58775;46.992;9.518;2024-03-02T03:55:43;5.34;98.51
71117;SHT31;58775;46.992;9.518;2024-03-02T03:57:47;5.36;98.05
71117;SHT31;58775;46.992;9.518;2024-03-02T03:59:48;5.34;98.18
71117;SHT31;58775;46.992;9.518;2024-03-02T04:01:49;5.36;98.02
71117;SHT31;58775;46.992;9.518;2024-03-02T04:03:50;5.15;97.82
71117;SHT31;58775;46.992;9.518;2024-03-02T04:05:55;5.08;98.71
71117;SHT31;58775;46.992;9.518;2024-03-02T04:07:58;4.95;99.12
71117;SHT31;58775;46.992;9.518;2024-03-02T04:10:00;4.97;99.67
71117;SHT31;58775;46.992;9.518;2024-03-02T04:14:42;4.89;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T04:16:43;5.02;99.98
71117;SHT31;58775;46.992;9.518;2024-03-02T04:18:44;5.11;99.41
71117;SHT31;58775;46.992;9.518;2024-03-02T04:20:48;5.18;99.03
71117;SHT31;58775;46.992;9.518;2024-03-02T04:22:49;5.19;99.09
71117;SHT31;58775;46.992;9.518;2024-03-02T04:24:53;5.20;98.94
71117;SHT31;58775;46.992;9.518;2024-03-02T04:26:59;5.18;98.83
71117;SHT31;58775;46.992;9.518;2024-03-02T04:29:00;5.15;98.86
71117;SHT31;58775;46.992;9.518;2024-03-02T04:31:01;5.20;98.69
71117;SHT31;58775;46.992;9.518;2024-03-02T04:33:02;5.06;98.53
71117;SHT31;58775;46.992;9.518;2024-03-02T04:35:05;4.96;99.29
71117;SHT31;58775;46.992;9.518;2024-03-02T04:37:10;5.02;99.71
71117;SHT31;58775;46.992;9.518;2024-03-02T04:39:12;5.08;99.42
71117;SHT31;58775;46.992;9.518;2024-03-02T04:41:16;5.00;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T04:43:17;5.05;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T04:45:19;5.05;99.87
71117;SHT31;58775;46.992;9.518;2024-03-02T04:47:23;5.15;99.56
71117;SHT31;58775;46.992;9.518;2024-03-02T04:49:24;5.26;98.76
71117;SHT31;58775;46.992;9.518;2024-03-02T04:51:27;5.22;98.61
71117;SHT31;58775;46.992;9.518;2024-03-02T04:53:40;5.18;98.23
71117;SHT31;58775;46.992;9.518;2024-03-02T04:55:43;5.24;98.68
71117;SHT31;58775;46.992;9.518;2024-03-02T04:57:44;5.23;98.39
71117;SHT31;58775;46.992;9.518;2024-03-02T04:59:45;5.12;99.22
71117;SHT31;58775;46.992;9.518;2024-03-02T05:01:46;5.06;99.42
71117;SHT31;58775;46.992;9.518;2024-03-02T05:03:48;4.97;99.83
71117;SHT31;58775;46.992;9.518;2024-03-02T05:05:49;4.93;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T05:07:50;4.95;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T05:09:51;4.99;99.99
71117;SHT31;58775;46.992;9.518;2024-03-02T05:11:52;5.11;99.85
71117;SHT31;58775;46.992;9.518;2024-03-02T05:14:11;5.22;99.18
71117;SHT31;58775;46.992;9.518;2024-03-02T05:16:15;5.15;98.67
71117;SHT31;58775;46.992;9.518;2024-03-02T05:18:16;5.19;99.46
71117;SHT31;58775;46.992;9.518;2024-03-02T05:20:17;5.20;98.95
71117;SHT31;58775;46.992;9.518;2024-03-02T05:22:21;5.16;98.69
71117;SHT31;58775;46.992;9.518;2024-03-02T05:24:21;5.20;98.60
71117;SHT31;58775;46.992;9.518;2024-03-02T05:26:22;5.24;98.43
71117;SHT31;58775;46.992;9.518;2024-03-02T05:28:23;5.23;98.02
71117;SHT31;58775;46.992;9.518;2024-03-02T05:30:24;5.27;97.98
71117;SHT31;58775;46.992;9.518;2024-03-02T05:32:27;5.24;97.71
71117;SHT31;58775;46.992;9.518;2024-03-02T05:34:28;5.20;97.71
71117;SHT31;58775;46.992;9.518;2024-03-02T05:36:29;5.19;97.59
71117;SHT31;58775;46.992;9.518;2024-03-02T05:38:30;5.11;97.39
71117;SHT31;58775;46.992;9.518;2024-03-02T05:40:30;4.96;97.48
71117;SHT31;58775;46.992;9.518;2024-03-02T05:42:31;4.72;98.71
71117;SHT31;58775;46.992;9.518;2024-03-02T05:44:32;4.68;99.72
71117;SHT31;58775;46.992;9.518;2024-03-02T05:46:33;4.69;99.38
71117;SHT31;58775;46.992;9.518;2024-03-02T05:48:34;4.79;99.48
71117;SHT31;58775;46.992;9.518;2024-03-02T05:50:35;4.82;99.11
71117;SHT31;58775;46.992;9.518;2024-03-02T05:52:36;4.82;99.05
71117;SHT31;58775;46.992;9.518;2024-03-02T05:54:37;4.92;98.65
71117;SHT31;58775;46.992;9.518;2024-03-02T05:56:38;4.88;99.00
71117;SHT31;58775;46.992;9.518;2024-03-02T05:58:38;4.89;98.81
71117;SHT31;58775;46.992;9.518;2024-03-02T06:01:03;4.88;99.23
71117;SHT31;58775;46.992;9.518;2024-03-02T06:03:06;4.91;98.92
71117;SHT31;58775;46.992;9.518;2024-03-02T06:05:08;4.93;98.88
71117;SHT31;58775;46.992;9.518;2024-03-02T06:07:09;4.96;98.55
71117;SHT31;58775;46.992;9.518;2024-03-02T06:09:10;4.95;98.66
71117;SHT31;58775;46.992;9.518;2024-03-02T06:11:19;4.97;98.56
71117;SHT31;58775;46.992;9.518;2024-03-02T06:13:20;5.08;98.41
71117;SHT31;58775;46.992;9.518;2024-03-02T06:15:26;4.93;98.43
71117;SHT31;58775;46.992;9.518;2024-03-02T06:17:27;4.96;98.19
71117;SHT31;58775;46.992;9.518;2024-03-02T06:19:28;4.95;97.99
71117;SHT31;58775;46.992;9.518;2024-03-02T06:21:29;4.81;98.37
71117;SHT31;58775;46.992;9.518;2024-03-02T06:23:30;4.83;99.00
71117;SHT31;58775;46.992;9.518;2024-03-02T06:25:31;4.91;98.61
71117;SHT31;58775;46.992;9.518;2024-03-02T06:27:32;4.97;98.26
71117;SHT31;58775;46.992;9.518;2024-03-02T06:29:33;4.93;97.99
71117;SHT31;58775;46.992;9.518;2024-03-02T06:31:34;4.89;98.69
71117;SHT31;58775;46.992;9.518;2024-03-02T06:33:36;4.81;99.46
71117;SHT31;58775;46.992;9.518;2024-03-02T06:35:37;4.82;99.82
71117;SHT31;58775;46.992;9.518;2024-03-02T06:37:38;4.92;99.61
71117;SHT31;58775;46.992;9.518;2024-03-02T06:39:46;4.93;99.33
71117;SHT31;58775;46.992;9.518;2024-03-02T06:41:47;4.96;99.42
71117;SHT31;58775;46.992;9.518;2024-03-02T06:43:48;5.09;99.28
71117;SHT31;58775;46.992;9.518;2024-03-02T06:45:50;5.09;98.44
71117;SHT31;58775;46.992;9.518;2024-03-02T06:47:51;5.30;98.47
71117;SHT31;58775;46.992;9.518;2024-03-02T06:49:51;5.23;98.03
71117;SHT31;58775;46.992;9.518;2024-03-02T06:51:53;5.16;98.43
71117;SHT31;58775;46.992;9.518;2024-03-02T06:53:54;5.13;98.60
71117;SHT31;58775;46.992;9.518;2024-03-02T06:55:55;5.15;99.09
71117;SHT31;58775;46.992;9.518;2024-03-02T06:57:56;5.22;99.33
71117;SHT31;58775;46.992;9.518;2024-03-02T06:59:57;5.26;98.89
71117;SHT31;58775;46.992;9.518;2024-03-02T07:01:59;5.36;98.95
71117;SHT31;58775;46.992;9.518;2024-03-02T07:04:00;5.48;98.49
71117;SHT31;58775;46.992;9.518;2024-03-02T07:06:01;5.61;97.57
71117;SHT31;58775;46.992;9.518;2024-03-02T07:08:02;5.61;97.56
71117;SHT31;58775;46.992;9.518;2024-03-02T07:10:04;5.61;97.37
71117;SHT31;58775;46.992;9.518;2024-03-02T07:12:05;5.55;97.16
71117;SHT31;58775;46.992;9.518;2024-03-02T07:14:06;5.61;97.49
71117;SHT31;58775;46.992;9.518;2024-03-02T07:16:07;5.67;97.55
71117;SHT31;58775;46.992;9.518;2024-03-02T07:18:12;5.75;97.61
71117;SHT31;58775;46.992;9.518;2024-03-02T07:20:13;5.75;97.58
71117;SHT31;58775;46.992;9.518;2024-03-02T07:22:14;5.83;97.59
71117;SHT31;58775;46.992;9.518;2024-03-02T07:24:14;5.74;97.67
71117;SHT31;58775;46.992;9.518;2024-03-02T07:26:17;5.75;97.85
71117;SHT31;58775;46.992;9.518;2024-03-02T07:28:20;5.75;97.70
71117;SHT31;58775;46.992;9.518;2024-03-02T07:30:22;5.84;97.73
71117;SHT31;58775;46.992;9.518;2024-03-02T07:32:26;5.81;97.40
71117;SHT31;58775;46.992;9.518;2024-03-02T07:34:27;5.90;97.17
71117;SHT31;58775;46.992;9.518;2024-03-02T07:36:28;6.02;97.20
71117;SHT31;58775;46.992;9.518;2024-03-02T07:38:29;6.01;95.90
71117;SHT31;58775;46.992;9.518;2024-03-02T07:40:30;5.93;96.99
71117;SHT31;58775;46.992;9.518;2024-03-02T07:42:31;6.01;97.10
71117;SHT31;58775;46.992;9.518;2024-03-02T07:44:31;6.06;97.15
71117;SHT31;58775;46.992;9.518;2024-03-02T07:46:32;5.98;97.10
71117;SHT31;58775;46.992;9.518;2024-03-02T07:48:33;5.95;97.76
71117;SHT31;58775;46.992;9.518;2024-03-02T07:50:44;6.12;97.63
71117;SHT31;58775;46.992;9.518;2024-03-02T07:52:51;6.29;96.89
71117;SHT31;58775;46.992;9.518;2024-03-02T07:54:57;6.46;96.10
71117;SHT31;58775;46.992;9.518;2024-03-02T07:57:22;6.53;95.48
71117;SHT31;58775;46.992;9.518;2024-03-02T07:59:31;6.62;95.42
71117;SHT31;58775;46.992;9.518;2024-03-02T08:01:36;6.65;95.19
71117;SHT31;58775;46.992;9.518;2024-03-02T08:03:49;6.70;95.41
71117;SHT31;58775;46.992;9.518;2024-03-02T08:16:28;7.61;92.68
71117;SHT31;58775;46.992;9.518;2024-03-02T08:18:36;7.87;91.48
71117;SHT31;58775;46.992;9.518;2024-03-02T08:20:56;8.24;90.40
71117;SHT31;58775;46.992;9.518;2024-03-02T08:23:02;8.57;89.21
71117;SHT31;58775;46.992;9.518;2024-03-02T08:25:12;8.86;88.51
71117;SHT31;58775;46.992;9.518;2024-03-02T08:27:13;9.13;87.14
71117;SHT31;58775;46.992;9.518;2024-03-02T08:29:19;9.30;86.14
71117;SHT31;58775;46.992;9.518;2024-03-02T08:31:25;9.80;84.71
71117;SHT31;58775;46.992;9.518;2024-03-02T08:33:29;10.24;83.44
71117;SHT31;58775;46.992;9.518;2024-03-02T08:35:33;10.31;82.78
71117;SHT31;58775;46.992;9.518;2024-03-02T11:03:44;16.79;61.10
71117;SHT31;58775;46.992;9.518;2024-03-02T11:13:11;17.61;58.80
71117;SHT31;58775;46.992;9.518;2024-03-02T11:18:41;17.31;57.63
71117;SHT31;58775;46.992;9.518;2024-03-02T11:23:39;17.03;59.92
71117;SHT31;58775;46.992;9.518;2024-03-02T11:25:45;17.51;60.22
71117;SHT31;58775;46.992;9.518;2024-03-02T11:30:05;17.77;59.79
71117;SHT31;58775;46.992;9.518;2024-03-02T11:32:27;17.54;58.65
71117;SHT31;58775;46.992;9.518;2024-03-02T11:34:34;17.95;58.78
71117;SHT31;58775;46.992;9.518;2024-03-02T11:45:17;18.91;56.98
71117;SHT31;58775;46.992;9.518;2024-03-02T11:47:59;19.28;56.84
71117;SHT31;58775;46.992;9.518;2024-03-02T11:58:26;20.17;54.99
71117;SHT31;58775;46.992;9.518;2024-03-02T12:00:37;20.71;54.70
71117;SHT31;58775;46.992;9.518;2024-03-02T12:03:00;20.59;52.76
71117;SHT31;58775;46.992;9.518;2024-03-02T12:07:27;21.46;52.83
71117;SHT31;58775;46.992;9.518;2024-03-02T12:09:29;21.09;51.56
71117;SHT31;58775;46.992;9.518;2024-03-02T12:11:36;20.71;51.33
71117;SHT31;58775;46.992;9.518;2024-03-02T12:13:37;20.41;51.22
71117;SHT31;58775;46.992;9.518;2024-03-02T12:15:39;20.24;52.77
71117;SHT31;58775;46.992;9.518;2024-03-02T12:17:40;20.43;52.59
71117;SHT31;58775;46.992;9.518;2024-03-02T12:19:41;20.52;52.22
71117;SHT31;58775;46.992;9.518;2024-03-02T12:21:43;20.16;50.79
71117;SHT31;58775;46.992;9.518;2024-03-02T12:23:44;20.40;50.75
71117;SHT31;58775;46.992;9.518;2024-03-02T12:25:45;20.52;50.18
71117;SHT31;58775;46.992;9.518;2024-03-02T12:27:47;20.63;48.34
71117;SHT31;58775;46.992;9.518;2024-03-02T12:29:50;20.81;48.21
71117;SHT31;58775;46.992;9.518;2024-03-02T12:31:52;20.95;48.88
71117;SHT31;58775;46.992;9.518;2024-03-02T12:33:54;21.05;48.97
71117;SHT31;58775;46.992;9.518;2024-03-02T12:35:57;20.99;48.97
71117;SHT31;58775;46.992;9.518;2024-03-02T12:37:59;20.74;46.65
71117;SHT31;58775;46.992;9.518;2024-03-02T12:39:59;20.49;47.41
71117;SHT31;58775;46.992;9.518;2024-03-02T12:42:02;20.57;49.01
71117;SHT31;58775;46.992;9.518;2024-03-02T12:44:04;20.27;47.12
71117;SHT31;58775;46.992;9.518;2024-03-02T12:46:05;20.43;47.23
71117;SHT31;58775;46.992;9.518;2024-03-02T12:48:06;20.55;47.53
71117;SHT31;58775;46.992;9.518;2024-03-02T12:50:08;20.74;46.36
71117;SHT31;58775;46.992;9.518;2024-03-02T12:52:12;20.49;47.82
71117;SHT31;58775;46.992;9.518;2024-03-02T12:54:14;20.67;47.19
71117;SHT31;58775;46.992;9.518;2024-03-02T12:56:15;20.77;47.06
71117;SHT31;58775;46.992;9.518;2024-03-02T12:58:19;20.96;47.97
71117;SHT31;58775;46.992;9.518;2024-03-02T13:00:21;20.78;46.67
71117;SHT31;58775;46.992;9.518;2024-03-02T13:02:22;20.59;47.64
71117;SHT31;58775;46.992;9.518;2024-03-02T13:04:28;20.61;47.07
71117;SHT31;58775;46.992;9.518;2024-03-02T13:06:29;20.63;47.32
71117;SHT31;58775;46.992;9.518;2024-03-02T13:08:30;20.65;47.32
71117;SHT31;58775;46.992;9.518;2024-03-02T13:10:32;20.37;47.47
71117;SHT31;58775;46.992;9.518;2024-03-02T13:13:11;19.80;48.04
71117;SHT31;58775;46.992;9.518;2024-03-02T13:17:23;18.50;49.43
71117;SHT31;58775;46.992;9.518;2024-03-02T14:40:10;15.58;52.96
71117;SHT31;58775;46.992;9.518;2024-03-02T14:50:36;15.37;53.15
71117;SHT31;58775;46.992;9.518;2024-03-02T14:53:00;15.35;52.68
71117;SHT31;58775;46.992;9.518;2024-03-02T14:58:42;15.39;52.15
71117;SHT31;58775;46.992;9.518;2024-03-02T15:00:59;15.40;50.92
71117;SHT31;58775;46.992;9.518;2024-03-02T15:03:05;15.44;51.98
71117;SHT31;58775;46.992;9.518;2024-03-02T15:05:43;15.30;55.88
71117;SHT31;58775;46.992;9.518;2024-03-02T15:07:50;15.19;56.20
71117;SHT31;58775;46.992;9.518;2024-03-02T15:09:51;15.15;55.72
71117;SHT31;58775;46.992;9.518;2024-03-02T15:11:55;15.22;55.67
71117;SHT31;58775;46.992;9.518;2024-03-02T15:14:01;15.16;56.60
71117;SHT31;58775;46.992;9.518;2024-03-02T15:16:13;15.02;57.68
71117;SHT31;58775;46.992;9.518;2024-03-02T15:18:20;15.06;56.69
71117;SHT31;58775;46.992;9.518;2024-03-02T15:20:27;15.07;56.90
71117;SHT31;58775;46.992;9.518;2024-03-02T15:22:28;15.09;55.13
71117;SHT31;58775;46.992;9.518;2024-03-02T15:24:37;15.05;56.98
71117;SHT31;58775;46.992;9.518;2024-03-02T15:26:41;15.09;56.68
71117;SHT31;58775;46.992;9.518;2024-03-02T15:28:55;14.99;56.01
71117;SHT31;58775;46.992;9.518;2024-03-02T15:30:59;14.98;55.45
71117;SHT31;58775;46.992;9.518;2024-03-02T15:33:03;15.05;55.20
71117;SHT31;58775;46.992;9.518;2024-03-02T15:35:05;15.02;54.62
71117;SHT31;58775;46.992;9.518;2024-03-02T15:37:06;15.00;55.90
71117;SHT31;58775;46.992;9.518;2024-03-02T15:39:10;15.00;55.15
71117;SHT31;58775;46.992;9.518;2024-03-02T15:41:12;14.91;54.15
71117;SHT31;58775;46.992;9.518;2024-03-02T15:43:13;15.00;52.10
71117;SHT31;58775;46.992;9.518;2024-03-02T15:45:14;14.99;54.20
71117;SHT31;58775;46.992;9.518;2024-03-02T15:47:15;14.92;53.91
71117;SHT31;58775;46.992;9.518;2024-03-02T15:49:16;14.92;55.11
71117;SHT31;58775;46.992;9.518;2024-03-02T15:51:18;14.85;55.04
71117;SHT31;58775;46.992;9.518;2024-03-02T15:53:19;14.75;55.68
71117;SHT31;58775;46.992;9.518;2024-03-02T15:55:20;14.64;56.15
71117;SHT31;58775;46.992;9.518;2024-03-02T15:57:21;14.60;55.81
71117;SHT31;58775;46.992;9.518;2024-03-02T15:59:23;14.60;55.99
71117;SHT31;58775;46.992;9.518;2024-03-02T16:01:24;14.58;57.24
71117;SHT31;58775;46.992;9.518;2024-03-02T16:03:26;14.38;61.13
71117;SHT31;58775;46.992;9.518;2024-03-02T16:05:27;14.21;59.93
71117;SHT31;58775;46.992;9.518;2024-03-02T16:07:28;13.62;64.27
71117;SHT31;58775;46.992;9.518;2024-03-02T16:09:49;13.32;65.78
71117;SHT31;58775;46.992;9.518;2024-03-02T16:11:52;13.46;59.84
71117;SHT31;58775;46.992;9.518;2024-03-02T16:13:53;13.69;57.00
71117;SHT31;58775;46.992;9.518;2024-03-02T16:15:54;13.83;56.94
71117;SHT31;58775;46.992;9.518;2024-03-02T16:17:55;13.94;56.91
71117;SHT31;58775;46.992;9.518;2024-03-02T16:19:55;13.72;60.17
71117;SHT31;58775;46.992;9.518;2024-03-02T16:21:58;13.90;55.50
71117;SHT31;58775;46.992;9.518;2024-03-02T16:23:59;14.02;54.26
71117;SHT31;58775;46.992;9.518;2024-03-02T16:26:00;14.02;56.07
71117;SHT31;58775;46.992;9.518;2024-03-02T16:28:03;14.10;55.29
71117;SHT31;58775;46.992;9.518;2024-03-02T16:30:04;14.04;55.48
71117;SHT31;58775;46.992;9.518;2024-03-02T16:32:06;14.09;56.01
71117;SHT31;58775;46.992;9.518;2024-03-02T16:34:12;14.06;55.70
71117;SHT31;58775;46.992;9.518;2024-03-02T16:36:13;14.02;56.98
71117;SHT31;58775;46.992;9.518;2024-03-02T16:38:22;13.91;57.51
71117;SHT31;58775;46.992;9.518;2024-03-02T16:40:22;13.89;57.17
71117;SHT31;58775;46.992;9.518;2024-03-02T16:42:26;13.77;58.79
71117;SHT31;58775;46.992;9.518;2024-03-02T16:44:30;13.42;60.63
71117;SHT31;58775;46.992;9.518;2024-03-02T16:46:34;13.07;64.21
71117;SHT31;58775;46.992;9.518;2024-03-02T16:48:37;13.11;61.04
71117;SHT31;58775;46.992;9.518;2024-03-02T16:50:47;12.92;62.07
71117;SHT31;58775;46.992;9.518;2024-03-02T16:52:48;13.05;60.65
71117;SHT31;58775;46.992;9.518;2024-03-02T16:54:50;12.91;62.99
71117;SHT31;58775;46.992;9.518;2024-03-02T16:56:51;12.92;61.29
71117;SHT31;58775;46.992;9.518;2024-03-02T16:58:52;12.81;59.53
71117;SHT31;58775;46.992;9.518;2024-03-02T17:00:52;13.01;58.24
71117;SHT31;58775;46.992;9.518;2024-03-02T17:02:53;13.02;58.77
71117;SHT31;58775;46.992;9.518;2024-03-02T17:04:54;13.02;59.14
71117;SHT31;58775;46.992;9.518;2024-03-02T17:06:55;13.12;57.19
71117;SHT31;58775;46.992;9.518;2024-03-02T17:08:56;13.22;56.79
71117;SHT31;58775;46.992;9.518;2024-03-02T17:10:58;13.29;56.63
71117;SHT31;58775;46.992;9.518;2024-03-02T17:12:59;13.18;57.59
71117;SHT31;58775;46.992;9.518;2024-03-02T17:15:00;13.26;56.65
71117;SHT31;58775;46.992;9.518;2024-03-02T17:17:01;13.29;56.69
71117;SHT31;58775;46.992;9.518;2024-03-02T17:19:02;13.32;56.80
71117;SHT31;58775;46.992;9.518;2024-03-02T17:21:03;13.31;56.50
71117;SHT31;58775;46.992;9.518;2024-03-02T17:23:04;13.35;56.67
71117;SHT31;58775;46.992;9.518;2024-03-02T17:25:05;13.35;56.29
71117;SHT31;58775;46.992;9.518;2024-03-02T17:27:06;13.31;57.06
71117;SHT31;58775;46.992;9.518;2024-03-02T17:29:07;13.35;56.97
71117;SHT31;58775;46.992;9.518;2024-03-02T17:31:08;13.35;57.02
71117;SHT31;58775;46.992;9.518;2024-03-02T17:33:09;13.31;57.09
71117;SHT31;58775;46.992;9.518;2024-03-02T17:35:10;13.19;57.75
71117;SHT31;58775;46.992;9.518;2024-03-02T17:37:11;13.16;57.58
71117;SHT31;58775;46.992;9.518;2024-03-02T17:39:13;13.21;57.33
71117;SHT31;58775;46.992;9.518;2024-03-02T17:41:14;13.15;57.49
71117;SHT31;58775;46.992;9.518;2024-03-02T17:43:15;13.07;58.37
71117;SHT31;58775;46.992;9.518;2024-03-02T17:45:16;13.15;57.84
71117;SHT31;58775;46.992;9.518;2024-03-02T17:47:17;13.08;57.94
71117;SHT31;58775;46.992;9.518;2024-03-02T17:49:17;13.01;57.98
71117;SHT31;58775;46.992;9.518;2024-03-02T17:51:18;13.07;58.30
71117;SHT31;58775;46.992;9.518;2024-03-02T17:53:19;13.08;58.39
71117;SHT31;58775;46.992;9.518;2024-03-02T17:55:21;12.98;58.27
71117;SHT31;58775;46.992;9.518;2024-03-02T17:57:31;12.84;59.13
71117;SHT31;58775;46.992;9.518;2024-03-02T17:59:52;12.83;58.96
71117;SHT31;58775;46.992;9.518;2024-03-02T18:01:53;12.85;59.48
71117;SHT31;58775;46.992;9.518;2024-03-02T18:03:53;12.84;59.10
71117;SHT31;58775;46.992;9.518;2024-03-02T18:05:54;12.81;59.11
71117;SHT31;58775;46.992;9.518;2024-03-02T18:07:55;12.90;58.47
71117;SHT31;58775;46.992;9.518;2024-03-02T18:09:56;12.97;58.78
71117;SHT31;58775;46.992;9.518;2024-03-02T18:12:01;12.92;58.96
71117;SHT31;58775;46.992;9.518;2024-03-02T18:14:02;12.91;59.24