sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55466;BME280;41329;41.594;23.810;2023-05-23T00:00:41;95025.41;;;16.67;61.89
55466;BME280;41329;41.594;23.810;2023-05-23T00:03:06;95019.09;;;16.63;61.71
55466;BME280;41329;41.594;23.810;2023-05-23T00:05:32;95027.81;;;16.65;61.93
55466;BME280;41329;41.594;23.810;2023-05-23T00:07:59;95027.53;;;16.59;61.90
55466;BME280;41329;41.594;23.810;2023-05-23T00:10:24;94991.44;;;16.38;61.56
55466;BME280;41329;41.594;23.810;2023-05-23T00:12:50;95022.69;;;16.60;61.74
55466;BME280;41329;41.594;23.810;2023-05-23T00:15:16;95013.22;;;16.50;62.00
55466;BME280;41329;41.594;23.810;2023-05-23T00:17:42;95020.44;;;16.51;61.93
55466;BME280;41329;41.594;23.810;2023-05-23T00:20:09;95028.81;;;16.48;62.42
55466;BME280;41329;41.594;23.810;2023-05-23T00:22:36;95027.66;;;16.49;62.43
55466;BME280;41329;41.594;23.810;2023-05-23T00:25:05;94988.75;;;16.28;62.68
55466;BME280;41329;41.594;23.810;2023-05-23T00:27:30;95022.88;;;16.46;62.94
55466;BME280;41329;41.594;23.810;2023-05-23T00:29:55;95018.13;;;16.39;62.89
55466;BME280;41329;41.594;23.810;2023-05-23T00:32:21;95013.31;;;16.40;63.20
55466;BME280;41329;41.594;23.810;2023-05-23T00:34:46;95017.72;;;16.44;63.17
55466;BME280;41329;41.594;23.810;2023-05-23T00:37:12;95018.91;;;16.43;63.15
55466;BME280;41329;41.594;23.810;2023-05-23T00:39:37;94996.41;;;16.20;62.98
55466;BME280;41329;41.594;23.810;2023-05-23T00:42:03;95027.81;;;16.31;63.24
55466;BME280;41329;41.594;23.810;2023-05-23T00:44:30;95014.41;;;16.16;63.44
55466;BME280;41329;41.594;23.810;2023-05-23T00:46:56;95004.94;;;16.06;63.29
55466;BME280;41329;41.594;23.810;2023-05-23T00:49:22;95007.34;;;16.04;63.43
55466;BME280;41329;41.594;23.810;2023-05-23T00:51:47;95002.97;;;16.03;63.39
55466;BME280;41329;41.594;23.810;2023-05-23T00:54:29;95019.25;;;16.12;63.23
55466;BME280;41329;41.594;23.810;2023-05-23T00:56:57;95015.28;;;16.09;63.42
55466;BME280;41329;41.594;23.810;2023-05-23T00:59:24;95020.47;;;16.07;63.35
55466;BME280;41329;41.594;23.810;2023-05-23T01:01:50;95000.28;;;15.93;63.33
55466;BME280;41329;41.594;23.810;2023-05-23T01:04:17;95006.31;;;15.88;63.60
55466;BME280;41329;41.594;23.810;2023-05-23T01:06:44;95012.81;;;15.74;64.01
55466;BME280;41329;41.594;23.810;2023-05-23T01:09:14;94996.53;;;15.69;63.96
55466;BME280;41329;41.594;23.810;2023-05-23T01:14:24;95001.22;;;15.79;63.52
55466;BME280;41329;41.594;23.810;2023-05-23T01:16:56;94998.50;;;15.72;63.40
55466;BME280;41329;41.594;23.810;2023-05-23T01:21:59;95011.28;;;15.66;63.53
55466;BME280;41329;41.594;23.810;2023-05-23T01:29:56;94984.78;;;15.44;63.15
55466;BME280;41329;41.594;23.810;2023-05-23T01:32:24;94995.19;;;15.40;63.15
55466;BME280;41329;41.594;23.810;2023-05-23T01:34:51;94958.34;;;15.12;63.13
55466;BME280;41329;41.594;23.810;2023-05-23T01:37:17;94981.78;;;15.21;63.27
55466;BME280;41329;41.594;23.810;2023-05-23T01:39:44;94967.16;;;15.03;63.50
55466;BME280;41329;41.594;23.810;2023-05-23T01:42:10;94977.44;;;15.13;63.39
55466;BME280;41329;41.594;23.810;2023-05-23T01:44:36;94975.88;;;15.09;63.59
55466;BME280;41329;41.594;23.810;2023-05-23T01:47:03;94964.84;;;14.95;63.27
55466;BME280;41329;41.594;23.810;2023-05-23T01:49:30;94965.69;;;14.85;62.97
55466;BME280;41329;41.594;23.810;2023-05-23T01:51:58;94976.78;;;14.92;62.82
55466;BME280;41329;41.594;23.810;2023-05-23T01:54:23;94985.56;;;14.90;62.73
55466;BME280;41329;41.594;23.810;2023-05-23T01:56:49;94982.81;;;14.87;62.85
55466;BME280;41329;41.594;23.810;2023-05-23T01:59:14;94982.78;;;14.90;62.76
55466;BME280;41329;41.594;23.810;2023-05-23T02:01:40;94982.81;;;14.87;62.57
55466;BME280;41329;41.594;23.810;2023-05-23T02:04:06;94981.59;;;14.88;62.60
55466;BME280;41329;41.594;23.810;2023-05-23T02:06:31;94970.91;;;14.79;62.70
55466;BME280;41329;41.594;23.810;2023-05-23T02:08:56;94980.41;;;14.85;62.43
55466;BME280;41329;41.594;23.810;2023-05-23T02:11:22;94955.06;;;14.66;62.08
55466;BME280;41329;41.594;23.810;2023-05-23T02:13:47;94988.41;;;14.80;62.02
55466;BME280;41329;41.594;23.810;2023-05-23T02:16:12;94977.69;;;14.75;61.83
55466;BME280;41329;41.594;23.810;2023-05-23T02:18:38;94952.75;;;14.54;62.25
55466;BME280;41329;41.594;23.810;2023-05-23T02:21:04;94988.50;;;14.66;62.09
55466;BME280;41329;41.594;23.810;2023-05-23T02:23:30;94990.94;;;14.57;62.14
55466;BME280;41329;41.594;23.810;2023-05-23T02:25:55;94993.47;;;14.09;63.09
55466;BME280;41329;41.594;23.810;2023-05-23T02:28:20;95006.53;;;14.19;63.69
55466;BME280;41329;41.594;23.810;2023-05-23T02:30:46;95007.38;;;14.16;64.11
55466;BME280;41329;41.594;23.810;2023-05-23T02:33:11;94987.53;;;14.07;64.55
55466;BME280;41329;41.594;23.810;2023-05-23T02:35:37;95001.03;;;13.98;64.74
55466;BME280;41329;41.594;23.810;2023-05-23T02:38:04;94980.81;;;13.87;64.56
55466;BME280;41329;41.594;23.810;2023-05-23T02:40:39;94992.34;;;13.86;64.88
55466;BME280;41329;41.594;23.810;2023-05-23T02:43:04;94992.34;;;13.79;65.47
55466;BME280;41329;41.594;23.810;2023-05-23T02:45:30;95002.28;;;13.83;65.61
55466;BME280;41329;41.594;23.810;2023-05-23T02:47:55;94990.38;;;13.86;65.16
55466;BME280;41329;41.594;23.810;2023-05-23T02:50:20;94996.69;;;13.87;66.57
55466;BME280;41329;41.594;23.810;2023-05-23T02:52:46;94974.47;;;13.80;66.69
55466;BME280;41329;41.594;23.810;2023-05-23T02:55:11;94993.50;;;13.95;66.65
55466;BME280;41329;41.594;23.810;2023-05-23T02:57:36;94996.25;;;14.02;66.48
55466;BME280;41329;41.594;23.810;2023-05-23T03:00:02;94997.06;;;14.03;66.46
55466;BME280;41329;41.594;23.810;2023-05-23T03:02:27;94988.34;;;13.97;65.82
55466;BME280;41329;41.594;23.810;2023-05-23T03:04:53;94997.06;;;13.96;65.53
55466;BME280;41329;41.594;23.810;2023-05-23T03:07:20;95006.59;;;13.98;65.27
55466;BME280;41329;41.594;23.810;2023-05-23T03:09:45;94998.69;;;13.97;65.33
55466;BME280;41329;41.594;23.810;2023-05-23T03:12:11;95005.03;;;13.94;65.63
55466;BME280;41329;41.594;23.810;2023-05-23T03:14:36;94996.69;;;13.90;65.56
55466;BME280;41329;41.594;23.810;2023-05-23T03:17:02;95007.44;;;13.95;65.62
55466;BME280;41329;41.594;23.810;2023-05-23T03:19:28;95001.06;;;13.88;65.59
55466;BME280;41329;41.594;23.810;2023-05-23T03:21:53;95014.97;;;13.95;65.42
55466;BME280;41329;41.594;23.810;2023-05-23T03:24:18;95003.47;;;13.86;65.04
55466;BME280;41329;41.594;23.810;2023-05-23T03:26:44;95009.03;;;13.82;65.16
55466;BME280;41329;41.594;23.810;2023-05-23T03:29:10;95013.00;;;13.81;65.70
55466;BME280;41329;41.594;23.810;2023-05-23T03:31:35;95021.34;;;13.81;66.16
55466;BME280;41329;41.594;23.810;2023-05-23T03:34:01;94996.34;;;13.67;66.69
55466;BME280;41329;41.594;23.810;2023-05-23T03:36:29;95016.97;;;13.84;66.85
55466;BME280;41329;41.594;23.810;2023-05-23T03:38:57;95003.06;;;13.73;66.69
55466;BME280;41329;41.594;23.810;2023-05-23T03:41:22;95020.16;;;13.86;66.62
55466;BME280;41329;41.594;23.810;2023-05-23T03:43:48;95008.22;;;13.85;66.63
55466;BME280;41329;41.594;23.810;2023-05-23T03:46:14;95011.78;;;13.89;67.07
55466;BME280;41329;41.594;23.810;2023-05-23T03:48:39;95014.97;;;13.91;67.38
55466;BME280;41329;41.594;23.810;2023-05-23T03:51:04;95007.81;;;13.94;66.80
55466;BME280;41329;41.594;23.810;2023-05-23T03:53:30;94982.44;;;13.74;67.10
55466;BME280;41329;41.594;23.810;2023-05-23T03:55:56;95015.75;;;13.99;67.09
55466;BME280;41329;41.594;23.810;2023-05-23T03:58:21;95022.09;;;14.03;67.20
55466;BME280;41329;41.594;23.810;2023-05-23T04:00:46;95028.03;;;14.05;67.21
55466;BME280;41329;41.594;23.810;2023-05-23T04:03:12;95008.63;;;13.91;67.51
55466;BME280;41329;41.594;23.810;2023-05-23T04:05:42;95025.69;;;14.03;67.92
55466;BME280;41329;41.594;23.810;2023-05-23T04:08:07;95028.44;;;14.10;67.95
55466;BME280;41329;41.594;23.810;2023-05-23T04:10:34;94993.91;;;13.90;67.60
55466;BME280;41329;41.594;23.810;2023-05-23T04:12:59;95021.69;;;14.08;67.60
55466;BME280;41329;41.594;23.810;2023-05-23T04:15:25;95030.00;;;14.11;67.83
55466;BME280;41329;41.594;23.810;2023-05-23T04:17:52;95035.16;;;14.20;68.37
55466;BME280;41329;41.594;23.810;2023-05-23T04:20:18;95034.00;;;14.21;68.66
55466;BME280;41329;41.594;23.810;2023-05-23T04:22:43;95041.53;;;14.27;68.59
55466;BME280;41329;41.594;23.810;2023-05-23T04:25:09;95040.34;;;14.32;68.22
55466;BME280;41329;41.594;23.810;2023-05-23T04:27:34;95035.56;;;14.36;68.52
55466;BME280;41329;41.594;23.810;2023-05-23T04:30:00;95016.09;;;14.29;68.40
55466;BME280;41329;41.594;23.810;2023-05-23T04:32:25;95038.28;;;14.43;68.37
55466;BME280;41329;41.594;23.810;2023-05-23T04:34:51;95040.31;;;14.42;68.50
55466;BME280;41329;41.594;23.810;2023-05-23T04:37:17;95012.88;;;14.34;68.48
55466;BME280;41329;41.594;23.810;2023-05-23T04:39:47;95043.84;;;14.50;68.94
55466;BME280;41329;41.594;23.810;2023-05-23T04:42:12;95040.25;;;14.53;68.92
55466;BME280;41329;41.594;23.810;2023-05-23T04:44:37;95046.22;;;14.55;68.26
55466;BME280;41329;41.594;23.810;2023-05-23T04:47:03;95043.81;;;14.57;68.08
55466;BME280;41329;41.594;23.810;2023-05-23T04:49:28;95033.13;;;14.52;67.94
55466;BME280;41329;41.594;23.810;2023-05-23T04:51:53;95044.19;;;14.59;68.02
55466;BME280;41329;41.594;23.810;2023-05-23T04:54:19;95038.28;;;14.50;68.29
55466;BME280;41329;41.594;23.810;2023-05-23T04:56:45;95031.47;;;14.58;68.40
55466;BME280;41329;41.594;23.810;2023-05-23T04:59:10;95036.97;;;14.72;68.48
55466;BME280;41329;41.594;23.810;2023-05-23T05:01:37;95036.56;;;14.80;68.74
55466;BME280;41329;41.594;23.810;2023-05-23T05:04:05;95044.47;;;14.85;68.86
55466;BME280;41329;41.594;23.810;2023-05-23T05:06:31;95043.25;;;14.93;69.05
55466;BME280;41329;41.594;23.810;2023-05-23T05:08:56;95013.84;;;14.85;69.07
55466;BME280;41329;41.594;23.810;2023-05-23T05:11:22;95032.00;;;15.07;69.20
55466;BME280;41329;41.594;23.810;2023-05-23T05:13:47;95034.31;;;15.19;68.93
55466;BME280;41329;41.594;23.810;2023-05-23T05:16:12;95024.00;;;15.16;67.75
55466;BME280;41329;41.594;23.810;2023-05-23T05:18:38;95004.16;;;15.11;67.99
55466;BME280;41329;41.594;23.810;2023-05-23T05:21:04;95025.88;;;15.33;68.42
55466;BME280;41329;41.594;23.810;2023-05-23T05:23:30;94972.69;;;15.10;68.11
55466;BME280;41329;41.594;23.810;2023-05-23T05:25:56;94983.31;;;15.26;67.59
55466;BME280;41329;41.594;23.810;2023-05-23T05:28:21;95010.25;;;15.50;67.55
55466;BME280;41329;41.594;23.810;2023-05-23T05:30:47;95014.97;;;15.56;67.73
55466;BME280;41329;41.594;23.810;2023-05-23T05:33:18;95008.09;;;15.68;67.55
55466;BME280;41329;41.594;23.810;2023-05-23T05:35:44;95018.78;;;15.76;66.84
55466;BME280;41329;41.594;23.810;2023-05-23T05:38:09;95011.56;;;15.82;65.47
55466;BME280;41329;41.594;23.810;2023-05-23T05:40:35;95005.19;;;15.82;65.18
55466;BME280;41329;41.594;23.810;2023-05-23T05:43:00;95016.63;;;15.94;64.62
55466;BME280;41329;41.594;23.810;2023-05-23T05:45:25;95015.28;;;16.06;64.90
55466;BME280;41329;41.594;23.810;2023-05-23T05:47:51;95011.16;;;16.21;64.73
55466;BME280;41329;41.594;23.810;2023-05-23T05:50:16;95022.97;;;16.35;63.74
55466;BME280;41329;41.594;23.810;2023-05-23T05:52:43;95016.13;;;16.43;63.50
55466;BME280;41329;41.594;23.810;2023-05-23T05:55:10;95023.91;;;16.59;62.79
55466;BME280;41329;41.594;23.810;2023-05-23T05:57:36;95007.84;;;16.66;63.06
55466;BME280;41329;41.594;23.810;2023-05-23T06:00:05;95003.72;;;16.78;62.71
55466;BME280;41329;41.594;23.810;2023-05-23T06:02:41;94993.72;;;16.80;61.30
55466;BME280;41329;41.594;23.810;2023-05-23T06:05:12;95009.47;;;16.94;61.19
55466;BME280;41329;41.594;23.810;2023-05-23T06:07:40;94991.09;;;16.96;60.70
55466;BME280;41329;41.594;23.810;2023-05-23T06:10:06;94996.22;;;17.01;61.10
55466;BME280;41329;41.594;23.810;2023-05-23T06:12:33;95010.25;;;17.24;60.98
55466;BME280;41329;41.594;23.810;2023-05-23T06:14:59;95001.03;;;17.27;59.10
55466;BME280;41329;41.594;23.810;2023-05-23T06:17:24;94977.19;;;17.19;59.85
55466;BME280;41329;41.594;23.810;2023-05-23T06:19:50;94956.13;;;17.11;59.37
55466;BME280;41329;41.594;23.810;2023-05-23T06:22:15;94988.84;;;17.41;59.28
55466;BME280;41329;41.594;23.810;2023-05-23T06:24:40;95000.13;;;17.60;59.13
55466;BME280;41329;41.594;23.810;2023-05-23T06:27:06;94967.16;;;17.71;59.39
55466;BME280;41329;41.594;23.810;2023-05-23T06:29:31;94981.94;;;17.95;58.53
55466;BME280;41329;41.594;23.810;2023-05-23T06:31:56;94961.88;;;18.00;59.07
55466;BME280;41329;41.594;23.810;2023-05-23T06:34:22;94978.13;;;18.28;57.82
55466;BME280;41329;41.594;23.810;2023-05-23T06:36:47;94968.81;;;18.35;58.95
55466;BME280;41329;41.594;23.810;2023-05-23T06:39:13;94965.28;;;18.50;57.10
55466;BME280;41329;41.594;23.810;2023-05-23T06:41:39;94957.25;;;18.52;55.38
55466;BME280;41329;41.594;23.810;2023-05-23T06:44:05;94961.13;;;18.58;54.45
55466;BME280;41329;41.594;23.810;2023-05-23T06:46:30;94954.44;;;18.72;55.63
55466;BME280;41329;41.594;23.810;2023-05-23T06:48:56;94949.41;;;18.83;55.51
55466;BME280;41329;41.594;23.810;2023-05-23T06:51:21;94952.03;;;19.09;54.57
55466;BME280;41329;41.594;23.810;2023-05-23T06:53:46;94952.13;;;19.22;52.94
55466;BME280;41329;41.594;23.810;2023-05-23T06:56:12;94946.13;;;19.39;53.16
55466;BME280;41329;41.594;23.810;2023-05-23T06:58:37;94944.00;;;19.59;52.97
55466;BME280;41329;41.594;23.810;2023-05-23T07:01:03;94917.09;;;19.46;50.34
55466;BME280;41329;41.594;23.810;2023-05-23T07:03:28;94870.34;;;19.07;47.97
55466;BME280;41329;41.594;23.810;2023-05-23T07:05:54;94937.78;;;19.52;48.51
55466;BME280;41329;41.594;23.810;2023-05-23T07:08:20;94938.31;;;19.63;49.94
55466;BME280;41329;41.594;23.810;2023-05-23T07:10:45;94940.66;;;19.80;48.94
55466;BME280;41329;41.594;23.810;2023-05-23T07:13:10;94932.16;;;20.00;48.49
55466;BME280;41329;41.594;23.810;2023-05-23T07:15:36;94927.84;;;20.11;48.35
55466;BME280;41329;41.594;23.810;2023-05-23T07:18:01;94900.59;;;20.08;47.24
55466;BME280;41329;41.594;23.810;2023-05-23T07:20:27;94928.53;;;20.44;46.31
55466;BME280;41329;41.594;23.810;2023-05-23T07:22:52;94922.34;;;20.36;44.83
55466;BME280;41329;41.594;23.810;2023-05-23T07:25:17;94862.44;;;20.11;44.74
55466;BME280;41329;41.594;23.810;2023-05-23T07:27:43;94916.84;;;20.45;43.15
55466;BME280;41329;41.594;23.810;2023-05-23T07:30:08;94921.81;;;20.54;44.56
55466;BME280;41329;41.594;23.810;2023-05-23T07:32:36;94909.47;;;20.64;43.73
55466;BME280;41329;41.594;23.810;2023-05-23T07:35:01;94922.03;;;20.88;43.98
55466;BME280;41329;41.594;23.810;2023-05-23T07:37:26;94921.56;;;20.89;42.20
55466;BME280;41329;41.594;23.810;2023-05-23T07:39:52;94910.69;;;20.91;41.71
55466;BME280;41329;41.594;23.810;2023-05-23T07:42:18;94907.44;;;20.93;41.61
55466;BME280;41329;41.594;23.810;2023-05-23T07:44:43;94906.31;;;21.03;41.34
55466;BME280;41329;41.594;23.810;2023-05-23T07:47:08;94901.72;;;21.09;40.65
55466;BME280;41329;41.594;23.810;2023-05-23T07:49:34;94842.47;;;20.75;41.35
55466;BME280;41329;41.594;23.810;2023-05-23T07:52:00;94900.56;;;21.19;42.51
55466;BME280;41329;41.594;23.810;2023-05-23T07:54:25;94905.84;;;21.42;43.26
55466;BME280;41329;41.594;23.810;2023-05-23T07:56:52;94908.53;;;21.58;41.09
55466;BME280;41329;41.594;23.810;2023-05-23T07:59:18;94904.16;;;21.57;39.51
55466;BME280;41329;41.594;23.810;2023-05-23T08:01:43;94902.13;;;21.70;38.83
55466;BME280;41329;41.594;23.810;2023-05-23T08:04:09;94898.75;;;21.62;38.21
55466;BME280;41329;41.594;23.810;2023-05-23T08:06:34;94902.47;;;21.72;37.58
55466;BME280;41329;41.594;23.810;2023-05-23T08:09:00;94901.78;;;21.80;38.43
55466;BME280;41329;41.594;23.810;2023-05-23T08:11:25;94900.38;;;21.97;38.56
55466;BME280;41329;41.594;23.810;2023-05-23T08:13:53;94906.06;;;22.19;38.13
55466;BME280;41329;41.594;23.810;2023-05-23T08:16:18;94884.28;;;22.19;36.68
55466;BME280;41329;41.594;23.810;2023-05-23T08:18:43;94902.13;;;22.38;37.43
55466;BME280;41329;41.594;23.810;2023-05-23T08:21:09;94905.50;;;22.45;36.80
55466;BME280;41329;41.594;23.810;2023-05-23T08:23:34;94901.03;;;22.35;35.68
55466;BME280;41329;41.594;23.810;2023-05-23T08:26:00;94893.47;;;22.32;37.11
55466;BME280;41329;41.594;23.810;2023-05-23T08:28:25;94889.03;;;22.44;35.63
55466;BME280;41329;41.594;23.810;2023-05-23T08:30:51;94883.81;;;22.55;36.86
55466;BME280;41329;41.594;23.810;2023-05-23T08:33:16;94884.88;;;22.70;35.45
55466;BME280;41329;41.594;23.810;2023-05-23T08:35:41;94883.16;;;22.51;34.87
55466;BME280;41329;41.594;23.810;2023-05-23T08:38:08;94877.50;;;22.51;36.49
55466;BME280;41329;41.594;23.810;2023-05-23T08:40:35;94862.75;;;22.47;35.36
55466;BME280;41329;41.594;23.810;2023-05-23T08:43:01;94873.22;;;22.89;35.85
55466;BME280;41329;41.594;23.810;2023-05-23T08:45:26;94865.56;;;23.21;35.27
55466;BME280;41329;41.594;23.810;2023-05-23T08:47:54;94864.00;;;23.20;35.45
55466;BME280;41329;41.594;23.810;2023-05-23T08:50:20;94866.41;;;23.39;34.26
55466;BME280;41329;41.594;23.810;2023-05-23T08:52:55;94872.13;;;23.48;31.59
55466;BME280;41329;41.594;23.810;2023-05-23T08:55:23;94873.09;;;23.24;31.32
55466;BME280;41329;41.594;23.810;2023-05-23T08:57:51;94842.94;;;22.81;31.08
55466;BME280;41329;41.594;23.810;2023-05-23T09:00:17;94842.09;;;22.71;33.23
55466;BME280;41329;41.594;23.810;2023-05-23T09:02:44;94863.91;;;22.80;32.86
55466;BME280;41329;41.594;23.810;2023-05-23T09:05:10;94855.88;;;23.00;33.69
55466;BME280;41329;41.594;23.810;2023-05-23T09:07:36;94865.75;;;23.26;31.93
55466;BME280;41329;41.594;23.810;2023-05-23T09:10:06;94829.13;;;23.14;31.44
55466;BME280;41329;41.594;23.810;2023-05-23T09:12:35;94851.63;;;23.26;31.81
55466;BME280;41329;41.594;23.810;2023-05-23T09:15:06;94845.03;;;23.20;31.74
55466;BME280;41329;41.594;23.810;2023-05-23T09:17:35;94834.31;;;23.15;31.80
55466;BME280;41329;41.594;23.810;2023-05-23T09:20:02;94855.13;;;23.39;32.03
55466;BME280;41329;41.594;23.810;2023-05-23T09:22:31;94845.09;;;23.47;33.05
55466;BME280;41329;41.594;23.810;2023-05-23T09:24:57;94835.25;;;23.61;33.37
55466;BME280;41329;41.594;23.810;2023-05-23T09:27:22;94853.09;;;24.06;32.15
55466;BME280;41329;41.594;23.810;2023-05-23T09:29:48;94836.59;;;23.96;30.42
55466;BME280;41329;41.594;23.810;2023-05-23T09:32:16;94842.75;;;24.03;29.62
55466;BME280;41329;41.594;23.810;2023-05-23T09:34:54;94849.78;;;24.17;31.58
55466;BME280;41329;41.594;23.810;2023-05-23T09:37:20;94836.28;;;24.12;30.09
55466;BME280;41329;41.594;23.810;2023-05-23T09:39:49;94824.50;;;24.22;31.03
55466;BME280;41329;41.594;23.810;2023-05-23T09:42:21;94835.38;;;24.15;30.00
55466;BME280;41329;41.594;23.810;2023-05-23T09:44:47;94840.53;;;24.16;30.16
55466;BME280;41329;41.594;23.810;2023-05-23T09:47:14;94845.25;;;24.01;29.81
55466;BME280;41329;41.594;23.810;2023-05-23T09:49:42;94847.75;;;23.99;31.11
55466;BME280;41329;41.594;23.810;2023-05-23T09:52:07;94846.03;;;24.20;30.34
55466;BME280;41329;41.594;23.810;2023-05-23T09:54:33;94839.59;;;24.28;31.05
55466;BME280;41329;41.594;23.810;2023-05-23T09:57:01;94822.97;;;24.12;30.28
55466;BME280;41329;41.594;23.810;2023-05-23T09:59:28;94844.13;;;24.26;30.18
55466;BME280;41329;41.594;23.810;2023-05-23T10:01:56;94841.00;;;24.15;30.71
55466;BME280;41329;41.594;23.810;2023-05-23T10:04:21;94836.28;;;24.21;30.78
55466;BME280;41329;41.594;23.810;2023-05-23T10:06:56;94827.19;;;24.26;30.83
55466;BME280;41329;41.594;23.810;2023-05-23T10:09:25;94834.22;;;24.48;30.46
55466;BME280;41329;41.594;23.810;2023-05-23T10:12:15;94814.78;;;24.41;29.62
55466;BME280;41329;41.594;23.810;2023-05-23T10:14:43;94826.72;;;24.45;29.23
55466;BME280;41329;41.594;23.810;2023-05-23T10:17:22;94843.19;;;24.56;29.65
55466;BME280;41329;41.594;23.810;2023-05-23T10:19:52;94817.75;;;24.38;29.81
55466;BME280;41329;41.594;23.810;2023-05-23T10:22:22;94838.63;;;24.40;28.51
55466;BME280;41329;41.594;23.810;2023-05-23T10:24:48;94841.78;;;24.33;29.35
55466;BME280;41329;41.594;23.810;2023-05-23T10:27:14;94844.94;;;24.35;30.31
55466;BME280;41329;41.594;23.810;2023-05-23T10:29:40;94844.78;;;24.48;30.28
55466;BME280;41329;41.594;23.810;2023-05-23T10:32:06;94837.22;;;24.45;28.96
55466;BME280;41329;41.594;23.810;2023-05-23T10:40:12;94832.03;;;24.61;29.63
55466;BME280;41329;41.594;23.810;2023-05-23T10:42:49;94831.56;;;24.54;27.46
55466;BME280;41329;41.594;23.810;2023-05-23T10:45:20;94810.22;;;24.44;29.35
55466;BME280;41329;41.594;23.810;2023-05-23T10:47:47;94820.38;;;24.77;30.56
55466;BME280;41329;41.594;23.810;2023-05-23T10:50:15;94833.59;;;24.80;28.57
55466;BME280;41329;41.594;23.810;2023-05-23T10:52:41;94844.44;;;24.82;28.06
55466;BME280;41329;41.594;23.810;2023-05-23T10:55:14;94832.22;;;24.31;28.91
55466;BME280;41329;41.594;23.810;2023-05-23T10:57:42;94836.75;;;24.10;29.02
55466;BME280;41329;41.594;23.810;2023-05-23T11:00:15;94831.75;;;23.96;29.82
55466;BME280;41329;41.594;23.810;2023-05-23T11:02:53;94836.53;;;23.69;30.34
55466;BME280;41329;41.594;23.810;2023-05-23T11:05:23;94840.28;;;23.66;32.10
55466;BME280;41329;41.594;23.810;2023-05-23T11:08:13;94848.25;;;23.40;33.37
55466;BME280;41329;41.594;23.810;2023-05-23T11:10:58;94832.59;;;23.18;33.63
55466;BME280;41329;41.594;23.810;2023-05-23T11:13:23;94851.84;;;23.10;34.52
55466;BME280;41329;41.594;23.810;2023-05-23T11:15:49;94850.28;;;23.09;34.47
55466;BME280;41329;41.594;23.810;2023-05-23T11:18:22;94846.03;;;22.74;35.43
55466;BME280;41329;41.594;23.810;2023-05-23T11:20:52;94842.50;;;22.61;35.57
55466;BME280;41329;41.594;23.810;2023-05-23T11:23:19;94834.66;;;22.56;35.41
55466;BME280;41329;41.594;23.810;2023-05-23T11:25:50;94849.97;;;22.55;36.09
55466;BME280;41329;41.594;23.810;2023-05-23T11:28:16;94845.53;;;22.66;36.21
55466;BME280;41329;41.594;23.810;2023-05-23T11:30:42;94831.19;;;22.52;36.61
55466;BME280;41329;41.594;23.810;2023-05-23T11:33:12;94835.59;;;22.83;36.98
55466;BME280;41329;41.594;23.810;2023-05-23T11:35:42;94835.66;;;23.32;36.03
55466;BME280;41329;41.594;23.810;2023-05-23T11:38:08;94807.47;;;23.50;35.71
55466;BME280;41329;41.594;23.810;2023-05-23T11:40:39;94810.31;;;23.68;35.23
55466;BME280;41329;41.594;23.810;2023-05-23T11:43:06;94829.88;;;24.11;34.14
55466;BME280;41329;41.594;23.810;2023-05-23T11:45:33;94799.06;;;24.22;32.12
55466;BME280;41329;41.594;23.810;2023-05-23T11:48:12;94828.28;;;24.46;33.42
55466;BME280;41329;41.594;23.810;2023-05-23T11:50:49;94821.66;;;24.67;30.45
55466;BME280;41329;41.594;23.810;2023-05-23T11:53:15;94821.19;;;24.69;30.48
55466;BME280;41329;41.594;23.810;2023-05-23T11:58:15;94825.56;;;24.79;31.01
55466;BME280;41329;41.594;23.810;2023-05-23T12:00:44;94817.75;;;24.65;31.15
55466;BME280;41329;41.594;23.810;2023-05-23T12:03:09;94816.47;;;24.57;31.20
55466;BME280;41329;41.594;23.810;2023-05-23T12:05:36;94826.53;;;24.67;31.47
55466;BME280;41329;41.594;23.810;2023-05-23T12:08:01;94823.19;;;24.77;32.95
55466;BME280;41329;41.594;23.810;2023-05-23T12:10:27;94828.50;;;24.93;32.49
55466;BME280;41329;41.594;23.810;2023-05-23T12:12:53;94825.22;;;24.95;32.70
55466;BME280;41329;41.594;23.810;2023-05-23T12:15:24;94834.28;;;25.08;33.15
55466;BME280;41329;41.594;23.810;2023-05-23T12:17:53;94834.59;;;25.01;32.34
55466;BME280;41329;41.594;23.810;2023-05-23T12:20:19;94838.47;;;24.53;33.03
55466;BME280;41329;41.594;23.810;2023-05-23T12:22:44;94831.88;;;24.29;33.23
55466;BME280;41329;41.594;23.810;2023-05-23T12:25:10;94838.31;;;24.02;33.47
55466;BME280;41329;41.594;23.810;2023-05-23T12:27:35;94818.50;;;23.66;34.44
55466;BME280;41329;41.594;23.810;2023-05-23T12:30:09;94828.88;;;23.87;34.75
55466;BME280;41329;41.594;23.810;2023-05-23T12:32:39;94822.59;;;23.74;35.29
55466;BME280;41329;41.594;23.810;2023-05-23T12:35:05;94828.53;;;23.76;35.54
55466;BME280;41329;41.594;23.810;2023-05-23T12:37:30;94831.75;;;23.96;37.37
55466;BME280;41329;41.594;23.810;2023-05-23T12:39:56;94821.69;;;24.13;37.23
55466;BME280;41329;41.594;23.810;2023-05-23T12:42:21;94827.97;;;24.35;36.45
55466;BME280;41329;41.594;23.810;2023-05-23T12:44:50;94822.47;;;24.23;34.56
55466;BME280;41329;41.594;23.810;2023-05-23T12:47:16;94815.56;;;24.15;36.42
55466;BME280;41329;41.594;23.810;2023-05-23T12:49:41;94812.41;;;24.13;35.34
55466;BME280;41329;41.594;23.810;2023-05-23T12:52:08;94790.06;;;23.61;35.84
55466;BME280;41329;41.594;23.810;2023-05-23T12:54:34;94781.13;;;23.44;35.58
55466;BME280;41329;41.594;23.810;2023-05-23T12:56:59;94815.66;;;23.66;35.77
55466;BME280;41329;41.594;23.810;2023-05-23T12:59:25;94787.56;;;23.63;34.94
55466;BME280;41329;41.594;23.810;2023-05-23T13:01:50;94809.75;;;23.91;33.68
55466;BME280;41329;41.594;23.810;2023-05-23T13:04:16;94804.56;;;23.99;34.64
55466;BME280;41329;41.594;23.810;2023-05-23T13:06:41;94789.00;;;23.76;33.52