sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7142;SDS011;3613;48.902;9.204;2023-12-07T00:02:14;11.30;;;6.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:04:44;12.37;;;7.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:07:12;11.37;;;6.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:09:38;12.20;;;7.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:12:04;11.73;;;6.53;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:14:31;11.23;;;7.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:16:57;13.30;;;7.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:19:22;12.93;;;6.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:21:50;12.30;;;7.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:24:16;10.57;;;6.63;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:26:44;10.93;;;6.83;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:29:10;12.70;;;6.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:31:35;10.90;;;6.87;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:34:02;12.33;;;6.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:36:28;11.30;;;7.37;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:38:56;13.00;;;7.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:41:21;12.17;;;7.83;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:43:47;11.13;;;7.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:46:13;10.40;;;7.33;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:48:41;11.00;;;7.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:51:07;13.97;;;7.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:53:32;10.67;;;7.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:55:58;11.53;;;7.33;;
7142;SDS011;3613;48.902;9.204;2023-12-07T00:58:24;12.20;;;7.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:00:53;10.37;;;7.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:03:19;13.30;;;7.47;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:05:49;13.97;;;8.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:08:17;12.53;;;7.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:10:42;12.67;;;7.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:13:08;11.13;;;7.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:15:34;13.67;;;7.87;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:18:00;11.13;;;7.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:20:26;13.80;;;7.63;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:22:52;11.97;;;7.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:25:18;11.83;;;7.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:27:46;13.13;;;7.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:30:13;11.37;;;6.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:32:38;11.03;;;7.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:35:07;13.23;;;7.27;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:37:33;12.33;;;6.87;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:39:59;13.00;;;7.37;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:42:27;11.77;;;7.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:44:52;11.70;;;7.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:47:18;12.70;;;7.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:49:44;11.83;;;7.47;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:52:10;14.47;;;8.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:54:36;14.47;;;8.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:57:05;11.83;;;8.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T01:59:31;12.57;;;8.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:01:57;13.03;;;7.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:04:23;13.43;;;7.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:06:52;12.50;;;7.63;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:09:24;13.37;;;8.13;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:11:55;14.43;;;7.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:14:23;11.30;;;7.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:16:50;12.50;;;7.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:22:32;14.07;;;8.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:25:07;13.13;;;7.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:27:37;13.13;;;9.37;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:30:05;13.97;;;8.77;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:32:32;12.93;;;7.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:34:59;16.23;;;8.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:37:27;13.80;;;8.83;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:39:57;13.87;;;9.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:42:25;12.50;;;8.17;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:44:55;13.37;;;8.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:47:23;14.73;;;8.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:49:51;14.73;;;8.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:52:17;12.50;;;8.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:54:45;14.13;;;8.47;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:57:11;13.03;;;8.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T02:59:37;11.77;;;8.13;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:02:03;14.57;;;7.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:04:33;14.57;;;8.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:06:59;15.90;;;8.47;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:09:27;15.20;;;9.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:11:53;11.43;;;7.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:14:19;14.13;;;8.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:16:44;15.00;;;8.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:19:11;15.23;;;8.87;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:21:40;11.73;;;8.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:24:06;13.37;;;8.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:26:35;12.27;;;7.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:29:01;12.77;;;7.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:31:32;13.40;;;7.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:33:58;11.50;;;7.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:36:25;16.03;;;8.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:38:51;14.03;;;8.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:41:17;13.90;;;8.27;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:43:43;12.85;;;7.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:46:14;15.70;;;8.82;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:48:40;13.43;;;7.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:51:14;14.50;;;7.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:53:42;12.75;;;8.35;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:56:11;16.60;;;8.77;;
7142;SDS011;3613;48.902;9.204;2023-12-07T03:58:48;12.38;;;7.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:01:16;12.37;;;9.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:03:42;15.73;;;8.82;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:06:08;13.60;;;8.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:08:34;16.17;;;8.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:11:00;16.27;;;9.35;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:13:26;15.32;;;8.98;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:15:53;15.15;;;9.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:18:20;14.57;;;8.63;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:20:45;10.93;;;7.87;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:23:11;15.50;;;9.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:25:39;13.90;;;8.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:28:05;14.15;;;8.25;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:30:31;16.60;;;8.87;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:32:57;17.40;;;9.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:35:26;18.80;;;9.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:37:53;15.88;;;8.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:40:19;16.60;;;9.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:42:45;17.80;;;8.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:45:10;14.73;;;8.83;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:47:37;15.02;;;8.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:50:03;15.55;;;9.35;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:52:29;18.02;;;9.15;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:54:55;14.93;;;8.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:57:21;19.97;;;11.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T04:59:46;18.77;;;10.13;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:02:16;17.48;;;9.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:04:45;18.65;;;9.45;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:07:12;17.15;;;9.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:09:38;16.23;;;9.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:12:05;16.60;;;8.75;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:14:31;14.80;;;9.52;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:16:57;19.55;;;10.52;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:19:23;14.80;;;9.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:21:50;14.75;;;9.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:24:16;17.38;;;10.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:26:42;20.43;;;9.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:29:11;19.63;;;9.65;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:31:40;15.88;;;9.52;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:34:08;17.77;;;9.48;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:36:34;19.50;;;10.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:39:00;19.33;;;10.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:41:26;20.03;;;9.53;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:43:52;19.57;;;10.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:46:18;18.33;;;9.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:48:44;19.10;;;10.02;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:51:13;18.47;;;10.33;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:53:42;20.02;;;10.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:56:09;16.48;;;10.25;;
7142;SDS011;3613;48.902;9.204;2023-12-07T05:58:37;16.75;;;10.52;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:01:05;18.58;;;10.25;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:03:32;18.00;;;10.35;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:06:01;18.50;;;10.65;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:08:26;20.80;;;11.27;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:10:52;18.53;;;10.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:13:20;20.15;;;10.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:15:49;17.67;;;10.48;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:18:16;20.90;;;12.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:20:42;20.47;;;10.83;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:23:08;17.60;;;11.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:25:37;24.58;;;11.35;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:28:03;19.58;;;11.98;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:30:30;22.73;;;11.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:32:58;20.55;;;10.82;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:35:24;20.17;;;11.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:37:52;19.87;;;11.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:40:18;25.35;;;11.95;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:42:43;18.57;;;10.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:45:09;21.70;;;11.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:47:39;19.85;;;11.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:50:07;18.88;;;11.68;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:52:35;21.60;;;12.48;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:55:01;27.83;;;11.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T06:57:30;20.33;;;11.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:00:00;22.08;;;11.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:02:32;19.10;;;11.25;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:04:58;20.55;;;12.48;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:07:24;23.57;;;11.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:09:49;22.67;;;12.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:12:18;24.58;;;12.15;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:14:44;23.47;;;12.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:17:10;21.92;;;12.15;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:19:40;22.65;;;12.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:22:07;29.00;;;15.38;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:24:34;32.92;;;16.77;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:27:02;24.15;;;14.65;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:29:30;29.93;;;14.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:31:57;26.48;;;14.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:34:23;24.40;;;12.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:36:50;35.00;;;14.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:39:18;26.13;;;13.52;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:41:43;25.77;;;12.87;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:44:09;26.17;;;13.17;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:46:35;24.73;;;13.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:49:01;24.03;;;12.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:51:29;29.48;;;14.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:53:55;30.63;;;14.32;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:56:22;28.45;;;14.27;;
7142;SDS011;3613;48.902;9.204;2023-12-07T07:58:48;26.17;;;13.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:01:16;27.67;;;12.82;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:03:42;29.10;;;14.53;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:06:08;25.77;;;13.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:08:34;25.17;;;13.15;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:11:02;25.83;;;13.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:13:30;24.63;;;13.02;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:15:56;28.17;;;13.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:18:22;23.87;;;14.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:20:48;27.70;;;14.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:23:13;25.43;;;13.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:25:42;22.80;;;13.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:28:08;29.50;;;14.52;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:30:34;24.73;;;15.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:33:01;32.65;;;15.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:35:26;25.27;;;14.77;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:37:54;32.95;;;16.45;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:40:20;35.63;;;18.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:42:46;33.40;;;17.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:45:15;37.53;;;19.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:47:41;34.30;;;18.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:50:07;31.33;;;17.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:52:34;27.67;;;14.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:55:02;25.87;;;14.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:57:28;26.07;;;14.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T08:59:54;27.40;;;14.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:02:23;24.70;;;13.13;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:04:49;26.93;;;13.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:07:19;22.77;;;13.47;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:09:44;28.67;;;15.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:12:13;26.90;;;15.83;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:14:39;26.07;;;15.37;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:17:05;24.53;;;13.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:19:31;28.07;;;15.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:21:57;22.07;;;14.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:24:23;22.93;;;14.27;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:26:52;21.60;;;13.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:29:19;18.90;;;11.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:31:48;17.27;;;10.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:34:18;15.67;;;9.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:36:47;16.10;;;10.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:39:15;15.37;;;9.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:41:43;19.90;;;10.63;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:44:12;17.33;;;9.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:46:38;15.07;;;9.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:49:04;14.60;;;9.77;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:51:35;13.17;;;8.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:54:04;13.90;;;9.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:56:32;12.27;;;7.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T09:58:58;11.47;;;7.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:01:30;11.83;;;8.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:06:51;11.77;;;7.87;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:09:18;10.40;;;7.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:11:47;13.70;;;8.83;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:14:15;12.27;;;7.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:16:53;11.07;;;7.77;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:19:25;11.23;;;7.27;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:21:54;11.40;;;8.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:24:21;10.27;;;7.53;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:26:49;10.10;;;7.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:29:17;10.57;;;7.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:31:44;12.83;;;7.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:34:12;10.27;;;6.63;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:36:42;14.17;;;7.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:39:11;11.10;;;7.47;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:41:37;13.13;;;7.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:44:09;14.97;;;8.37;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:46:38;11.40;;;7.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:49:07;9.27;;;6.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:54:22;9.93;;;6.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:56:55;11.63;;;7.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T10:59:21;11.37;;;6.33;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:01:49;11.40;;;7.27;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:04:17;11.07;;;6.37;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:06:46;9.40;;;5.13;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:09:15;10.50;;;6.53;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:12:05;10.60;;;6.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:14:40;9.47;;;5.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:17:06;7.93;;;5.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:22:01;7.93;;;6.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:24:33;8.00;;;6.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:27:01;10.20;;;6.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:29:30;8.90;;;5.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:32:05;7.37;;;5.27;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:37:03;10.70;;;6.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:39:34;7.30;;;5.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:42:07;9.83;;;6.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:44:37;8.57;;;6.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:47:04;7.47;;;5.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:49:36;7.77;;;5.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:52:12;9.50;;;6.33;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:54:44;6.87;;;5.53;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:57:11;9.43;;;6.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T11:59:39;8.90;;;6.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:02:05;9.93;;;6.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:04:33;8.90;;;6.53;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:07:03;7.10;;;6.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:09:31;8.33;;;6.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:11:56;7.70;;;5.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:14:26;8.23;;;5.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:16:53;7.50;;;5.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:19:20;7.10;;;5.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:21:47;9.27;;;5.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:24:12;8.40;;;5.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:26:41;8.63;;;5.63;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:29:08;8.20;;;6.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:31:37;7.87;;;5.47;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:34:06;7.80;;;5.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:36:33;8.73;;;5.53;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:38:59;8.73;;;5.03;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:41:27;6.00;;;4.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:43:55;5.27;;;3.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:46:22;5.97;;;4.13;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:48:52;6.87;;;4.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:51:19;6.60;;;4.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:53:48;5.67;;;4.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:56:16;7.23;;;4.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T12:58:44;7.53;;;4.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:01:12;7.37;;;4.47;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:03:38;7.00;;;4.87;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:06:08;5.17;;;4.10;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:08:36;9.47;;;4.70;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:11:01;6.33;;;4.93;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:13:27;6.70;;;4.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:15:53;7.23;;;3.73;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:18:19;4.40;;;3.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:20:44;7.43;;;3.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:23:11;6.43;;;4.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:25:36;4.40;;;3.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:28:02;3.30;;;2.83;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:30:28;5.87;;;3.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:32:58;3.67;;;2.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:35:25;5.77;;;3.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:37:50;4.73;;;3.23;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:40:19;5.13;;;3.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:42:44;3.83;;;2.97;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:45:10;4.47;;;3.13;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:47:41;5.23;;;3.40;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:50:06;3.83;;;3.13;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:52:32;6.10;;;3.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:54:58;4.90;;;3.63;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:57:24;5.13;;;3.33;;
7142;SDS011;3613;48.902;9.204;2023-12-07T13:59:50;5.43;;;3.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:02:19;5.43;;;3.47;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:04:53;5.17;;;3.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:07:21;4.00;;;3.17;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:09:48;4.87;;;3.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:12:15;4.70;;;3.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:14:44;4.47;;;3.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:17:14;5.00;;;3.67;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:19:42;6.73;;;3.90;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:22:08;6.97;;;4.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:24:37;5.87;;;3.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:27:05;5.90;;;3.77;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:29:32;5.80;;;4.07;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:31:58;7.83;;;3.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:34:26;4.20;;;3.53;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:36:52;8.20;;;4.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:39:18;4.37;;;3.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:41:47;4.07;;;3.30;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:44:15;4.47;;;3.37;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:46:42;4.20;;;3.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:49:09;4.63;;;3.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:51:35;5.03;;;3.50;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:54:01;6.77;;;4.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:56:27;6.03;;;4.00;;
7142;SDS011;3613;48.902;9.204;2023-12-07T14:58:53;4.10;;;3.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T15:01:18;3.47;;;2.60;;
7142;SDS011;3613;48.902;9.204;2023-12-07T15:03:47;3.53;;;2.57;;
7142;SDS011;3613;48.902;9.204;2023-12-07T15:06:13;3.17;;;2.37;;
7142;SDS011;3613;48.902;9.204;2023-12-07T15:08:41;3.93;;;2.80;;
7142;SDS011;3613;48.902;9.204;2023-12-07T15:11:07;3.23;;;2.43;;
7142;SDS011;3613;48.902;9.204;2023-12-07T15:13:32;2.80;;;2.20;;
7142;SDS011;3613;48.902;9.204;2023-12-07T15:16:02;4.57;;;2.67;;