sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40257;DHT22;25977;45.462;9.210;2023-08-12T00:00:30;26.70;77.60
40257;DHT22;25977;45.462;9.210;2023-08-12T00:02:56;26.70;77.40
40257;DHT22;25977;45.462;9.210;2023-08-12T00:05:22;26.70;77.20
40257;DHT22;25977;45.462;9.210;2023-08-12T00:07:48;26.60;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:10:14;26.50;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:12:40;26.60;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:15:07;26.70;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:17:34;26.70;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:20:00;26.60;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:22:26;26.60;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:24:52;26.50;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:27:18;26.50;77.40
40257;DHT22;25977;45.462;9.210;2023-08-12T00:29:43;26.50;77.40
40257;DHT22;25977;45.462;9.210;2023-08-12T00:32:09;26.50;77.50
40257;DHT22;25977;45.462;9.210;2023-08-12T00:34:35;26.20;77.60
40257;DHT22;25977;45.462;9.210;2023-08-12T00:37:01;26.30;77.70
40257;DHT22;25977;45.462;9.210;2023-08-12T00:39:27;26.30;77.60
40257;DHT22;25977;45.462;9.210;2023-08-12T00:41:53;26.40;77.40
40257;DHT22;25977;45.462;9.210;2023-08-12T00:44:19;26.30;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:46:45;26.40;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:49:11;26.40;77.30
40257;DHT22;25977;45.462;9.210;2023-08-12T00:51:39;26.30;77.00
40257;DHT22;25977;45.462;9.210;2023-08-12T00:54:08;26.30;77.00
40257;DHT22;25977;45.462;9.210;2023-08-12T00:56:35;26.30;76.90
40257;DHT22;25977;45.462;9.210;2023-08-12T00:59:03;26.30;76.80
40257;DHT22;25977;45.462;9.210;2023-08-12T01:01:30;26.20;76.80
40257;DHT22;25977;45.462;9.210;2023-08-12T01:03:57;26.20;76.80
40257;DHT22;25977;45.462;9.210;2023-08-12T01:06:23;26.20;76.70
40257;DHT22;25977;45.462;9.210;2023-08-12T01:08:50;26.20;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T01:11:39;26.10;76.30
40257;DHT22;25977;45.462;9.210;2023-08-12T01:17:00;26.10;76.20
40257;DHT22;25977;45.462;9.210;2023-08-12T01:19:33;26.10;76.00
40257;DHT22;25977;45.462;9.210;2023-08-12T01:22:02;26.00;76.10
40257;DHT22;25977;45.462;9.210;2023-08-12T01:24:34;26.10;75.90
40257;DHT22;25977;45.462;9.210;2023-08-12T01:27:04;25.90;76.20
40257;DHT22;25977;45.462;9.210;2023-08-12T01:29:35;26.00;75.90
40257;DHT22;25977;45.462;9.210;2023-08-12T01:32:13;25.90;75.90
40257;DHT22;25977;45.462;9.210;2023-08-12T01:37:29;25.90;75.50
40257;DHT22;25977;45.462;9.210;2023-08-12T01:40:00;25.90;75.60
40257;DHT22;25977;45.462;9.210;2023-08-12T01:42:26;25.90;75.60
40257;DHT22;25977;45.462;9.210;2023-08-12T01:44:53;25.90;75.40
40257;DHT22;25977;45.462;9.210;2023-08-12T01:47:19;25.80;75.50
40257;DHT22;25977;45.462;9.210;2023-08-12T01:49:45;25.80;75.40
40257;DHT22;25977;45.462;9.210;2023-08-12T01:52:10;25.80;75.30
40257;DHT22;25977;45.462;9.210;2023-08-12T01:54:37;25.80;75.30
40257;DHT22;25977;45.462;9.210;2023-08-12T01:57:04;25.80;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T01:59:37;25.80;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T02:02:03;25.80;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T02:04:29;25.80;75.10
40257;DHT22;25977;45.462;9.210;2023-08-12T02:06:55;25.80;75.00
40257;DHT22;25977;45.462;9.210;2023-08-12T02:09:23;25.80;75.00
40257;DHT22;25977;45.462;9.210;2023-08-12T02:11:49;25.80;75.10
40257;DHT22;25977;45.462;9.210;2023-08-12T02:14:15;25.80;75.10
40257;DHT22;25977;45.462;9.210;2023-08-12T02:16:41;25.80;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T02:19:07;25.80;75.00
40257;DHT22;25977;45.462;9.210;2023-08-12T02:21:32;25.80;74.90
40257;DHT22;25977;45.462;9.210;2023-08-12T02:23:59;25.70;75.00
40257;DHT22;25977;45.462;9.210;2023-08-12T02:26:25;25.80;75.10
40257;DHT22;25977;45.462;9.210;2023-08-12T02:28:51;25.80;75.10
40257;DHT22;25977;45.462;9.210;2023-08-12T02:31:17;25.80;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T02:33:43;25.70;75.10
40257;DHT22;25977;45.462;9.210;2023-08-12T02:36:09;25.70;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T02:38:35;25.70;75.30
40257;DHT22;25977;45.462;9.210;2023-08-12T02:41:00;25.70;75.30
40257;DHT22;25977;45.462;9.210;2023-08-12T02:43:26;25.70;75.40
40257;DHT22;25977;45.462;9.210;2023-08-12T02:45:52;25.70;75.40
40257;DHT22;25977;45.462;9.210;2023-08-12T02:48:18;25.70;75.40
40257;DHT22;25977;45.462;9.210;2023-08-12T02:50:44;25.60;75.40
40257;DHT22;25977;45.462;9.210;2023-08-12T02:53:10;25.60;75.40
40257;DHT22;25977;45.462;9.210;2023-08-12T02:55:35;25.60;75.50
40257;DHT22;25977;45.462;9.210;2023-08-12T02:58:03;25.60;75.50
40257;DHT22;25977;45.462;9.210;2023-08-12T03:00:29;25.70;75.60
40257;DHT22;25977;45.462;9.210;2023-08-12T03:02:55;25.70;75.60
40257;DHT22;25977;45.462;9.210;2023-08-12T03:05:22;25.60;75.60
40257;DHT22;25977;45.462;9.210;2023-08-12T03:07:48;25.60;75.60
40257;DHT22;25977;45.462;9.210;2023-08-12T03:10:14;25.60;75.60
40257;DHT22;25977;45.462;9.210;2023-08-12T03:12:39;25.60;75.70
40257;DHT22;25977;45.462;9.210;2023-08-12T03:15:07;25.60;75.70
40257;DHT22;25977;45.462;9.210;2023-08-12T03:17:33;25.60;75.80
40257;DHT22;25977;45.462;9.210;2023-08-12T03:19:59;25.60;75.90
40257;DHT22;25977;45.462;9.210;2023-08-12T03:22:29;25.60;76.10
40257;DHT22;25977;45.462;9.210;2023-08-12T03:24:55;25.60;76.20
40257;DHT22;25977;45.462;9.210;2023-08-12T03:27:20;25.60;76.30
40257;DHT22;25977;45.462;9.210;2023-08-12T03:29:46;25.60;76.30
40257;DHT22;25977;45.462;9.210;2023-08-12T03:32:14;25.60;76.40
40257;DHT22;25977;45.462;9.210;2023-08-12T03:34:40;25.60;76.40
40257;DHT22;25977;45.462;9.210;2023-08-12T03:37:06;25.60;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T03:39:33;25.50;76.40
40257;DHT22;25977;45.462;9.210;2023-08-12T03:42:00;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T03:44:26;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T03:46:52;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T03:49:18;25.60;76.60
40257;DHT22;25977;45.462;9.210;2023-08-12T03:51:44;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T03:54:09;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T03:56:35;25.50;76.40
40257;DHT22;25977;45.462;9.210;2023-08-12T03:59:02;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T04:01:28;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T04:03:55;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T04:06:21;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T04:08:47;25.50;76.50
40257;DHT22;25977;45.462;9.210;2023-08-12T04:11:12;25.50;76.40
40257;DHT22;25977;45.462;9.210;2023-08-12T04:13:40;25.50;76.40
40257;DHT22;25977;45.462;9.210;2023-08-12T04:16:05;25.50;76.40
40257;DHT22;25977;45.462;9.210;2023-08-12T04:18:31;25.40;76.30
40257;DHT22;25977;45.462;9.210;2023-08-12T04:20:58;25.50;76.30
40257;DHT22;25977;45.462;9.210;2023-08-12T04:23:24;25.50;76.30
40257;DHT22;25977;45.462;9.210;2023-08-12T04:25:52;25.40;76.10
40257;DHT22;25977;45.462;9.210;2023-08-12T04:28:19;25.40;76.10
40257;DHT22;25977;45.462;9.210;2023-08-12T04:30:48;25.50;76.10
40257;DHT22;25977;45.462;9.210;2023-08-12T04:33:15;25.50;76.10
40257;DHT22;25977;45.462;9.210;2023-08-12T04:35:41;25.50;76.60
40257;DHT22;25977;45.462;9.210;2023-08-12T04:38:07;25.50;76.60
40257;DHT22;25977;45.462;9.210;2023-08-12T04:40:38;25.50;76.00
40257;DHT22;25977;45.462;9.210;2023-08-12T04:43:07;25.50;76.00
40257;DHT22;25977;45.462;9.210;2023-08-12T04:45:34;25.60;76.00
40257;DHT22;25977;45.462;9.210;2023-08-12T04:48:01;25.60;76.00
40257;DHT22;25977;45.462;9.210;2023-08-12T04:50:31;25.60;75.90
40257;DHT22;25977;45.462;9.210;2023-08-12T04:52:57;25.60;76.20
40257;DHT22;25977;45.462;9.210;2023-08-12T04:55:24;25.60;75.60
40257;DHT22;25977;45.462;9.210;2023-08-12T04:57:51;25.60;75.60
40257;DHT22;25977;45.462;9.210;2023-08-12T05:00:17;25.60;75.50
40257;DHT22;25977;45.462;9.210;2023-08-12T05:02:43;25.60;75.50
40257;DHT22;25977;45.462;9.210;2023-08-12T05:05:09;25.60;75.50
40257;DHT22;25977;45.462;9.210;2023-08-12T05:07:34;25.60;75.50
40257;DHT22;25977;45.462;9.210;2023-08-12T05:10:01;25.70;75.40
40257;DHT22;25977;45.462;9.210;2023-08-12T05:12:30;25.70;75.30
40257;DHT22;25977;45.462;9.210;2023-08-12T05:14:56;25.80;75.30
40257;DHT22;25977;45.462;9.210;2023-08-12T05:17:22;25.80;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T05:19:47;25.80;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T05:22:13;25.80;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T05:24:39;25.80;75.10
40257;DHT22;25977;45.462;9.210;2023-08-12T05:27:04;25.80;75.20
40257;DHT22;25977;45.462;9.210;2023-08-12T05:29:31;25.90;75.70
40257;DHT22;25977;45.462;9.210;2023-08-12T05:31:56;26.00;75.10
40257;DHT22;25977;45.462;9.210;2023-08-12T05:34:22;26.00;75.10
40257;DHT22;25977;45.462;9.210;2023-08-12T05:36:48;26.00;75.00
40257;DHT22;25977;45.462;9.210;2023-08-12T05:39:14;26.10;74.90
40257;DHT22;25977;45.462;9.210;2023-08-12T05:41:41;26.10;74.70
40257;DHT22;25977;45.462;9.210;2023-08-12T05:44:06;26.30;74.60
40257;DHT22;25977;45.462;9.210;2023-08-12T05:46:32;26.60;74.10
40257;DHT22;25977;45.462;9.210;2023-08-12T05:48:58;27.30;73.10
40257;DHT22;25977;45.462;9.210;2023-08-12T05:51:24;28.10;72.10
40257;DHT22;25977;45.462;9.210;2023-08-12T05:53:50;29.10;70.10
40257;DHT22;25977;45.462;9.210;2023-08-12T05:56:15;29.90;68.60
40257;DHT22;25977;45.462;9.210;2023-08-12T05:58:41;30.70;67.60
40257;DHT22;25977;45.462;9.210;2023-08-12T06:01:06;31.40;66.50
40257;DHT22;25977;45.462;9.210;2023-08-12T06:03:32;32.10;65.40
40257;DHT22;25977;45.462;9.210;2023-08-12T06:05:58;32.40;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T06:08:23;32.70;64.20
40257;DHT22;25977;45.462;9.210;2023-08-12T06:10:49;32.90;63.90
40257;DHT22;25977;45.462;9.210;2023-08-12T06:13:15;33.20;63.40
40257;DHT22;25977;45.462;9.210;2023-08-12T06:15:40;33.30;63.20
40257;DHT22;25977;45.462;9.210;2023-08-12T06:18:06;33.50;63.20
40257;DHT22;25977;45.462;9.210;2023-08-12T06:20:32;33.80;62.70
40257;DHT22;25977;45.462;9.210;2023-08-12T06:22:58;34.10;62.00
40257;DHT22;25977;45.462;9.210;2023-08-12T06:25:23;34.20;61.70
40257;DHT22;25977;45.462;9.210;2023-08-12T06:27:49;34.30;61.30
40257;DHT22;25977;45.462;9.210;2023-08-12T06:30:14;34.40;61.50
40257;DHT22;25977;45.462;9.210;2023-08-12T06:32:40;34.60;61.30
40257;DHT22;25977;45.462;9.210;2023-08-12T06:35:06;34.80;60.90
40257;DHT22;25977;45.462;9.210;2023-08-12T06:37:32;35.00;60.60
40257;DHT22;25977;45.462;9.210;2023-08-12T06:39:58;34.90;60.10
40257;DHT22;25977;45.462;9.210;2023-08-12T06:42:24;34.90;59.80
40257;DHT22;25977;45.462;9.210;2023-08-12T06:44:57;34.50;60.50
40257;DHT22;25977;45.462;9.210;2023-08-12T06:47:22;33.80;61.50
40257;DHT22;25977;45.462;9.210;2023-08-12T06:49:48;33.30;62.20
40257;DHT22;25977;45.462;9.210;2023-08-12T06:52:14;32.90;62.80
40257;DHT22;25977;45.462;9.210;2023-08-12T06:54:41;33.10;62.60
40257;DHT22;25977;45.462;9.210;2023-08-12T06:57:07;33.70;61.90
40257;DHT22;25977;45.462;9.210;2023-08-12T06:59:33;34.00;61.30
40257;DHT22;25977;45.462;9.210;2023-08-12T07:01:58;34.10;61.40
40257;DHT22;25977;45.462;9.210;2023-08-12T07:04:26;33.50;60.90
40257;DHT22;25977;45.462;9.210;2023-08-12T07:06:52;33.70;62.00
40257;DHT22;25977;45.462;9.210;2023-08-12T07:09:18;33.70;60.70
40257;DHT22;25977;45.462;9.210;2023-08-12T07:11:44;33.10;61.90
40257;DHT22;25977;45.462;9.210;2023-08-12T07:14:09;32.90;62.40
40257;DHT22;25977;45.462;9.210;2023-08-12T07:16:35;33.00;62.30
40257;DHT22;25977;45.462;9.210;2023-08-12T07:19:01;32.80;62.70
40257;DHT22;25977;45.462;9.210;2023-08-12T07:21:27;32.60;63.10
40257;DHT22;25977;45.462;9.210;2023-08-12T07:23:52;32.50;63.30
40257;DHT22;25977;45.462;9.210;2023-08-12T07:26:18;32.30;63.10
40257;DHT22;25977;45.462;9.210;2023-08-12T07:28:44;32.20;63.10
40257;DHT22;25977;45.462;9.210;2023-08-12T07:31:10;32.10;62.80
40257;DHT22;25977;45.462;9.210;2023-08-12T07:33:35;32.10;62.60
40257;DHT22;25977;45.462;9.210;2023-08-12T07:36:02;31.80;61.80
40257;DHT22;25977;45.462;9.210;2023-08-12T07:38:27;31.90;62.30
40257;DHT22;25977;45.462;9.210;2023-08-12T07:40:54;32.00;62.10
40257;DHT22;25977;45.462;9.210;2023-08-12T07:43:20;32.00;62.30
40257;DHT22;25977;45.462;9.210;2023-08-12T07:45:51;31.80;61.90
40257;DHT22;25977;45.462;9.210;2023-08-12T07:48:16;31.90;62.00
40257;DHT22;25977;45.462;9.210;2023-08-12T07:50:42;31.80;62.40
40257;DHT22;25977;45.462;9.210;2023-08-12T07:53:08;31.80;62.60
40257;DHT22;25977;45.462;9.210;2023-08-12T07:55:34;31.90;62.80
40257;DHT22;25977;45.462;9.210;2023-08-12T07:58:00;31.70;63.00
40257;DHT22;25977;45.462;9.210;2023-08-12T08:00:26;31.80;62.70
40257;DHT22;25977;45.462;9.210;2023-08-12T08:02:51;31.70;63.20
40257;DHT22;25977;45.462;9.210;2023-08-12T08:05:17;31.90;63.20
40257;DHT22;25977;45.462;9.210;2023-08-12T08:07:43;31.90;62.80
40257;DHT22;25977;45.462;9.210;2023-08-12T08:10:09;31.90;63.20
40257;DHT22;25977;45.462;9.210;2023-08-12T08:12:35;32.00;63.40
40257;DHT22;25977;45.462;9.210;2023-08-12T08:15:00;32.00;64.10
40257;DHT22;25977;45.462;9.210;2023-08-12T08:17:26;32.10;64.00
40257;DHT22;25977;45.462;9.210;2023-08-12T08:19:51;32.20;63.90
40257;DHT22;25977;45.462;9.210;2023-08-12T08:22:17;32.20;63.90
40257;DHT22;25977;45.462;9.210;2023-08-12T08:24:43;32.20;63.90
40257;DHT22;25977;45.462;9.210;2023-08-12T08:27:09;32.20;63.70
40257;DHT22;25977;45.462;9.210;2023-08-12T08:29:34;32.00;63.60
40257;DHT22;25977;45.462;9.210;2023-08-12T08:32:00;32.10;63.60
40257;DHT22;25977;45.462;9.210;2023-08-12T08:34:26;32.10;63.20
40257;DHT22;25977;45.462;9.210;2023-08-12T08:36:51;32.20;63.10
40257;DHT22;25977;45.462;9.210;2023-08-12T08:39:17;32.20;62.70
40257;DHT22;25977;45.462;9.210;2023-08-12T08:41:43;32.20;62.40
40257;DHT22;25977;45.462;9.210;2023-08-12T08:44:12;32.20;62.20
40257;DHT22;25977;45.462;9.210;2023-08-12T08:46:39;32.10;62.50
40257;DHT22;25977;45.462;9.210;2023-08-12T08:49:05;32.20;62.20
40257;DHT22;25977;45.462;9.210;2023-08-12T08:51:32;32.20;61.90
40257;DHT22;25977;45.462;9.210;2023-08-12T08:53:58;32.20;61.80
40257;DHT22;25977;45.462;9.210;2023-08-12T08:56:24;32.30;61.40
40257;DHT22;25977;45.462;9.210;2023-08-12T08:58:50;32.40;61.30
40257;DHT22;25977;45.462;9.210;2023-08-12T09:01:19;32.40;60.50
40257;DHT22;25977;45.462;9.210;2023-08-12T09:03:45;32.40;60.60
40257;DHT22;25977;45.462;9.210;2023-08-12T09:06:12;32.40;60.60
40257;DHT22;25977;45.462;9.210;2023-08-12T09:08:41;32.40;60.50
40257;DHT22;25977;45.462;9.210;2023-08-12T09:11:08;32.40;60.20
40257;DHT22;25977;45.462;9.210;2023-08-12T09:13:34;32.40;60.40
40257;DHT22;25977;45.462;9.210;2023-08-12T09:16:00;32.00;60.50
40257;DHT22;25977;45.462;9.210;2023-08-12T09:18:26;32.10;60.70
40257;DHT22;25977;45.462;9.210;2023-08-12T09:20:52;32.10;60.80
40257;DHT22;25977;45.462;9.210;2023-08-12T09:23:18;32.20;60.80
40257;DHT22;25977;45.462;9.210;2023-08-12T09:25:44;32.20;60.90
40257;DHT22;25977;45.462;9.210;2023-08-12T09:28:11;32.30;61.10
40257;DHT22;25977;45.462;9.210;2023-08-12T09:30:38;32.20;61.10
40257;DHT22;25977;45.462;9.210;2023-08-12T09:33:05;32.30;61.20
40257;DHT22;25977;45.462;9.210;2023-08-12T09:35:41;32.40;61.20
40257;DHT22;25977;45.462;9.210;2023-08-12T09:38:12;32.40;61.10
40257;DHT22;25977;45.462;9.210;2023-08-12T09:40:39;32.40;61.30
40257;DHT22;25977;45.462;9.210;2023-08-12T09:43:05;32.40;61.30
40257;DHT22;25977;45.462;9.210;2023-08-12T09:45:32;32.40;61.40
40257;DHT22;25977;45.462;9.210;2023-08-12T09:47:58;32.40;61.70
40257;DHT22;25977;45.462;9.210;2023-08-12T09:50:28;32.40;62.20
40257;DHT22;25977;45.462;9.210;2023-08-12T09:52:55;32.50;62.40
40257;DHT22;25977;45.462;9.210;2023-08-12T09:55:23;32.40;62.00
40257;DHT22;25977;45.462;9.210;2023-08-12T09:57:51;32.20;62.70
40257;DHT22;25977;45.462;9.210;2023-08-12T10:00:18;32.10;63.30
40257;DHT22;25977;45.462;9.210;2023-08-12T10:02:46;32.20;63.30
40257;DHT22;25977;45.462;9.210;2023-08-12T10:05:18;32.20;63.20
40257;DHT22;25977;45.462;9.210;2023-08-12T10:07:45;32.20;63.20
40257;DHT22;25977;45.462;9.210;2023-08-12T10:10:12;32.20;63.20
40257;DHT22;25977;45.462;9.210;2023-08-12T10:12:38;32.20;63.30
40257;DHT22;25977;45.462;9.210;2023-08-12T10:15:05;32.20;63.30
40257;DHT22;25977;45.462;9.210;2023-08-12T10:17:33;32.10;63.70
40257;DHT22;25977;45.462;9.210;2023-08-12T10:20:01;32.10;63.60
40257;DHT22;25977;45.462;9.210;2023-08-12T10:22:30;32.20;63.70
40257;DHT22;25977;45.462;9.210;2023-08-12T10:24:58;32.20;63.70
40257;DHT22;25977;45.462;9.210;2023-08-12T10:27:25;32.20;63.70
40257;DHT22;25977;45.462;9.210;2023-08-12T10:29:51;32.20;63.60
40257;DHT22;25977;45.462;9.210;2023-08-12T10:32:17;32.30;63.60
40257;DHT22;25977;45.462;9.210;2023-08-12T10:34:43;32.40;63.80
40257;DHT22;25977;45.462;9.210;2023-08-12T10:37:10;32.40;63.70
40257;DHT22;25977;45.462;9.210;2023-08-12T10:39:37;32.20;63.60
40257;DHT22;25977;45.462;9.210;2023-08-12T10:42:02;32.00;63.70
40257;DHT22;25977;45.462;9.210;2023-08-12T10:44:50;31.80;64.20
40257;DHT22;25977;45.462;9.210;2023-08-12T10:47:16;31.70;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T10:49:49;31.90;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T10:52:31;32.00;64.20
40257;DHT22;25977;45.462;9.210;2023-08-12T10:55:25;32.00;64.10
40257;DHT22;25977;45.462;9.210;2023-08-12T10:57:57;32.10;64.20
40257;DHT22;25977;45.462;9.210;2023-08-12T11:00:24;32.00;64.30
40257;DHT22;25977;45.462;9.210;2023-08-12T11:02:51;32.00;64.30
40257;DHT22;25977;45.462;9.210;2023-08-12T11:05:18;32.10;64.30
40257;DHT22;25977;45.462;9.210;2023-08-12T11:10:19;32.20;63.90
40257;DHT22;25977;45.462;9.210;2023-08-12T11:15:19;32.20;64.20
40257;DHT22;25977;45.462;9.210;2023-08-12T11:17:54;32.30;64.30
40257;DHT22;25977;45.462;9.210;2023-08-12T11:20:21;32.20;64.20
40257;DHT22;25977;45.462;9.210;2023-08-12T11:22:47;32.10;64.20
40257;DHT22;25977;45.462;9.210;2023-08-12T11:25:13;32.10;64.30
40257;DHT22;25977;45.462;9.210;2023-08-12T11:27:46;32.20;64.30
40257;DHT22;25977;45.462;9.210;2023-08-12T11:30:15;32.20;64.10
40257;DHT22;25977;45.462;9.210;2023-08-12T11:32:42;32.10;64.10
40257;DHT22;25977;45.462;9.210;2023-08-12T11:35:09;32.00;64.50
40257;DHT22;25977;45.462;9.210;2023-08-12T11:37:37;31.80;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T11:40:05;31.80;64.90
40257;DHT22;25977;45.462;9.210;2023-08-12T11:42:31;31.90;65.00
40257;DHT22;25977;45.462;9.210;2023-08-12T11:44:57;32.00;64.90
40257;DHT22;25977;45.462;9.210;2023-08-12T11:47:22;32.00;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T11:49:48;32.00;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T11:52:14;32.10;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T11:54:40;32.20;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T11:57:06;32.00;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T11:59:31;31.70;65.10
40257;DHT22;25977;45.462;9.210;2023-08-12T12:01:57;31.40;65.20
40257;DHT22;25977;45.462;9.210;2023-08-12T12:04:24;31.50;65.40
40257;DHT22;25977;45.462;9.210;2023-08-12T12:06:49;31.60;65.50
40257;DHT22;25977;45.462;9.210;2023-08-12T12:09:16;31.60;65.20
40257;DHT22;25977;45.462;9.210;2023-08-12T12:11:44;31.70;65.40
40257;DHT22;25977;45.462;9.210;2023-08-12T12:14:10;31.60;65.20
40257;DHT22;25977;45.462;9.210;2023-08-12T12:16:40;31.50;65.70
40257;DHT22;25977;45.462;9.210;2023-08-12T12:21:46;31.50;65.60
40257;DHT22;25977;45.462;9.210;2023-08-12T12:24:12;31.60;65.70
40257;DHT22;25977;45.462;9.210;2023-08-12T12:26:38;31.50;65.70
40257;DHT22;25977;45.462;9.210;2023-08-12T12:29:05;31.60;65.60
40257;DHT22;25977;45.462;9.210;2023-08-12T12:31:35;31.60;65.80
40257;DHT22;25977;45.462;9.210;2023-08-12T12:34:05;31.60;65.80
40257;DHT22;25977;45.462;9.210;2023-08-12T12:36:32;31.70;65.60
40257;DHT22;25977;45.462;9.210;2023-08-12T12:38:59;31.70;65.40
40257;DHT22;25977;45.462;9.210;2023-08-12T12:41:25;31.90;65.50
40257;DHT22;25977;45.462;9.210;2023-08-12T12:43:50;31.90;65.50
40257;DHT22;25977;45.462;9.210;2023-08-12T12:46:16;31.90;65.60
40257;DHT22;25977;45.462;9.210;2023-08-12T12:48:42;31.90;65.40
40257;DHT22;25977;45.462;9.210;2023-08-12T12:51:08;32.00;65.30
40257;DHT22;25977;45.462;9.210;2023-08-12T12:53:34;32.00;65.40
40257;DHT22;25977;45.462;9.210;2023-08-12T12:55:59;32.10;65.20
40257;DHT22;25977;45.462;9.210;2023-08-12T12:58:36;32.20;65.00
40257;DHT22;25977;45.462;9.210;2023-08-12T13:01:03;32.10;65.20
40257;DHT22;25977;45.462;9.210;2023-08-12T13:03:32;32.20;65.20
40257;DHT22;25977;45.462;9.210;2023-08-12T13:05:58;32.20;65.00
40257;DHT22;25977;45.462;9.210;2023-08-12T13:08:24;32.30;65.00
40257;DHT22;25977;45.462;9.210;2023-08-12T13:10:50;32.40;64.90
40257;DHT22;25977;45.462;9.210;2023-08-12T13:13:17;32.40;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T13:15:44;32.40;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T13:18:10;32.30;64.80
40257;DHT22;25977;45.462;9.210;2023-08-12T13:20:37;32.30;64.80
40257;DHT22;25977;45.462;9.210;2023-08-12T13:23:03;32.40;64.90
40257;DHT22;25977;45.462;9.210;2023-08-12T13:25:31;32.60;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T13:27:58;32.60;64.80
40257;DHT22;25977;45.462;9.210;2023-08-12T13:30:24;32.60;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T13:32:50;32.70;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T13:35:16;32.70;64.50
40257;DHT22;25977;45.462;9.210;2023-08-12T13:37:42;32.80;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T13:40:08;32.70;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T13:42:41;32.60;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T13:45:07;32.70;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T13:47:34;32.80;64.50
40257;DHT22;25977;45.462;9.210;2023-08-12T13:50:00;32.60;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T13:52:25;32.50;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T13:54:51;32.70;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T13:57:17;32.70;64.50
40257;DHT22;25977;45.462;9.210;2023-08-12T13:59:42;32.80;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T14:02:10;32.90;64.30
40257;DHT22;25977;45.462;9.210;2023-08-12T14:04:36;33.00;64.20
40257;DHT22;25977;45.462;9.210;2023-08-12T14:07:03;33.10;64.30
40257;DHT22;25977;45.462;9.210;2023-08-12T14:09:29;33.10;64.00
40257;DHT22;25977;45.462;9.210;2023-08-12T14:11:55;33.00;64.20
40257;DHT22;25977;45.462;9.210;2023-08-12T14:14:21;32.80;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T14:16:48;32.70;64.50
40257;DHT22;25977;45.462;9.210;2023-08-12T14:19:14;32.70;64.90
40257;DHT22;25977;45.462;9.210;2023-08-12T14:21:42;32.80;64.90
40257;DHT22;25977;45.462;9.210;2023-08-12T14:24:08;32.80;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T14:26:34;32.80;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T14:29:00;32.80;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T14:31:26;32.70;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T14:33:52;32.70;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T14:36:17;32.60;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T14:38:43;32.70;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T14:41:09;32.60;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T14:43:34;32.60;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T14:46:00;32.70;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T14:48:26;32.60;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T14:50:52;32.60;64.30
40257;DHT22;25977;45.462;9.210;2023-08-12T14:53:17;32.60;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T14:55:43;32.70;64.80
40257;DHT22;25977;45.462;9.210;2023-08-12T14:58:09;32.70;64.50
40257;DHT22;25977;45.462;9.210;2023-08-12T15:00:34;32.60;64.40
40257;DHT22;25977;45.462;9.210;2023-08-12T15:03:01;32.60;64.90
40257;DHT22;25977;45.462;9.210;2023-08-12T15:05:27;32.50;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T15:07:52;32.50;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T15:10:18;32.50;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T15:12:44;32.50;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T15:15:09;32.50;64.50
40257;DHT22;25977;45.462;9.210;2023-08-12T15:17:35;32.40;64.80
40257;DHT22;25977;45.462;9.210;2023-08-12T15:20:01;32.40;65.00
40257;DHT22;25977;45.462;9.210;2023-08-12T15:22:27;32.40;65.20
40257;DHT22;25977;45.462;9.210;2023-08-12T15:24:53;32.40;65.20
40257;DHT22;25977;45.462;9.210;2023-08-12T15:27:19;32.40;65.20
40257;DHT22;25977;45.462;9.210;2023-08-12T15:29:44;32.40;64.90
40257;DHT22;25977;45.462;9.210;2023-08-12T15:32:10;32.40;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T15:34:36;32.40;64.60
40257;DHT22;25977;45.462;9.210;2023-08-12T15:37:02;32.40;64.70
40257;DHT22;25977;45.462;9.210;2023-08-12T15:39:30;32.40;64.70