sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60076;SDS011;45950;45.208;20.374;2023-12-29T00:02:01;92.47;;;57.90;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:04:28;85.25;;;53.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:06:55;84.20;;;53.20;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:09:21;101.07;;;59.05;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:11:48;91.40;;;56.78;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:14:16;100.30;;;58.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:16:42;85.47;;;53.75;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:19:10;83.38;;;52.45;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:21:49;93.72;;;56.55;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:24:16;88.78;;;53.58;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:26:43;98.50;;;57.17;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:29:22;107.53;;;62.33;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:31:49;124.45;;;76.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:34:16;127.53;;;80.45;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:36:56;122.07;;;73.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:39:22;145.13;;;78.93;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:41:53;119.72;;;68.95;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:44:34;129.57;;;72.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:47:00;182.60;;;94.18;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:49:27;208.15;;;99.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:51:54;147.07;;;78.32;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:54:20;185.35;;;93.30;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:56:50;230.07;;;104.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T00:59:18;225.05;;;99.18;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:01:46;172.98;;;88.35;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:04:12;137.27;;;75.57;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:09:27;109.13;;;65.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:11:54;107.38;;;65.55;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:14:27;98.68;;;60.75;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:16:55;103.35;;;63.90;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:19:22;103.32;;;63.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:21:49;107.15;;;66.78;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:24:15;105.72;;;65.53;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:26:42;112.05;;;67.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:29:17;121.80;;;72.43;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:31:43;126.53;;;73.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:34:11;113.22;;;66.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:36:38;113.60;;;67.90;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:39:04;107.22;;;61.92;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:41:31;108.22;;;61.38;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:46:54;101.15;;;60.35;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:49:23;99.32;;;59.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:54:52;100.70;;;64.43;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:57:19;105.10;;;64.88;;
60076;SDS011;45950;45.208;20.374;2023-12-29T01:59:47;100.00;;;60.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:02:14;108.32;;;65.18;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:04:43;101.47;;;60.90;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:07:10;111.93;;;66.60;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:09:37;119.05;;;67.90;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:12:04;114.60;;;70.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:14:31;117.78;;;75.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:17:08;118.97;;;75.43;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:19:37;117.25;;;70.43;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:22:06;106.78;;;64.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:30:45;114.07;;;68.50;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:33:13;122.35;;;76.55;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:35:42;112.07;;;68.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:38:09;142.23;;;80.70;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:40:37;115.70;;;71.82;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:43:03;117.82;;;69.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:45:30;124.35;;;73.43;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:47:58;116.20;;;69.97;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:50:25;120.25;;;76.18;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:52:51;115.63;;;69.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:55:18;122.20;;;73.68;;
60076;SDS011;45950;45.208;20.374;2023-12-29T02:57:44;129.40;;;76.82;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:00:11;125.50;;;78.32;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:02:38;126.15;;;77.45;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:05:06;125.57;;;76.45;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:07:34;127.10;;;74.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:10:01;124.88;;;71.82;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:12:27;140.70;;;84.47;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:14:55;121.70;;;72.75;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:20:17;136.73;;;74.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:22:43;140.75;;;81.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:25:10;151.10;;;88.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:27:37;132.30;;;72.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:30:04;118.63;;;68.85;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:32:30;128.65;;;74.50;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:34:57;121.32;;;71.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:37:25;127.30;;;73.38;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:39:52;144.43;;;81.93;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:42:18;158.35;;;82.38;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:44:45;167.48;;;82.90;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:47:11;141.48;;;78.47;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:49:38;137.20;;;78.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:52:05;131.30;;;73.93;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:54:33;128.32;;;76.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:56:59;130.93;;;75.82;;
60076;SDS011;45950;45.208;20.374;2023-12-29T03:59:26;114.70;;;69.65;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:01:53;119.07;;;66.38;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:04:28;106.25;;;63.85;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:06:55;134.77;;;77.93;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:09:22;126.93;;;69.78;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:11:50;123.75;;;68.82;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:14:16;116.22;;;68.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:16:43;119.40;;;67.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:19:09;108.50;;;62.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:21:36;120.88;;;70.45;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:27:06;103.95;;;62.65;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:29:33;107.25;;;64.65;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:32:00;119.13;;;68.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:34:36;108.43;;;59.55;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:37:03;110.68;;;64.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:39:29;113.10;;;65.07;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:45:00;93.93;;;55.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:47:27;98.15;;;60.78;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:49:53;96.20;;;55.70;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:52:20;92.97;;;57.60;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:54:46;94.55;;;57.17;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:57:13;86.57;;;52.67;;
60076;SDS011;45950;45.208;20.374;2023-12-29T04:59:40;96.35;;;56.53;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:02:08;103.40;;;61.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:04:34;94.97;;;57.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:10:05;87.82;;;53.20;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:12:31;98.82;;;58.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:14:58;92.40;;;55.75;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:17:26;101.45;;;61.20;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:19:53;88.38;;;51.65;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:22:19;106.90;;;60.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:24:57;101.80;;;58.20;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:27:25;112.63;;;66.68;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:29:52;96.20;;;54.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:32:18;97.25;;;55.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:34:46;92.78;;;52.35;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:40:15;206.00;;;108.78;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:42:42;148.82;;;84.43;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:45:09;116.07;;;67.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:47:35;121.00;;;68.57;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:50:04;124.18;;;72.55;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:52:31;119.13;;;74.75;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:54:57;109.43;;;62.08;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:57:24;101.93;;;58.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T05:59:50;104.68;;;62.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:02:17;115.63;;;63.67;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:04:44;107.30;;;61.67;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:07:12;102.35;;;58.90;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:09:38;106.20;;;62.33;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:12:05;123.20;;;64.20;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:14:32;140.50;;;72.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:16:58;142.43;;;71.78;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:19:25;119.88;;;70.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:21:57;109.88;;;61.50;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:24:25;104.03;;;61.95;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:26:52;108.43;;;63.30;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:29:23;119.93;;;67.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:31:49;121.68;;;72.47;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:34:16;123.72;;;73.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:36:45;109.05;;;65.93;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:39:11;125.78;;;73.07;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:41:39;123.65;;;69.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:44:06;110.43;;;64.88;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:46:32;118.15;;;68.05;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:48:59;104.35;;;58.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:51:26;108.78;;;60.95;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:53:52;120.05;;;67.85;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:56:19;105.03;;;60.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T06:58:47;121.03;;;69.95;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:01:14;111.15;;;61.30;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:03:41;101.70;;;59.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:06:07;101.10;;;59.67;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:08:34;108.78;;;64.32;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:11:01;100.97;;;55.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:13:27;89.32;;;53.05;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:15:55;103.10;;;59.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:18:22;99.82;;;58.50;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:20:49;95.90;;;58.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:23:15;87.30;;;53.35;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:25:42;93.63;;;54.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:28:08;101.50;;;59.75;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:30:35;105.18;;;60.92;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:33:03;119.97;;;67.85;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:35:30;103.57;;;60.05;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:37:57;99.95;;;58.70;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:40:23;102.00;;;57.97;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:42:51;103.13;;;60.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:45:18;115.72;;;67.03;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:47:44;89.70;;;54.45;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:52:58;109.38;;;63.60;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:55:28;98.60;;;59.03;;
60076;SDS011;45950;45.208;20.374;2023-12-29T07:57:55;102.68;;;59.08;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:00:22;95.63;;;55.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:02:49;92.05;;;51.38;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:05:16;83.20;;;49.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:07:43;100.10;;;56.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:10:11;97.95;;;55.92;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:12:38;90.85;;;52.50;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:15:05;108.05;;;60.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:17:32;91.03;;;53.53;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:19:58;84.13;;;50.08;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:22:27;91.00;;;52.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:24:53;89.90;;;52.75;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:27:24;79.65;;;46.88;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:29:50;85.93;;;51.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:32:19;82.63;;;47.33;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:34:46;67.43;;;42.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:37:12;59.83;;;39.42;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:39:44;53.20;;;38.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:42:11;53.25;;;36.03;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:44:39;51.95;;;37.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:47:06;47.42;;;35.92;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:49:33;52.47;;;37.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:52:00;48.20;;;34.47;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:54:32;48.33;;;35.50;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:56:58;48.10;;;35.70;;
60076;SDS011;45950;45.208;20.374;2023-12-29T08:59:25;51.95;;;35.78;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:01:53;48.08;;;35.33;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:04:19;52.90;;;39.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:06:46;52.22;;;38.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:09:13;48.22;;;37.35;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:11:39;54.17;;;37.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:16:59;52.33;;;39.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:19:25;52.08;;;37.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:24:39;55.65;;;36.47;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:27:06;52.75;;;34.92;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:29:32;63.30;;;42.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:32:00;62.95;;;40.03;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:34:27;57.72;;;37.38;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:37:10;61.17;;;39.53;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:39:36;55.33;;;36.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:42:03;53.85;;;35.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:44:31;56.75;;;33.70;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:47:00;59.67;;;37.17;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:49:29;54.70;;;37.35;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:51:57;57.83;;;39.05;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:54:24;91.57;;;65.22;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:56:51;57.67;;;40.33;;
60076;SDS011;45950;45.208;20.374;2023-12-29T09:59:25;71.13;;;55.85;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:01:52;58.50;;;40.22;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:04:19;51.65;;;35.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:06:56;54.20;;;34.45;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:09:29;57.47;;;37.65;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:11:56;51.53;;;33.50;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:14:31;51.95;;;34.35;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:17:03;55.72;;;33.58;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:19:34;50.00;;;34.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:22:18;53.20;;;36.53;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:24:47;50.63;;;35.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:27:14;51.75;;;33.92;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:29:41;47.75;;;32.55;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:32:07;55.95;;;35.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:34:34;50.45;;;32.55;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:37:01;51.25;;;34.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:39:35;46.55;;;31.98;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:42:03;53.50;;;32.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:44:30;57.28;;;36.50;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:46:56;51.92;;;34.08;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:52:14;52.03;;;34.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:54:42;45.45;;;29.02;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:57:09;46.95;;;30.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T10:59:37;45.65;;;29.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:02:03;43.63;;;28.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:04:30;44.72;;;29.08;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:06:56;38.38;;;27.60;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:09:29;42.25;;;27.77;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:11:59;41.53;;;27.20;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:14:26;42.53;;;27.67;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:16:54;39.97;;;27.45;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:19:26;53.40;;;33.95;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:21:54;59.70;;;33.47;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:24:21;44.20;;;27.48;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:26:47;49.30;;;29.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:29:16;45.35;;;28.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:31:47;37.38;;;24.33;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:34:16;36.97;;;23.42;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:36:46;38.30;;;24.38;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:39:14;35.13;;;22.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:41:45;38.90;;;25.70;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:44:25;37.38;;;23.65;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:46:52;36.75;;;24.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:49:19;39.35;;;26.05;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:51:46;64.60;;;34.42;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:54:21;65.82;;;37.17;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:56:48;50.33;;;30.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T11:59:29;38.55;;;24.27;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:01:57;39.33;;;25.33;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:04:35;37.95;;;25.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:07:03;36.42;;;23.52;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:09:30;34.28;;;21.38;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:11:56;38.47;;;24.88;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:17:13;44.03;;;26.65;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:19:52;42.65;;;26.55;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:22:19;51.72;;;33.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:24:47;45.58;;;29.30;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:27:14;42.25;;;27.48;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:29:40;40.10;;;26.10;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:32:07;45.20;;;28.30;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:34:37;40.80;;;27.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:40:08;46.38;;;29.73;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:42:38;41.97;;;27.60;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:45:05;47.40;;;28.08;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:47:33;45.92;;;28.70;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:50:06;45.38;;;29.77;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:52:52;49.63;;;31.83;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:55:19;54.30;;;32.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T12:57:46;44.17;;;29.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:00:15;48.45;;;29.58;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:02:43;46.83;;;32.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:05:12;49.85;;;30.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:07:41;49.55;;;30.73;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:10:09;49.50;;;30.05;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:12:36;51.25;;;33.17;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:15:05;50.13;;;33.78;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:17:33;53.95;;;34.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:19:59;51.95;;;34.47;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:22:28;58.08;;;33.63;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:24:55;49.75;;;32.15;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:27:22;88.13;;;56.05;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:29:48;98.18;;;65.88;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:32:15;64.60;;;42.17;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:34:47;52.80;;;34.53;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:37:17;54.08;;;34.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:39:49;51.65;;;34.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:42:17;52.95;;;34.28;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:45:00;89.78;;;56.08;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:47:29;59.27;;;39.83;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:49:55;55.63;;;36.85;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:52:22;58.70;;;38.55;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:54:50;56.40;;;38.80;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:57:17;78.30;;;53.83;;
60076;SDS011;45950;45.208;20.374;2023-12-29T13:59:44;64.15;;;43.60;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:05:12;70.97;;;54.25;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:07:43;52.35;;;36.03;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:13:07;55.63;;;39.72;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:15:34;54.58;;;40.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:18:02;54.17;;;39.83;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:20:33;67.93;;;50.22;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:23:03;62.15;;;48.40;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:28:28;57.47;;;42.95;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:31:00;56.53;;;43.83;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:33:27;55.13;;;42.13;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:35:54;51.92;;;36.78;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:38:21;44.38;;;31.50;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:40:49;43.03;;;30.02;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:43:16;41.40;;;29.17;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:45:44;43.00;;;30.08;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:48:11;42.33;;;29.02;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:50:37;45.75;;;30.17;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:53:04;56.22;;;37.08;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:55:30;66.63;;;39.58;;
60076;SDS011;45950;45.208;20.374;2023-12-29T14:57:57;56.83;;;35.97;;
60076;SDS011;45950;45.208;20.374;2023-12-29T15:00:24;64.88;;;39.00;;
60076;SDS011;45950;45.208;20.374;2023-12-29T15:02:52;61.25;;;37.83;;
60076;SDS011;45950;45.208;20.374;2023-12-29T15:05:18;73.25;;;41.28;;