sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1563;SDS011;775;51.958;7.976;2024-03-07T00:00:21;43.43;;;23.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:03:08;42.20;;;21.33;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:05:56;38.80;;;19.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:08:43;37.83;;;21.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:11:31;38.20;;;20.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:14:20;34.97;;;19.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:17:12;36.40;;;19.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:19:59;41.63;;;18.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:22:49;34.60;;;17.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:25:37;39.47;;;19.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:28:24;34.67;;;18.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:31:16;34.37;;;17.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:34:03;32.60;;;17.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:36:51;35.27;;;18.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:39:38;33.27;;;17.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:42:26;35.00;;;17.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:45:14;36.67;;;19.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:48:03;33.90;;;17.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:50:51;33.60;;;17.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:53:38;31.37;;;17.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:56:26;33.47;;;18.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T00:59:15;34.90;;;18.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:02:02;35.83;;;17.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:04:51;33.90;;;17.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:07:40;33.70;;;15.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:10:28;31.90;;;16.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:13:15;32.07;;;16.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:16:07;34.50;;;16.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:18:55;31.93;;;15.83;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:21:44;32.97;;;16.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:24:31;29.93;;;14.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:27:19;31.13;;;15.77;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:30:10;31.33;;;16.33;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:32:58;30.73;;;15.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:35:46;32.90;;;15.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:38:35;32.17;;;14.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:41:23;29.80;;;14.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:44:10;28.40;;;14.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:46:58;29.57;;;14.37;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:49:48;31.83;;;13.80;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:52:35;30.77;;;13.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:55:25;29.03;;;13.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T01:58:14;28.60;;;13.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:01:04;26.50;;;12.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:03:52;28.20;;;14.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:06:39;27.30;;;13.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:09:28;27.73;;;13.13;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:12:16;30.70;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:15:04;33.80;;;15.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:17:52;29.17;;;13.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:20:43;27.30;;;13.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:23:31;29.37;;;13.73;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:26:19;28.47;;;13.37;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:29:06;29.47;;;15.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:31:54;31.27;;;13.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:34:42;30.90;;;14.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:37:30;30.90;;;14.77;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:40:18;29.80;;;13.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:43:06;40.53;;;16.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:45:53;36.67;;;14.97;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:48:41;37.70;;;17.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:51:28;36.93;;;17.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:54:18;32.60;;;14.33;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:57:05;28.33;;;14.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T02:59:53;28.00;;;12.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:02:40;31.07;;;14.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:05:28;33.80;;;14.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:08:15;29.60;;;13.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:11:04;31.23;;;15.13;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:13:54;33.57;;;15.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:16:42;33.23;;;14.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:19:30;29.33;;;13.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:22:17;29.57;;;14.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:25:05;33.00;;;14.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:27:54;30.20;;;14.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:30:42;29.27;;;13.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:33:29;29.47;;;14.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:36:17;28.40;;;14.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:39:05;28.13;;;14.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:41:56;29.20;;;14.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:44:45;29.53;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:47:33;26.63;;;13.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:50:21;28.87;;;14.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:53:09;32.43;;;15.83;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:55:57;29.03;;;14.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T03:58:45;29.33;;;15.80;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:01:33;30.97;;;14.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:04:21;33.57;;;16.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:07:11;31.80;;;15.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:09:58;31.90;;;15.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:12:48;32.00;;;16.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:15:35;31.47;;;15.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:18:24;33.37;;;16.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:21:12;29.23;;;15.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:24:00;31.63;;;16.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:26:48;29.17;;;15.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:29:35;33.50;;;16.83;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:32:23;30.70;;;15.97;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:35:12;31.77;;;16.97;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:37:59;32.77;;;16.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:40:47;27.57;;;15.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:43:34;30.97;;;17.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:46:22;30.57;;;16.80;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:49:09;30.13;;;15.73;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:51:59;35.37;;;17.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:54:47;31.80;;;17.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T04:57:34;30.47;;;16.37;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:00:22;32.50;;;14.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:03:09;30.60;;;14.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:05:57;31.70;;;15.53;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:08:47;31.93;;;15.33;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:11:35;31.40;;;18.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:14:22;32.60;;;16.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:17:10;37.23;;;17.13;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:19:58;30.90;;;15.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:22:45;35.83;;;16.80;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:25:37;30.30;;;15.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:28:25;35.53;;;17.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:31:13;32.63;;;16.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:34:00;31.57;;;17.83;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:36:49;32.50;;;16.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:39:36;33.37;;;16.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:42:25;30.40;;;15.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:45:15;32.53;;;17.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:48:13;31.77;;;15.53;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:51:02;36.00;;;16.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:53:50;34.87;;;17.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:56:38;33.40;;;16.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T05:59:27;31.70;;;16.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:02:16;30.13;;;15.87;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:05:05;33.97;;;17.97;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:07:57;34.27;;;17.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:10:45;37.30;;;17.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:13:33;32.37;;;16.37;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:16:22;31.20;;;15.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:19:09;38.17;;;17.83;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:21:57;33.30;;;17.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:24:44;31.37;;;16.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:27:31;33.53;;;15.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:30:23;34.30;;;17.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:33:12;38.77;;;18.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:36:01;38.83;;;18.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:38:50;37.83;;;17.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:41:37;31.80;;;15.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:44:25;34.00;;;17.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:47:12;33.80;;;16.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:50:01;32.07;;;17.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:52:49;34.80;;;17.53;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:55:37;32.70;;;17.53;;
1563;SDS011;775;51.958;7.976;2024-03-07T06:58:24;34.80;;;17.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:01:12;34.10;;;17.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:04:01;39.03;;;18.33;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:06:50;33.30;;;17.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:09:38;32.60;;;17.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:12:25;34.10;;;17.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:15:16;33.50;;;17.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:18:06;36.50;;;18.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:20:53;34.17;;;17.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:23:43;31.83;;;15.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:26:30;32.90;;;16.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:29:19;30.87;;;14.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:32:09;31.23;;;15.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:34:57;31.90;;;14.73;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:37:45;31.00;;;14.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:40:34;34.83;;;14.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:43:22;35.20;;;15.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:46:09;31.03;;;14.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:48:57;32.83;;;15.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:51:44;34.37;;;17.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:54:33;34.10;;;15.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T07:57:22;30.73;;;13.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:00:11;29.60;;;13.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:03:06;29.10;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:05:54;28.70;;;13.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:08:42;29.03;;;13.80;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:11:29;33.10;;;13.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:14:18;26.10;;;11.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:17:06;26.03;;;11.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:19:53;29.60;;;13.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:22:41;26.20;;;12.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:25:29;30.23;;;13.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:28:16;27.37;;;11.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:31:06;27.87;;;12.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:33:54;27.90;;;12.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:36:42;29.17;;;13.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:39:30;28.33;;;13.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:42:17;26.63;;;12.37;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:45:05;25.43;;;12.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:47:57;28.20;;;13.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:50:45;29.37;;;13.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:53:33;27.50;;;13.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:56:22;27.13;;;12.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T08:59:10;27.23;;;12.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:02:01;26.47;;;12.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:04:52;28.73;;;13.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:07:39;26.60;;;12.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:10:27;28.60;;;13.80;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:13:15;28.53;;;13.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:16:02;29.67;;;14.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:18:50;26.03;;;13.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:21:39;27.00;;;13.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:24:27;26.23;;;12.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:27:15;28.67;;;12.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:30:05;26.63;;;13.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:32:57;27.03;;;12.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:35:45;28.57;;;13.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:38:35;26.07;;;12.80;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:41:22;27.20;;;12.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:44:12;29.80;;;14.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:47:02;28.43;;;13.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:49:50;26.07;;;12.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:52:38;27.57;;;14.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:55:28;28.80;;;13.77;;
1563;SDS011;775;51.958;7.976;2024-03-07T09:58:16;28.43;;;13.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:01:06;29.27;;;14.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:03:57;28.30;;;13.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:06:46;27.93;;;12.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:09:34;25.43;;;12.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:12:24;27.30;;;12.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:15:12;29.33;;;14.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:18:00;29.03;;;13.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:20:48;27.77;;;13.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:23:35;29.70;;;13.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:26:23;30.67;;;14.80;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:29:12;28.83;;;14.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:32:00;27.23;;;12.83;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:34:47;31.47;;;13.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:37:35;31.87;;;13.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:40:23;29.13;;;14.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:43:12;31.27;;;14.97;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:46:01;31.07;;;14.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:48:54;30.17;;;13.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:51:44;28.70;;;12.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:54:34;28.97;;;14.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T10:57:28;30.50;;;13.13;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:00:18;29.13;;;13.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:03:22;29.43;;;13.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:06:10;35.50;;;14.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:08:58;31.93;;;13.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:11:46;29.77;;;13.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:14:33;28.60;;;13.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:17:22;30.90;;;14.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:20:21;28.07;;;12.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:23:27;28.43;;;12.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:26:15;31.87;;;13.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:29:03;28.30;;;13.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:32:11;33.77;;;15.83;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:34:59;28.60;;;13.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:37:48;31.20;;;13.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:40:43;29.30;;;13.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:43:32;30.43;;;13.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:46:20;32.30;;;13.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:49:09;29.93;;;13.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:51:59;31.50;;;13.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:54:51;29.57;;;12.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T11:57:38;28.70;;;11.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:00:29;28.77;;;13.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:03:21;32.63;;;12.87;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:06:10;30.47;;;13.33;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:09:00;28.17;;;13.33;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:11:53;30.37;;;13.13;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:14:40;32.07;;;15.13;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:17:28;32.90;;;15.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:20:16;31.60;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:23:15;32.80;;;13.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:26:04;33.07;;;14.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:28:53;31.77;;;13.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:31:41;32.10;;;13.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:34:28;34.47;;;15.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:37:17;30.17;;;12.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:40:12;30.57;;;14.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:43:12;33.87;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:46:01;32.30;;;14.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:48:50;31.70;;;14.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:51:37;29.90;;;13.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:54:27;33.60;;;14.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T12:57:14;30.63;;;12.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:00:02;30.57;;;13.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:03:03;28.60;;;13.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:05:51;31.20;;;13.87;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:08:40;32.63;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:11:28;30.97;;;12.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:14:17;30.97;;;13.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:17:05;30.07;;;14.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:19:54;31.23;;;12.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:22:45;28.87;;;10.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:25:33;30.90;;;11.53;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:28:20;32.00;;;11.53;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:31:10;32.10;;;13.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:33:57;32.80;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:36:48;31.60;;;12.53;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:39:36;31.67;;;13.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:42:24;30.80;;;12.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:45:11;38.20;;;13.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:47:59;29.00;;;13.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:50:46;30.57;;;12.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:53:35;29.70;;;11.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:56:34;28.73;;;10.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T13:59:31;34.83;;;13.97;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:02:26;33.07;;;12.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:08:45;29.20;;;12.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:15:04;30.43;;;13.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:18:18;36.70;;;14.70;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:21:31;43.20;;;14.37;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:24:42;34.67;;;14.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:27:35;35.77;;;13.37;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:30:28;36.90;;;17.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:33:26;39.40;;;16.37;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:36:14;33.90;;;15.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:39:02;33.80;;;14.13;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:41:51;37.43;;;16.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:44:39;35.77;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:47:28;35.80;;;13.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:50:15;32.93;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:53:05;32.90;;;11.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:55:53;35.20;;;13.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T14:58:42;36.67;;;14.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:01:30;31.50;;;12.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:04:19;33.37;;;13.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:07:07;41.57;;;14.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:09:55;30.10;;;13.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:12:44;34.03;;;14.53;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:15:33;33.73;;;13.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:18:21;31.23;;;12.87;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:21:08;36.67;;;14.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:24:00;33.87;;;14.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:26:48;31.10;;;12.63;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:29:36;31.73;;;13.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:32:25;34.60;;;13.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:35:13;35.70;;;15.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:38:03;33.10;;;14.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:40:58;39.00;;;15.10;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:43:47;32.00;;;14.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:46:34;36.80;;;14.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:49:24;34.53;;;15.07;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:52:11;31.23;;;14.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:54:59;27.60;;;9.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T15:57:47;33.17;;;13.33;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:00:35;32.13;;;13.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:03:23;35.90;;;14.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:06:12;33.47;;;14.77;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:09:01;38.23;;;14.03;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:11:50;34.90;;;15.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:14:39;38.67;;;15.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:17:26;38.23;;;16.53;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:20:14;36.23;;;13.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:23:04;33.90;;;14.80;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:25:51;33.60;;;14.67;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:28:39;33.60;;;15.30;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:31:26;33.30;;;15.50;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:34:14;35.60;;;14.60;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:37:01;33.50;;;14.90;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:39:51;33.50;;;14.87;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:42:39;33.47;;;15.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:45:28;36.23;;;15.93;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:48:16;36.77;;;16.33;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:51:04;35.27;;;15.43;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:53:53;37.47;;;16.20;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:56:43;37.43;;;16.23;;
1563;SDS011;775;51.958;7.976;2024-03-07T16:59:30;39.10;;;17.00;;
1563;SDS011;775;51.958;7.976;2024-03-07T17:02:19;35.80;;;15.27;;
1563;SDS011;775;51.958;7.976;2024-03-07T17:05:11;38.20;;;16.97;;
1563;SDS011;775;51.958;7.976;2024-03-07T17:08:01;36.60;;;18.17;;
1563;SDS011;775;51.958;7.976;2024-03-07T17:10:49;37.47;;;16.47;;
1563;SDS011;775;51.958;7.976;2024-03-07T17:13:39;36.53;;;16.40;;
1563;SDS011;775;51.958;7.976;2024-03-07T17:16:27;41.07;;;16.57;;
1563;SDS011;775;51.958;7.976;2024-03-07T17:19:14;35.10;;;16.10;;