sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7389;BMP180;3735;50.136;11.062;2023-02-07T00:01:16;100376.00;;;-2.00
7389;BMP180;3735;50.136;11.062;2023-02-07T00:03:43;100388.00;;;-2.00
7389;BMP180;3735;50.136;11.062;2023-02-07T00:06:16;100385.00;;;-2.10
7389;BMP180;3735;50.136;11.062;2023-02-07T00:08:43;100386.00;;;-2.10
7389;BMP180;3735;50.136;11.062;2023-02-07T00:11:13;100382.00;;;-2.20
7389;BMP180;3735;50.136;11.062;2023-02-07T00:13:47;100380.00;;;-2.20
7389;BMP180;3735;50.136;11.062;2023-02-07T00:16:14;100370.00;;;-2.20
7389;BMP180;3735;50.136;11.062;2023-02-07T00:18:40;100377.00;;;-2.30
7389;BMP180;3735;50.136;11.062;2023-02-07T00:21:13;100373.00;;;-2.40
7389;BMP180;3735;50.136;11.062;2023-02-07T00:23:39;100369.00;;;-2.40
7389;BMP180;3735;50.136;11.062;2023-02-07T00:26:06;100382.00;;;-2.40
7389;BMP180;3735;50.136;11.062;2023-02-07T00:28:33;100377.00;;;-2.50
7389;BMP180;3735;50.136;11.062;2023-02-07T00:31:10;100377.00;;;-2.50
7389;BMP180;3735;50.136;11.062;2023-02-07T00:33:39;100357.00;;;-2.50
7389;BMP180;3735;50.136;11.062;2023-02-07T00:36:10;100368.00;;;-2.60
7389;BMP180;3735;50.136;11.062;2023-02-07T00:38:36;100384.00;;;-2.70
7389;BMP180;3735;50.136;11.062;2023-02-07T00:41:02;100375.00;;;-2.80
7389;BMP180;3735;50.136;11.062;2023-02-07T00:43:30;100378.00;;;-2.80
7389;BMP180;3735;50.136;11.062;2023-02-07T00:46:02;100374.00;;;-2.80
7389;BMP180;3735;50.136;11.062;2023-02-07T00:48:29;100378.00;;;-2.80
7389;BMP180;3735;50.136;11.062;2023-02-07T00:50:55;100376.00;;;-2.90
7389;BMP180;3735;50.136;11.062;2023-02-07T00:53:23;100365.00;;;-2.90
7389;BMP180;3735;50.136;11.062;2023-02-07T00:55:49;100373.00;;;-3.00
7389;BMP180;3735;50.136;11.062;2023-02-07T00:58:14;100384.00;;;-3.00
7389;BMP180;3735;50.136;11.062;2023-02-07T01:00:40;100388.00;;;-3.10
7389;BMP180;3735;50.136;11.062;2023-02-07T01:03:06;100385.00;;;-3.10
7389;BMP180;3735;50.136;11.062;2023-02-07T01:05:32;100391.00;;;-3.20
7389;BMP180;3735;50.136;11.062;2023-02-07T01:07:57;100387.00;;;-3.30
7389;BMP180;3735;50.136;11.062;2023-02-07T01:10:23;100379.00;;;-3.40
7389;BMP180;3735;50.136;11.062;2023-02-07T01:12:50;100383.00;;;-3.50
7389;BMP180;3735;50.136;11.062;2023-02-07T01:15:17;100379.00;;;-3.60
7389;BMP180;3735;50.136;11.062;2023-02-07T01:17:43;100371.00;;;-3.70
7389;BMP180;3735;50.136;11.062;2023-02-07T01:20:10;100369.00;;;-3.70
7389;BMP180;3735;50.136;11.062;2023-02-07T01:22:38;100349.00;;;-3.70
7389;BMP180;3735;50.136;11.062;2023-02-07T01:25:06;100360.00;;;-3.60
7389;BMP180;3735;50.136;11.062;2023-02-07T01:27:33;100371.00;;;-3.70
7389;BMP180;3735;50.136;11.062;2023-02-07T01:29:59;100383.00;;;-3.80
7389;BMP180;3735;50.136;11.062;2023-02-07T01:32:25;100389.00;;;-4.00
7389;BMP180;3735;50.136;11.062;2023-02-07T01:34:51;100381.00;;;-4.00
7389;BMP180;3735;50.136;11.062;2023-02-07T01:37:17;100388.00;;;-4.10
7389;BMP180;3735;50.136;11.062;2023-02-07T01:39:42;100378.00;;;-4.00
7389;BMP180;3735;50.136;11.062;2023-02-07T01:42:16;100332.00;;;-4.10
7389;BMP180;3735;50.136;11.062;2023-02-07T01:47:17;100372.00;;;-4.10
7389;BMP180;3735;50.136;11.062;2023-02-07T01:49:45;100377.00;;;-4.10
7389;BMP180;3735;50.136;11.062;2023-02-07T01:52:22;100375.00;;;-4.20
7389;BMP180;3735;50.136;11.062;2023-02-07T01:54:55;100370.00;;;-4.30
7389;BMP180;3735;50.136;11.062;2023-02-07T01:57:23;100370.00;;;-4.20
7389;BMP180;3735;50.136;11.062;2023-02-07T01:59:53;100359.00;;;-4.30
7389;BMP180;3735;50.136;11.062;2023-02-07T02:02:21;100382.00;;;-4.30
7389;BMP180;3735;50.136;11.062;2023-02-07T02:04:52;100389.00;;;-4.30
7389;BMP180;3735;50.136;11.062;2023-02-07T02:07:19;100384.00;;;-4.30
7389;BMP180;3735;50.136;11.062;2023-02-07T02:09:44;100371.00;;;-4.40
7389;BMP180;3735;50.136;11.062;2023-02-07T02:12:43;100384.00;;;-4.40
7389;BMP180;3735;50.136;11.062;2023-02-07T02:21:33;100402.00;;;-4.70
7389;BMP180;3735;50.136;11.062;2023-02-07T02:24:43;100399.00;;;-4.90
7389;BMP180;3735;50.136;11.062;2023-02-07T02:30:25;100377.00;;;-5.10
7389;BMP180;3735;50.136;11.062;2023-02-07T02:38:16;100365.00;;;-5.00
7389;BMP180;3735;50.136;11.062;2023-02-07T02:41:03;100374.00;;;-5.10
7389;BMP180;3735;50.136;11.062;2023-02-07T02:43:44;100365.00;;;-5.20
7389;BMP180;3735;50.136;11.062;2023-02-07T02:46:37;100358.00;;;-5.30
7389;BMP180;3735;50.136;11.062;2023-02-07T02:49:07;100374.00;;;-5.50
7389;BMP180;3735;50.136;11.062;2023-02-07T02:51:34;100376.00;;;-5.50
7389;BMP180;3735;50.136;11.062;2023-02-07T02:54:00;100366.00;;;-5.50
7389;BMP180;3735;50.136;11.062;2023-02-07T03:05:24;100370.00;;;-5.90
7389;BMP180;3735;50.136;11.062;2023-02-07T03:16:51;100360.00;;;-6.20
7389;BMP180;3735;50.136;11.062;2023-02-07T03:22:22;100352.00;;;-6.20
7389;BMP180;3735;50.136;11.062;2023-02-07T03:24:54;100352.00;;;-6.20
7389;BMP180;3735;50.136;11.062;2023-02-07T03:27:22;100346.00;;;-6.30
7389;BMP180;3735;50.136;11.062;2023-02-07T03:29:52;100358.00;;;-6.30
7389;BMP180;3735;50.136;11.062;2023-02-07T03:32:28;100353.00;;;-6.30
7389;BMP180;3735;50.136;11.062;2023-02-07T03:37:39;100344.00;;;-6.20
7389;BMP180;3735;50.136;11.062;2023-02-07T03:40:07;100351.00;;;-6.20
7389;BMP180;3735;50.136;11.062;2023-02-07T03:42:45;100345.00;;;-6.30
7389;BMP180;3735;50.136;11.062;2023-02-07T03:45:18;100358.00;;;-6.30
7389;BMP180;3735;50.136;11.062;2023-02-07T03:47:45;100352.00;;;-6.40
7389;BMP180;3735;50.136;11.062;2023-02-07T03:50:12;100353.00;;;-6.50
7389;BMP180;3735;50.136;11.062;2023-02-07T03:52:38;100354.00;;;-6.60
7389;BMP180;3735;50.136;11.062;2023-02-07T03:55:05;100288.00;;;-6.60
7389;BMP180;3735;50.136;11.062;2023-02-07T03:57:31;100356.00;;;-6.60
7389;BMP180;3735;50.136;11.062;2023-02-07T03:59:57;100342.00;;;-6.70
7389;BMP180;3735;50.136;11.062;2023-02-07T04:02:22;100356.00;;;-6.60
7389;BMP180;3735;50.136;11.062;2023-02-07T04:04:48;100352.00;;;-6.70
7389;BMP180;3735;50.136;11.062;2023-02-07T04:07:14;100353.00;;;-6.70
7389;BMP180;3735;50.136;11.062;2023-02-07T04:09:40;100343.00;;;-6.70
7389;BMP180;3735;50.136;11.062;2023-02-07T04:12:06;100362.00;;;-6.70
7389;BMP180;3735;50.136;11.062;2023-02-07T04:14:32;100363.00;;;-6.70
7389;BMP180;3735;50.136;11.062;2023-02-07T04:16:57;100362.00;;;-6.80
7389;BMP180;3735;50.136;11.062;2023-02-07T04:19:23;100341.00;;;-6.80
7389;BMP180;3735;50.136;11.062;2023-02-07T04:21:49;100368.00;;;-6.90
7389;BMP180;3735;50.136;11.062;2023-02-07T04:24:15;100358.00;;;-7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T04:26:41;100348.00;;;-7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T04:29:07;100331.00;;;-7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T04:31:33;100286.00;;;-7.00
7389;BMP180;3735;50.136;11.062;2023-02-07T04:33:59;100352.00;;;-7.00
7389;BMP180;3735;50.136;11.062;2023-02-07T04:36:24;100348.00;;;-7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T04:38:50;100352.00;;;-7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T04:41:16;100358.00;;;-7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T04:43:42;100360.00;;;-7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T04:46:10;100337.00;;;-7.20
7389;BMP180;3735;50.136;11.062;2023-02-07T04:48:36;100364.00;;;-7.20
7389;BMP180;3735;50.136;11.062;2023-02-07T04:51:04;100364.00;;;-7.30
7389;BMP180;3735;50.136;11.062;2023-02-07T04:53:30;100365.00;;;-7.30
7389;BMP180;3735;50.136;11.062;2023-02-07T04:55:55;100365.00;;;-7.30
7389;BMP180;3735;50.136;11.062;2023-02-07T04:58:22;100372.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T05:00:48;100379.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T05:03:14;100378.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T05:05:44;100377.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T05:08:11;100390.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T05:10:38;100389.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T05:13:05;100387.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T05:15:32;100388.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T05:17:57;100387.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T05:20:25;100394.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T05:22:51;100393.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T05:25:17;100392.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T05:27:43;100388.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T05:30:10;100396.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T05:32:36;100402.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T05:35:20;100396.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T05:37:46;100406.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T05:40:11;100414.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T05:42:38;100413.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T05:45:08;100409.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T05:47:34;100423.00;;;-7.30
7389;BMP180;3735;50.136;11.062;2023-02-07T05:50:00;100428.00;;;-7.30
7389;BMP180;3735;50.136;11.062;2023-02-07T05:52:26;100438.00;;;-7.20
7389;BMP180;3735;50.136;11.062;2023-02-07T05:54:52;100448.00;;;-7.20
7389;BMP180;3735;50.136;11.062;2023-02-07T05:57:17;100441.00;;;-7.20
7389;BMP180;3735;50.136;11.062;2023-02-07T05:59:43;100447.00;;;-7.30
7389;BMP180;3735;50.136;11.062;2023-02-07T06:02:09;100455.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T06:04:35;100452.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T06:07:01;100465.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T06:09:27;100465.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T06:11:52;100461.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T06:14:21;100481.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T06:16:47;100477.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T06:19:13;100485.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T06:21:40;100493.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T06:24:06;100472.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T06:26:32;100489.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T06:28:58;100504.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T06:31:25;100511.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T06:33:51;100510.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T06:36:16;100508.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T06:38:42;100510.00;;;-7.70
7389;BMP180;3735;50.136;11.062;2023-02-07T06:41:08;100521.00;;;-7.70
7389;BMP180;3735;50.136;11.062;2023-02-07T06:43:39;100520.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T06:46:06;100525.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T06:48:32;100516.00;;;-7.70
7389;BMP180;3735;50.136;11.062;2023-02-07T06:50:58;100522.00;;;-7.70
7389;BMP180;3735;50.136;11.062;2023-02-07T06:53:24;100513.00;;;-7.70
7389;BMP180;3735;50.136;11.062;2023-02-07T06:55:49;100521.00;;;-7.70
7389;BMP180;3735;50.136;11.062;2023-02-07T06:58:15;100519.00;;;-7.70
7389;BMP180;3735;50.136;11.062;2023-02-07T07:00:41;100523.00;;;-7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T07:03:13;100509.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T07:05:40;100510.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T07:08:07;100513.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T07:10:33;100510.00;;;-7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T07:12:59;100510.00;;;-7.40
7389;BMP180;3735;50.136;11.062;2023-02-07T07:15:25;100486.00;;;-7.20
7389;BMP180;3735;50.136;11.062;2023-02-07T07:17:51;100485.00;;;-7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T07:20:17;100484.00;;;-7.20
7389;BMP180;3735;50.136;11.062;2023-02-07T07:22:43;100495.00;;;-7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T07:25:09;100492.00;;;-7.20
7389;BMP180;3735;50.136;11.062;2023-02-07T07:27:35;100474.00;;;-7.00
7389;BMP180;3735;50.136;11.062;2023-02-07T07:30:01;100479.00;;;-6.90
7389;BMP180;3735;50.136;11.062;2023-02-07T07:32:26;100474.00;;;-6.60
7389;BMP180;3735;50.136;11.062;2023-02-07T07:34:52;100485.00;;;-6.50
7389;BMP180;3735;50.136;11.062;2023-02-07T07:37:19;100484.00;;;-6.50
7389;BMP180;3735;50.136;11.062;2023-02-07T07:39:45;100489.00;;;-6.30
7389;BMP180;3735;50.136;11.062;2023-02-07T07:42:11;100477.00;;;-6.30
7389;BMP180;3735;50.136;11.062;2023-02-07T07:44:37;100494.00;;;-6.10
7389;BMP180;3735;50.136;11.062;2023-02-07T07:47:03;100493.00;;;-5.90
7389;BMP180;3735;50.136;11.062;2023-02-07T07:49:29;100481.00;;;-5.60
7389;BMP180;3735;50.136;11.062;2023-02-07T07:51:55;100491.00;;;-5.30
7389;BMP180;3735;50.136;11.062;2023-02-07T07:54:21;100476.00;;;-4.90
7389;BMP180;3735;50.136;11.062;2023-02-07T07:56:46;100448.00;;;-4.40
7389;BMP180;3735;50.136;11.062;2023-02-07T07:59:12;100476.00;;;-3.80
7389;BMP180;3735;50.136;11.062;2023-02-07T08:01:38;100469.00;;;-3.00
7389;BMP180;3735;50.136;11.062;2023-02-07T08:04:04;100456.00;;;-2.10
7389;BMP180;3735;50.136;11.062;2023-02-07T08:06:30;100453.00;;;-1.30
7389;BMP180;3735;50.136;11.062;2023-02-07T08:08:57;100435.00;;;-0.70
7389;BMP180;3735;50.136;11.062;2023-02-07T08:11:23;100442.00;;;-0.40
7389;BMP180;3735;50.136;11.062;2023-02-07T08:13:49;100437.00;;;0.30
7389;BMP180;3735;50.136;11.062;2023-02-07T08:16:15;100426.00;;;1.10
7389;BMP180;3735;50.136;11.062;2023-02-07T08:18:42;100401.00;;;1.70
7389;BMP180;3735;50.136;11.062;2023-02-07T08:21:09;100419.00;;;2.10
7389;BMP180;3735;50.136;11.062;2023-02-07T08:23:35;100411.00;;;2.70
7389;BMP180;3735;50.136;11.062;2023-02-07T08:26:01;100410.00;;;3.00
7389;BMP180;3735;50.136;11.062;2023-02-07T08:28:28;100414.00;;;2.40
7389;BMP180;3735;50.136;11.062;2023-02-07T08:31:04;100415.00;;;1.60
7389;BMP180;3735;50.136;11.062;2023-02-07T08:33:30;100434.00;;;0.90
7389;BMP180;3735;50.136;11.062;2023-02-07T08:35:57;100431.00;;;0.20
7389;BMP180;3735;50.136;11.062;2023-02-07T08:38:23;100420.00;;;-0.40
7389;BMP180;3735;50.136;11.062;2023-02-07T08:40:50;100441.00;;;-0.90
7389;BMP180;3735;50.136;11.062;2023-02-07T08:43:16;100435.00;;;-1.40
7389;BMP180;3735;50.136;11.062;2023-02-07T08:45:47;100444.00;;;-1.40
7389;BMP180;3735;50.136;11.062;2023-02-07T08:48:13;100447.00;;;-1.80
7389;BMP180;3735;50.136;11.062;2023-02-07T08:50:39;100436.00;;;-1.70
7389;BMP180;3735;50.136;11.062;2023-02-07T08:53:05;100447.00;;;-2.00
7389;BMP180;3735;50.136;11.062;2023-02-07T08:55:31;100450.00;;;-2.10
7389;BMP180;3735;50.136;11.062;2023-02-07T08:57:56;100442.00;;;-2.00
7389;BMP180;3735;50.136;11.062;2023-02-07T09:00:22;100443.00;;;-1.90
7389;BMP180;3735;50.136;11.062;2023-02-07T09:02:48;100433.00;;;-1.90
7389;BMP180;3735;50.136;11.062;2023-02-07T09:05:14;100448.00;;;-1.80
7389;BMP180;3735;50.136;11.062;2023-02-07T09:07:40;100444.00;;;-2.00
7389;BMP180;3735;50.136;11.062;2023-02-07T09:10:07;100431.00;;;-1.60
7389;BMP180;3735;50.136;11.062;2023-02-07T09:12:34;100431.00;;;-1.70
7389;BMP180;3735;50.136;11.062;2023-02-07T09:15:00;100439.00;;;-1.70
7389;BMP180;3735;50.136;11.062;2023-02-07T09:17:26;100438.00;;;-1.60
7389;BMP180;3735;50.136;11.062;2023-02-07T09:19:52;100431.00;;;-1.40
7389;BMP180;3735;50.136;11.062;2023-02-07T09:22:18;100418.00;;;-1.30
7389;BMP180;3735;50.136;11.062;2023-02-07T09:24:44;100412.00;;;-1.20
7389;BMP180;3735;50.136;11.062;2023-02-07T09:27:10;100415.00;;;-1.00
7389;BMP180;3735;50.136;11.062;2023-02-07T09:29:36;100415.00;;;-1.00
7389;BMP180;3735;50.136;11.062;2023-02-07T09:32:02;100412.00;;;-0.60
7389;BMP180;3735;50.136;11.062;2023-02-07T09:34:28;100407.00;;;0.30
7389;BMP180;3735;50.136;11.062;2023-02-07T09:36:56;100405.00;;;1.70
7389;BMP180;3735;50.136;11.062;2023-02-07T09:39:21;100389.00;;;2.60
7389;BMP180;3735;50.136;11.062;2023-02-07T09:42:19;100378.00;;;3.50
7389;BMP180;3735;50.136;11.062;2023-02-07T09:45:10;100375.00;;;4.30
7389;BMP180;3735;50.136;11.062;2023-02-07T09:47:40;100355.00;;;5.40
7389;BMP180;3735;50.136;11.062;2023-02-07T09:50:19;100372.00;;;5.60
7389;BMP180;3735;50.136;11.062;2023-02-07T09:52:54;100357.00;;;6.10
7389;BMP180;3735;50.136;11.062;2023-02-07T09:58:20;100356.00;;;7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T10:01:11;100354.00;;;6.60
7389;BMP180;3735;50.136;11.062;2023-02-07T10:06:37;100348.00;;;7.90
7389;BMP180;3735;50.136;11.062;2023-02-07T10:09:12;100363.00;;;7.10
7389;BMP180;3735;50.136;11.062;2023-02-07T10:27:10;100357.00;;;7.50
7389;BMP180;3735;50.136;11.062;2023-02-07T10:29:58;100357.00;;;7.60
7389;BMP180;3735;50.136;11.062;2023-02-07T10:32:33;100344.00;;;8.10
7389;BMP180;3735;50.136;11.062;2023-02-07T10:35:15;100349.00;;;8.10
7389;BMP180;3735;50.136;11.062;2023-02-07T10:37:44;100347.00;;;8.30
7389;BMP180;3735;50.136;11.062;2023-02-07T10:43:12;100342.00;;;9.00
7389;BMP180;3735;50.136;11.062;2023-02-07T10:45:44;100325.00;;;9.60
7389;BMP180;3735;50.136;11.062;2023-02-07T10:48:16;100335.00;;;9.90
7389;BMP180;3735;50.136;11.062;2023-02-07T10:50:44;100331.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-02-07T10:53:10;100325.00;;;10.50
7389;BMP180;3735;50.136;11.062;2023-02-07T10:55:44;100317.00;;;9.80
7389;BMP180;3735;50.136;11.062;2023-02-07T10:58:16;100322.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-02-07T11:00:48;100313.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-02-07T11:03:21;100310.00;;;10.70
7389;BMP180;3735;50.136;11.062;2023-02-07T11:05:59;100285.00;;;10.60
7389;BMP180;3735;50.136;11.062;2023-02-07T11:08:32;100303.00;;;11.50
7389;BMP180;3735;50.136;11.062;2023-02-07T11:11:28;100294.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-02-07T11:14:01;100295.00;;;11.30
7389;BMP180;3735;50.136;11.062;2023-02-07T11:16:27;100283.00;;;11.70
7389;BMP180;3735;50.136;11.062;2023-02-07T11:19:05;100289.00;;;11.60
7389;BMP180;3735;50.136;11.062;2023-02-07T11:21:42;100282.00;;;11.10
7389;BMP180;3735;50.136;11.062;2023-02-07T11:24:29;100283.00;;;11.90
7389;BMP180;3735;50.136;11.062;2023-02-07T11:29:49;100286.00;;;10.90
7389;BMP180;3735;50.136;11.062;2023-02-07T11:32:16;100279.00;;;11.40
7389;BMP180;3735;50.136;11.062;2023-02-07T11:34:51;100272.00;;;11.70
7389;BMP180;3735;50.136;11.062;2023-02-07T11:37:33;100277.00;;;11.50
7389;BMP180;3735;50.136;11.062;2023-02-07T11:40:36;100274.00;;;12.00
7389;BMP180;3735;50.136;11.062;2023-02-07T11:45:37;100276.00;;;12.70
7389;BMP180;3735;50.136;11.062;2023-02-07T11:48:04;100280.00;;;12.30
7389;BMP180;3735;50.136;11.062;2023-02-07T11:50:39;100281.00;;;12.40
7389;BMP180;3735;50.136;11.062;2023-02-07T11:53:18;100277.00;;;12.20
7389;BMP180;3735;50.136;11.062;2023-02-07T11:55:50;100281.00;;;12.40
7389;BMP180;3735;50.136;11.062;2023-02-07T12:01:01;100284.00;;;12.10
7389;BMP180;3735;50.136;11.062;2023-02-07T12:04:07;100278.00;;;12.80
7389;BMP180;3735;50.136;11.062;2023-02-07T12:06:45;100274.00;;;12.00
7389;BMP180;3735;50.136;11.062;2023-02-07T12:09:42;100275.00;;;11.90
7389;BMP180;3735;50.136;11.062;2023-02-07T12:14:59;100269.00;;;11.80
7389;BMP180;3735;50.136;11.062;2023-02-07T12:17:38;100275.00;;;11.60
7389;BMP180;3735;50.136;11.062;2023-02-07T12:20:55;100279.00;;;11.90
7389;BMP180;3735;50.136;11.062;2023-02-07T12:26:05;100281.00;;;11.70
7389;BMP180;3735;50.136;11.062;2023-02-07T12:28:38;100280.00;;;11.80
7389;BMP180;3735;50.136;11.062;2023-02-07T12:31:21;100284.00;;;11.90
7389;BMP180;3735;50.136;11.062;2023-02-07T12:34:19;100287.00;;;12.80
7389;BMP180;3735;50.136;11.062;2023-02-07T12:36:55;100274.00;;;13.10
7389;BMP180;3735;50.136;11.062;2023-02-07T12:39:48;100283.00;;;13.10
7389;BMP180;3735;50.136;11.062;2023-02-07T12:45:00;100289.00;;;12.20
7389;BMP180;3735;50.136;11.062;2023-02-07T12:47:44;100279.00;;;13.20
7389;BMP180;3735;50.136;11.062;2023-02-07T12:53:34;100259.00;;;12.50
7389;BMP180;3735;50.136;11.062;2023-02-07T12:59:13;100274.00;;;13.20
7389;BMP180;3735;50.136;11.062;2023-02-07T13:05:44;100274.00;;;13.10
7389;BMP180;3735;50.136;11.062;2023-02-07T13:17:05;100274.00;;;11.70
7389;BMP180;3735;50.136;11.062;2023-02-07T13:19:48;100278.00;;;12.40
7389;BMP180;3735;50.136;11.062;2023-02-07T13:22:35;100266.00;;;12.60
7389;BMP180;3735;50.136;11.062;2023-02-07T13:25:04;100256.00;;;12.70
7389;BMP180;3735;50.136;11.062;2023-02-07T13:27:35;100258.00;;;12.80
7389;BMP180;3735;50.136;11.062;2023-02-07T13:30:01;100260.00;;;12.80
7389;BMP180;3735;50.136;11.062;2023-02-07T13:32:28;100258.00;;;13.00
7389;BMP180;3735;50.136;11.062;2023-02-07T13:37:40;100260.00;;;13.30
7389;BMP180;3735;50.136;11.062;2023-02-07T13:40:35;100263.00;;;13.20
7389;BMP180;3735;50.136;11.062;2023-02-07T13:52:04;100265.00;;;12.80
7389;BMP180;3735;50.136;11.062;2023-02-07T13:57:37;100255.00;;;13.20
7389;BMP180;3735;50.136;11.062;2023-02-07T14:00:35;100254.00;;;13.10
7389;BMP180;3735;50.136;11.062;2023-02-07T14:03:04;100247.00;;;13.70
7389;BMP180;3735;50.136;11.062;2023-02-07T14:05:41;100237.00;;;14.10
7389;BMP180;3735;50.136;11.062;2023-02-07T14:10:48;100241.00;;;13.90
7389;BMP180;3735;50.136;11.062;2023-02-07T14:34:18;100241.00;;;13.40
7389;BMP180;3735;50.136;11.062;2023-02-07T14:36:46;100237.00;;;13.30
7389;BMP180;3735;50.136;11.062;2023-02-07T14:41:41;100228.00;;;13.80
7389;BMP180;3735;50.136;11.062;2023-02-07T14:44:35;100222.00;;;13.60
7389;BMP180;3735;50.136;11.062;2023-02-07T14:47:05;100229.00;;;13.60
7389;BMP180;3735;50.136;11.062;2023-02-07T14:49:46;100239.00;;;13.20
7389;BMP180;3735;50.136;11.062;2023-02-07T14:52:43;100230.00;;;13.00
7389;BMP180;3735;50.136;11.062;2023-02-07T14:55:26;100227.00;;;12.70
7389;BMP180;3735;50.136;11.062;2023-02-07T15:00:42;100239.00;;;12.10
7389;BMP180;3735;50.136;11.062;2023-02-07T15:03:17;100237.00;;;11.40
7389;BMP180;3735;50.136;11.062;2023-02-07T15:06:01;100244.00;;;11.80
7389;BMP180;3735;50.136;11.062;2023-02-07T15:08:31;100241.00;;;11.40
7389;BMP180;3735;50.136;11.062;2023-02-07T15:11:10;100233.00;;;11.50
7389;BMP180;3735;50.136;11.062;2023-02-07T15:13:47;100242.00;;;11.80
7389;BMP180;3735;50.136;11.062;2023-02-07T15:16:24;100246.00;;;11.60
7389;BMP180;3735;50.136;11.062;2023-02-07T15:18:54;100241.00;;;11.00
7389;BMP180;3735;50.136;11.062;2023-02-07T15:21:52;100249.00;;;9.80
7389;BMP180;3735;50.136;11.062;2023-02-07T15:24:38;100244.00;;;8.50
7389;BMP180;3735;50.136;11.062;2023-02-07T15:27:18;100252.00;;;7.30
7389;BMP180;3735;50.136;11.062;2023-02-07T15:30:04;100255.00;;;6.40
7389;BMP180;3735;50.136;11.062;2023-02-07T15:32:40;100253.00;;;5.70
7389;BMP180;3735;50.136;11.062;2023-02-07T15:35:24;100246.00;;;5.10
7389;BMP180;3735;50.136;11.062;2023-02-07T15:37:52;100276.00;;;4.50
7389;BMP180;3735;50.136;11.062;2023-02-07T15:40:21;100278.00;;;4.20
7389;BMP180;3735;50.136;11.062;2023-02-07T15:42:57;100276.00;;;3.90
7389;BMP180;3735;50.136;11.062;2023-02-07T15:45:26;100280.00;;;3.60
7389;BMP180;3735;50.136;11.062;2023-02-07T15:48:01;100287.00;;;3.20
7389;BMP180;3735;50.136;11.062;2023-02-07T15:50:29;100288.00;;;2.90
7389;BMP180;3735;50.136;11.062;2023-02-07T15:52:59;100299.00;;;2.50
7389;BMP180;3735;50.136;11.062;2023-02-07T15:55:46;100293.00;;;2.10
7389;BMP180;3735;50.136;11.062;2023-02-07T15:58:24;100305.00;;;1.60
7389;BMP180;3735;50.136;11.062;2023-02-07T16:00:51;100306.00;;;1.30
7389;BMP180;3735;50.136;11.062;2023-02-07T16:03:27;100302.00;;;1.00
7389;BMP180;3735;50.136;11.062;2023-02-07T16:06:25;100289.00;;;0.60
7389;BMP180;3735;50.136;11.062;2023-02-07T16:08:58;100289.00;;;0.40
7389;BMP180;3735;50.136;11.062;2023-02-07T16:16:54;100332.00;;;-0.30
7389;BMP180;3735;50.136;11.062;2023-02-07T16:19:28;100331.00;;;-0.50
7389;BMP180;3735;50.136;11.062;2023-02-07T16:22:05;100323.00;;;-0.70
7389;BMP180;3735;50.136;11.062;2023-02-07T16:24:36;100326.00;;;-0.80
7389;BMP180;3735;50.136;11.062;2023-02-07T16:27:05;100336.00;;;-1.00
7389;BMP180;3735;50.136;11.062;2023-02-07T16:29:33;100321.00;;;-1.20
7389;BMP180;3735;50.136;11.062;2023-02-07T16:31:59;100340.00;;;-1.30
7389;BMP180;3735;50.136;11.062;2023-02-07T16:34:25;100347.00;;;-1.40
7389;BMP180;3735;50.136;11.062;2023-02-07T16:36:53;100345.00;;;-1.60
7389;BMP180;3735;50.136;11.062;2023-02-07T16:39:20;100342.00;;;-1.70
7389;BMP180;3735;50.136;11.062;2023-02-07T16:41:55;100352.00;;;-1.90
7389;BMP180;3735;50.136;11.062;2023-02-07T16:44:26;100354.00;;;-1.90
7389;BMP180;3735;50.136;11.062;2023-02-07T16:46:53;100349.00;;;-2.00
7389;BMP180;3735;50.136;11.062;2023-02-07T16:49:22;100341.00;;;-2.10
7389;BMP180;3735;50.136;11.062;2023-02-07T16:51:50;100345.00;;;-2.20
7389;BMP180;3735;50.136;11.062;2023-02-07T16:54:16;100355.00;;;-2.30
7389;BMP180;3735;50.136;11.062;2023-02-07T16:56:45;100348.00;;;-2.30
7389;BMP180;3735;50.136;11.062;2023-02-07T16:59:17;100363.00;;;-2.30
7389;BMP180;3735;50.136;11.062;2023-02-07T17:01:46;100358.00;;;-2.30