sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4695;DHT22;2361;49.540;8.390;2023-07-20T00:01:55;22.40;71.30
4695;DHT22;2361;49.540;8.390;2023-07-20T00:04:22;22.50;71.40
4695;DHT22;2361;49.540;8.390;2023-07-20T00:06:49;22.50;71.40
4695;DHT22;2361;49.540;8.390;2023-07-20T00:09:16;22.50;71.50
4695;DHT22;2361;49.540;8.390;2023-07-20T00:11:49;22.50;71.60
4695;DHT22;2361;49.540;8.390;2023-07-20T00:14:20;22.40;71.60
4695;DHT22;2361;49.540;8.390;2023-07-20T00:16:49;22.40;71.70
4695;DHT22;2361;49.540;8.390;2023-07-20T00:19:23;22.30;71.90
4695;DHT22;2361;49.540;8.390;2023-07-20T00:21:52;22.20;72.10
4695;DHT22;2361;49.540;8.390;2023-07-20T00:24:19;22.20;72.20
4695;DHT22;2361;49.540;8.390;2023-07-20T00:26:46;22.20;72.50
4695;DHT22;2361;49.540;8.390;2023-07-20T00:29:13;22.20;72.60
4695;DHT22;2361;49.540;8.390;2023-07-20T00:31:40;22.10;72.80
4695;DHT22;2361;49.540;8.390;2023-07-20T00:34:08;22.00;73.00
4695;DHT22;2361;49.540;8.390;2023-07-20T00:36:36;22.00;73.20
4695;DHT22;2361;49.540;8.390;2023-07-20T00:39:04;21.90;73.40
4695;DHT22;2361;49.540;8.390;2023-07-20T00:41:31;21.90;73.60
4695;DHT22;2361;49.540;8.390;2023-07-20T00:43:59;21.90;73.70
4695;DHT22;2361;49.540;8.390;2023-07-20T00:46:26;21.80;73.90
4695;DHT22;2361;49.540;8.390;2023-07-20T00:48:55;21.80;74.10
4695;DHT22;2361;49.540;8.390;2023-07-20T00:51:23;21.80;74.30
4695;DHT22;2361;49.540;8.390;2023-07-20T00:53:52;21.70;74.50
4695;DHT22;2361;49.540;8.390;2023-07-20T00:56:20;21.70;74.70
4695;DHT22;2361;49.540;8.390;2023-07-20T00:58:48;21.70;74.80
4695;DHT22;2361;49.540;8.390;2023-07-20T01:01:15;21.70;74.90
4695;DHT22;2361;49.540;8.390;2023-07-20T01:03:42;21.60;75.10
4695;DHT22;2361;49.540;8.390;2023-07-20T01:06:25;21.60;75.40
4695;DHT22;2361;49.540;8.390;2023-07-20T01:09:13;21.50;75.40
4695;DHT22;2361;49.540;8.390;2023-07-20T01:11:59;21.50;75.60
4695;DHT22;2361;49.540;8.390;2023-07-20T01:14:34;21.40;75.80
4695;DHT22;2361;49.540;8.390;2023-07-20T01:17:02;21.40;76.20
4695;DHT22;2361;49.540;8.390;2023-07-20T01:19:30;21.40;76.30
4695;DHT22;2361;49.540;8.390;2023-07-20T01:22:03;21.40;76.30
4695;DHT22;2361;49.540;8.390;2023-07-20T01:27:50;21.40;76.60
4695;DHT22;2361;49.540;8.390;2023-07-20T01:33:47;21.30;76.90
4695;DHT22;2361;49.540;8.390;2023-07-20T01:36:18;21.30;77.30
4695;DHT22;2361;49.540;8.390;2023-07-20T01:38:46;21.30;77.40
4695;DHT22;2361;49.540;8.390;2023-07-20T01:41:14;21.30;77.70
4695;DHT22;2361;49.540;8.390;2023-07-20T01:43:42;21.30;77.80
4695;DHT22;2361;49.540;8.390;2023-07-20T01:46:09;21.20;78.60
4695;DHT22;2361;49.540;8.390;2023-07-20T01:48:36;21.20;78.20
4695;DHT22;2361;49.540;8.390;2023-07-20T01:51:03;21.20;78.20
4695;DHT22;2361;49.540;8.390;2023-07-20T01:53:30;21.20;78.50
4695;DHT22;2361;49.540;8.390;2023-07-20T01:55:57;21.20;78.30
4695;DHT22;2361;49.540;8.390;2023-07-20T01:58:24;21.20;78.60
4695;DHT22;2361;49.540;8.390;2023-07-20T02:00:51;21.20;78.70
4695;DHT22;2361;49.540;8.390;2023-07-20T02:03:18;21.10;78.90
4695;DHT22;2361;49.540;8.390;2023-07-20T02:05:48;21.10;79.20
4695;DHT22;2361;49.540;8.390;2023-07-20T02:08:15;21.10;79.30
4695;DHT22;2361;49.540;8.390;2023-07-20T02:10:45;21.10;79.50
4695;DHT22;2361;49.540;8.390;2023-07-20T02:13:13;21.10;79.70
4695;DHT22;2361;49.540;8.390;2023-07-20T02:15:42;21.10;79.70
4695;DHT22;2361;49.540;8.390;2023-07-20T02:18:13;21.10;80.00
4695;DHT22;2361;49.540;8.390;2023-07-20T02:20:41;21.00;80.20
4695;DHT22;2361;49.540;8.390;2023-07-20T02:23:09;21.00;80.60
4695;DHT22;2361;49.540;8.390;2023-07-20T02:25:37;21.00;80.90
4695;DHT22;2361;49.540;8.390;2023-07-20T02:28:06;20.90;81.20
4695;DHT22;2361;49.540;8.390;2023-07-20T02:30:33;20.90;81.50
4695;DHT22;2361;49.540;8.390;2023-07-20T02:33:02;20.80;81.60
4695;DHT22;2361;49.540;8.390;2023-07-20T02:35:32;20.80;82.10
4695;DHT22;2361;49.540;8.390;2023-07-20T02:37:59;20.80;82.30
4695;DHT22;2361;49.540;8.390;2023-07-20T02:40:26;20.70;82.50
4695;DHT22;2361;49.540;8.390;2023-07-20T02:42:54;20.70;83.00
4695;DHT22;2361;49.540;8.390;2023-07-20T02:45:21;20.70;83.70
4695;DHT22;2361;49.540;8.390;2023-07-20T02:47:48;20.70;84.00
4695;DHT22;2361;49.540;8.390;2023-07-20T02:50:15;20.70;84.30
4695;DHT22;2361;49.540;8.390;2023-07-20T02:52:42;20.70;84.40
4695;DHT22;2361;49.540;8.390;2023-07-20T02:55:09;20.70;84.60
4695;DHT22;2361;49.540;8.390;2023-07-20T02:57:36;20.60;85.00
4695;DHT22;2361;49.540;8.390;2023-07-20T03:00:04;20.60;85.50
4695;DHT22;2361;49.540;8.390;2023-07-20T03:02:32;20.60;86.00
4695;DHT22;2361;49.540;8.390;2023-07-20T03:05:00;20.60;86.00
4695;DHT22;2361;49.540;8.390;2023-07-20T03:07:29;20.60;86.30
4695;DHT22;2361;49.540;8.390;2023-07-20T03:09:56;20.60;86.40
4695;DHT22;2361;49.540;8.390;2023-07-20T03:12:23;20.60;86.70
4695;DHT22;2361;49.540;8.390;2023-07-20T03:14:52;20.50;87.00
4695;DHT22;2361;49.540;8.390;2023-07-20T03:17:19;20.50;87.30
4695;DHT22;2361;49.540;8.390;2023-07-20T03:19:47;20.50;87.60
4695;DHT22;2361;49.540;8.390;2023-07-20T03:22:14;20.50;88.20
4695;DHT22;2361;49.540;8.390;2023-07-20T03:24:41;20.40;88.80
4695;DHT22;2361;49.540;8.390;2023-07-20T03:27:08;20.30;89.50
4695;DHT22;2361;49.540;8.390;2023-07-20T03:29:35;20.30;90.00
4695;DHT22;2361;49.540;8.390;2023-07-20T03:32:02;20.30;90.20
4695;DHT22;2361;49.540;8.390;2023-07-20T03:34:30;20.30;90.30
4695;DHT22;2361;49.540;8.390;2023-07-20T03:36:57;20.30;90.50
4695;DHT22;2361;49.540;8.390;2023-07-20T03:39:26;20.40;90.60
4695;DHT22;2361;49.540;8.390;2023-07-20T03:41:53;20.40;90.70
4695;DHT22;2361;49.540;8.390;2023-07-20T03:44:20;20.40;90.70
4695;DHT22;2361;49.540;8.390;2023-07-20T03:46:47;20.40;90.90
4695;DHT22;2361;49.540;8.390;2023-07-20T03:49:14;20.40;91.50
4695;DHT22;2361;49.540;8.390;2023-07-20T03:51:41;20.50;91.30
4695;DHT22;2361;49.540;8.390;2023-07-20T03:54:08;20.50;91.40
4695;DHT22;2361;49.540;8.390;2023-07-20T03:56:38;20.50;91.40
4695;DHT22;2361;49.540;8.390;2023-07-20T03:59:05;20.50;91.40
4695;DHT22;2361;49.540;8.390;2023-07-20T04:01:32;20.50;91.40
4695;DHT22;2361;49.540;8.390;2023-07-20T04:04:06;20.40;91.40
4695;DHT22;2361;49.540;8.390;2023-07-20T04:06:34;20.40;91.60
4695;DHT22;2361;49.540;8.390;2023-07-20T04:09:03;20.30;91.80
4695;DHT22;2361;49.540;8.390;2023-07-20T04:11:31;20.30;91.90
4695;DHT22;2361;49.540;8.390;2023-07-20T04:13:58;20.40;91.90
4695;DHT22;2361;49.540;8.390;2023-07-20T04:16:25;20.40;91.90
4695;DHT22;2361;49.540;8.390;2023-07-20T04:18:56;20.50;91.80
4695;DHT22;2361;49.540;8.390;2023-07-20T04:21:26;20.60;91.80
4695;DHT22;2361;49.540;8.390;2023-07-20T04:23:54;20.60;91.70
4695;DHT22;2361;49.540;8.390;2023-07-20T04:26:21;20.70;91.70
4695;DHT22;2361;49.540;8.390;2023-07-20T04:28:48;20.80;91.60
4695;DHT22;2361;49.540;8.390;2023-07-20T04:31:17;20.90;91.50
4695;DHT22;2361;49.540;8.390;2023-07-20T04:33:44;20.90;91.40
4695;DHT22;2361;49.540;8.390;2023-07-20T04:36:11;20.90;91.40
4695;DHT22;2361;49.540;8.390;2023-07-20T04:38:39;20.80;91.60
4695;DHT22;2361;49.540;8.390;2023-07-20T04:41:06;20.80;91.70
4695;DHT22;2361;49.540;8.390;2023-07-20T04:43:33;20.70;91.80
4695;DHT22;2361;49.540;8.390;2023-07-20T04:46:00;20.60;92.00
4695;DHT22;2361;49.540;8.390;2023-07-20T04:48:27;20.50;92.10
4695;DHT22;2361;49.540;8.390;2023-07-20T04:50:54;20.60;92.10
4695;DHT22;2361;49.540;8.390;2023-07-20T04:53:22;20.60;92.10
4695;DHT22;2361;49.540;8.390;2023-07-20T04:55:50;20.60;92.30
4695;DHT22;2361;49.540;8.390;2023-07-20T04:58:19;20.50;92.70
4695;DHT22;2361;49.540;8.390;2023-07-20T05:00:48;20.40;92.90
4695;DHT22;2361;49.540;8.390;2023-07-20T05:03:16;20.30;93.10
4695;DHT22;2361;49.540;8.390;2023-07-20T05:05:43;20.30;93.40
4695;DHT22;2361;49.540;8.390;2023-07-20T05:08:13;20.40;93.50
4695;DHT22;2361;49.540;8.390;2023-07-20T05:10:40;20.50;93.40
4695;DHT22;2361;49.540;8.390;2023-07-20T05:13:08;20.60;93.30
4695;DHT22;2361;49.540;8.390;2023-07-20T05:15:35;20.80;93.40
4695;DHT22;2361;49.540;8.390;2023-07-20T05:18:02;20.90;93.30
4695;DHT22;2361;49.540;8.390;2023-07-20T05:20:29;21.00;92.90
4695;DHT22;2361;49.540;8.390;2023-07-20T05:22:58;21.10;92.80
4695;DHT22;2361;49.540;8.390;2023-07-20T05:25:26;21.20;92.70
4695;DHT22;2361;49.540;8.390;2023-07-20T05:27:56;21.30;92.60
4695;DHT22;2361;49.540;8.390;2023-07-20T05:30:23;21.30;92.50
4695;DHT22;2361;49.540;8.390;2023-07-20T05:32:50;21.40;92.50
4695;DHT22;2361;49.540;8.390;2023-07-20T05:35:19;21.40;92.40
4695;DHT22;2361;49.540;8.390;2023-07-20T05:37:46;21.50;92.40
4695;DHT22;2361;49.540;8.390;2023-07-20T05:40:14;21.50;92.30
4695;DHT22;2361;49.540;8.390;2023-07-20T05:42:48;21.50;92.40
4695;DHT22;2361;49.540;8.390;2023-07-20T05:45:18;21.50;92.60
4695;DHT22;2361;49.540;8.390;2023-07-20T05:47:46;21.50;92.60
4695;DHT22;2361;49.540;8.390;2023-07-20T05:50:13;21.30;92.80
4695;DHT22;2361;49.540;8.390;2023-07-20T05:52:41;21.20;93.20
4695;DHT22;2361;49.540;8.390;2023-07-20T05:55:08;21.20;93.40
4695;DHT22;2361;49.540;8.390;2023-07-20T05:57:35;21.10;93.70
4695;DHT22;2361;49.540;8.390;2023-07-20T06:00:03;21.10;93.80
4695;DHT22;2361;49.540;8.390;2023-07-20T06:02:31;21.20;93.60
4695;DHT22;2361;49.540;8.390;2023-07-20T06:05:00;21.60;93.70
4695;DHT22;2361;49.540;8.390;2023-07-20T06:07:27;22.20;92.70
4695;DHT22;2361;49.540;8.390;2023-07-20T06:09:54;22.80;91.70
4695;DHT22;2361;49.540;8.390;2023-07-20T06:12:21;23.40;90.60
4695;DHT22;2361;49.540;8.390;2023-07-20T06:14:48;23.90;89.60
4695;DHT22;2361;49.540;8.390;2023-07-20T06:17:15;24.40;87.70
4695;DHT22;2361;49.540;8.390;2023-07-20T06:19:42;24.90;86.20
4695;DHT22;2361;49.540;8.390;2023-07-20T06:22:09;25.40;84.40
4695;DHT22;2361;49.540;8.390;2023-07-20T06:24:36;25.80;82.90
4695;DHT22;2361;49.540;8.390;2023-07-20T06:27:03;26.40;81.40
4695;DHT22;2361;49.540;8.390;2023-07-20T06:29:32;26.80;79.70
4695;DHT22;2361;49.540;8.390;2023-07-20T06:31:59;27.00;78.30
4695;DHT22;2361;49.540;8.390;2023-07-20T06:34:26;27.20;77.10
4695;DHT22;2361;49.540;8.390;2023-07-20T06:36:54;27.30;76.50
4695;DHT22;2361;49.540;8.390;2023-07-20T06:39:21;27.50;75.40
4695;DHT22;2361;49.540;8.390;2023-07-20T06:41:52;27.60;75.30
4695;DHT22;2361;49.540;8.390;2023-07-20T06:44:21;27.90;74.40
4695;DHT22;2361;49.540;8.390;2023-07-20T06:46:48;28.30;73.10
4695;DHT22;2361;49.540;8.390;2023-07-20T06:49:27;28.70;71.70
4695;DHT22;2361;49.540;8.390;2023-07-20T06:51:54;29.00;69.80
4695;DHT22;2361;49.540;8.390;2023-07-20T06:54:21;29.20;69.50
4695;DHT22;2361;49.540;8.390;2023-07-20T06:56:50;29.50;68.60
4695;DHT22;2361;49.540;8.390;2023-07-20T06:59:37;30.10;67.10
4695;DHT22;2361;49.540;8.390;2023-07-20T07:02:07;30.40;66.00
4695;DHT22;2361;49.540;8.390;2023-07-20T07:04:39;30.50;65.40
4695;DHT22;2361;49.540;8.390;2023-07-20T07:07:06;30.60;65.30
4695;DHT22;2361;49.540;8.390;2023-07-20T07:09:33;31.20;64.60
4695;DHT22;2361;49.540;8.390;2023-07-20T07:12:01;31.90;62.90
4695;DHT22;2361;49.540;8.390;2023-07-20T07:14:29;32.80;61.40
4695;DHT22;2361;49.540;8.390;2023-07-20T07:16:56;33.60;59.80
4695;DHT22;2361;49.540;8.390;2023-07-20T07:19:24;34.40;58.10
4695;DHT22;2361;49.540;8.390;2023-07-20T07:21:51;35.10;56.30
4695;DHT22;2361;49.540;8.390;2023-07-20T07:24:18;35.80;55.30
4695;DHT22;2361;49.540;8.390;2023-07-20T07:26:46;36.30;53.80
4695;DHT22;2361;49.540;8.390;2023-07-20T07:29:13;35.60;53.30
4695;DHT22;2361;49.540;8.390;2023-07-20T07:31:40;34.40;54.30
4695;DHT22;2361;49.540;8.390;2023-07-20T07:34:07;33.20;55.80
4695;DHT22;2361;49.540;8.390;2023-07-20T07:36:35;32.50;56.70
4695;DHT22;2361;49.540;8.390;2023-07-20T07:39:02;31.90;57.60
4695;DHT22;2361;49.540;8.390;2023-07-20T07:41:49;32.20;57.50
4695;DHT22;2361;49.540;8.390;2023-07-20T07:44:16;32.80;57.10
4695;DHT22;2361;49.540;8.390;2023-07-20T07:46:43;33.00;56.20
4695;DHT22;2361;49.540;8.390;2023-07-20T07:49:10;32.80;56.00
4695;DHT22;2361;49.540;8.390;2023-07-20T07:51:37;32.00;56.50
4695;DHT22;2361;49.540;8.390;2023-07-20T07:54:04;31.00;57.30
4695;DHT22;2361;49.540;8.390;2023-07-20T07:56:31;30.00;58.80
4695;DHT22;2361;49.540;8.390;2023-07-20T07:58:58;29.10;61.20
4695;DHT22;2361;49.540;8.390;2023-07-20T08:01:25;28.90;61.60
4695;DHT22;2361;49.540;8.390;2023-07-20T08:03:54;29.40;61.60
4695;DHT22;2361;49.540;8.390;2023-07-20T08:06:22;30.30;60.50
4695;DHT22;2361;49.540;8.390;2023-07-20T08:08:50;31.00;59.10
4695;DHT22;2361;49.540;8.390;2023-07-20T08:11:17;31.60;58.10
4695;DHT22;2361;49.540;8.390;2023-07-20T08:13:44;32.00;57.70
4695;DHT22;2361;49.540;8.390;2023-07-20T08:16:11;32.30;57.20
4695;DHT22;2361;49.540;8.390;2023-07-20T08:18:38;32.30;56.80
4695;DHT22;2361;49.540;8.390;2023-07-20T08:21:06;31.70;56.70
4695;DHT22;2361;49.540;8.390;2023-07-20T08:23:33;30.80;57.80
4695;DHT22;2361;49.540;8.390;2023-07-20T08:26:00;30.00;59.10
4695;DHT22;2361;49.540;8.390;2023-07-20T08:28:27;29.80;59.80
4695;DHT22;2361;49.540;8.390;2023-07-20T08:30:55;29.50;59.80
4695;DHT22;2361;49.540;8.390;2023-07-20T08:33:23;29.10;60.50
4695;DHT22;2361;49.540;8.390;2023-07-20T08:35:51;28.70;61.30
4695;DHT22;2361;49.540;8.390;2023-07-20T08:38:18;28.60;62.00
4695;DHT22;2361;49.540;8.390;2023-07-20T08:40:46;28.80;62.10
4695;DHT22;2361;49.540;8.390;2023-07-20T08:43:14;28.90;61.60
4695;DHT22;2361;49.540;8.390;2023-07-20T08:45:45;28.70;61.80
4695;DHT22;2361;49.540;8.390;2023-07-20T08:48:13;28.40;62.20
4695;DHT22;2361;49.540;8.390;2023-07-20T08:50:41;28.10;62.30
4695;DHT22;2361;49.540;8.390;2023-07-20T08:53:10;27.80;62.40
4695;DHT22;2361;49.540;8.390;2023-07-20T08:55:39;27.60;62.20
4695;DHT22;2361;49.540;8.390;2023-07-20T08:58:08;27.30;63.00
4695;DHT22;2361;49.540;8.390;2023-07-20T09:00:39;27.20;63.70
4695;DHT22;2361;49.540;8.390;2023-07-20T09:03:07;27.30;63.70
4695;DHT22;2361;49.540;8.390;2023-07-20T09:05:35;27.50;64.10
4695;DHT22;2361;49.540;8.390;2023-07-20T09:08:02;27.70;63.60
4695;DHT22;2361;49.540;8.390;2023-07-20T09:10:32;28.00;63.00
4695;DHT22;2361;49.540;8.390;2023-07-20T09:12:59;28.00;63.00
4695;DHT22;2361;49.540;8.390;2023-07-20T09:15:26;28.00;63.10
4695;DHT22;2361;49.540;8.390;2023-07-20T09:17:55;28.00;62.90
4695;DHT22;2361;49.540;8.390;2023-07-20T09:20:23;28.00;63.00
4695;DHT22;2361;49.540;8.390;2023-07-20T09:22:51;28.00;63.10
4695;DHT22;2361;49.540;8.390;2023-07-20T09:25:19;28.10;63.10
4695;DHT22;2361;49.540;8.390;2023-07-20T09:27:49;28.20;62.70
4695;DHT22;2361;49.540;8.390;2023-07-20T09:30:18;28.20;62.70
4695;DHT22;2361;49.540;8.390;2023-07-20T09:32:47;28.10;62.30
4695;DHT22;2361;49.540;8.390;2023-07-20T09:35:20;28.00;62.50
4695;DHT22;2361;49.540;8.390;2023-07-20T09:38:08;27.80;62.70
4695;DHT22;2361;49.540;8.390;2023-07-20T09:40:38;27.60;62.60
4695;DHT22;2361;49.540;8.390;2023-07-20T09:43:09;27.40;63.10
4695;DHT22;2361;49.540;8.390;2023-07-20T09:45:43;27.10;63.90
4695;DHT22;2361;49.540;8.390;2023-07-20T09:48:12;27.10;64.10
4695;DHT22;2361;49.540;8.390;2023-07-20T09:50:49;27.00;64.10
4695;DHT22;2361;49.540;8.390;2023-07-20T09:53:18;26.90;64.40
4695;DHT22;2361;49.540;8.390;2023-07-20T09:55:47;26.80;64.90
4695;DHT22;2361;49.540;8.390;2023-07-20T09:58:15;27.00;64.80
4695;DHT22;2361;49.540;8.390;2023-07-20T10:00:44;26.90;64.10
4695;DHT22;2361;49.540;8.390;2023-07-20T10:03:22;26.80;64.50
4695;DHT22;2361;49.540;8.390;2023-07-20T10:06:20;26.60;64.90
4695;DHT22;2361;49.540;8.390;2023-07-20T10:08:56;26.50;65.30
4695;DHT22;2361;49.540;8.390;2023-07-20T10:11:30;26.50;65.50
4695;DHT22;2361;49.540;8.390;2023-07-20T10:13:59;26.50;65.30
4695;DHT22;2361;49.540;8.390;2023-07-20T10:16:30;26.40;66.20
4695;DHT22;2361;49.540;8.390;2023-07-20T10:19:13;26.40;66.80
4695;DHT22;2361;49.540;8.390;2023-07-20T10:21:55;26.40;65.50
4695;DHT22;2361;49.540;8.390;2023-07-20T10:24:25;26.40;64.60
4695;DHT22;2361;49.540;8.390;2023-07-20T10:26:55;26.40;64.50
4695;DHT22;2361;49.540;8.390;2023-07-20T10:29:22;26.40;64.40
4695;DHT22;2361;49.540;8.390;2023-07-20T10:31:50;26.60;64.30
4695;DHT22;2361;49.540;8.390;2023-07-20T10:34:20;26.70;64.30
4695;DHT22;2361;49.540;8.390;2023-07-20T10:36:48;26.80;64.30
4695;DHT22;2361;49.540;8.390;2023-07-20T10:39:30;26.70;64.00
4695;DHT22;2361;49.540;8.390;2023-07-20T10:42:01;26.80;63.70
4695;DHT22;2361;49.540;8.390;2023-07-20T10:44:30;26.80;63.50
4695;DHT22;2361;49.540;8.390;2023-07-20T10:47:09;26.90;63.50
4695;DHT22;2361;49.540;8.390;2023-07-20T10:50:01;26.90;62.90
4695;DHT22;2361;49.540;8.390;2023-07-20T10:52:40;26.90;62.90
4695;DHT22;2361;49.540;8.390;2023-07-20T10:55:14;26.90;62.40
4695;DHT22;2361;49.540;8.390;2023-07-20T10:57:41;26.90;62.30
4695;DHT22;2361;49.540;8.390;2023-07-20T11:00:11;26.70;62.70
4695;DHT22;2361;49.540;8.390;2023-07-20T11:02:49;26.60;62.70
4695;DHT22;2361;49.540;8.390;2023-07-20T11:05:34;26.50;62.70
4695;DHT22;2361;49.540;8.390;2023-07-20T11:08:04;26.40;62.80
4695;DHT22;2361;49.540;8.390;2023-07-20T11:10:32;26.50;63.00
4695;DHT22;2361;49.540;8.390;2023-07-20T11:16:01;26.40;61.80
4695;DHT22;2361;49.540;8.390;2023-07-20T11:18:33;26.40;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T11:21:08;26.40;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T11:23:38;26.40;62.30
4695;DHT22;2361;49.540;8.390;2023-07-20T11:26:05;26.40;62.30
4695;DHT22;2361;49.540;8.390;2023-07-20T11:28:34;26.50;62.50
4695;DHT22;2361;49.540;8.390;2023-07-20T11:31:01;26.50;62.50
4695;DHT22;2361;49.540;8.390;2023-07-20T11:33:28;26.70;62.40
4695;DHT22;2361;49.540;8.390;2023-07-20T11:35:55;26.80;62.40
4695;DHT22;2361;49.540;8.390;2023-07-20T11:38:23;26.90;62.40
4695;DHT22;2361;49.540;8.390;2023-07-20T11:40:50;27.00;62.40
4695;DHT22;2361;49.540;8.390;2023-07-20T11:43:18;27.00;61.30
4695;DHT22;2361;49.540;8.390;2023-07-20T11:45:47;26.90;61.10
4695;DHT22;2361;49.540;8.390;2023-07-20T11:48:15;26.90;61.20
4695;DHT22;2361;49.540;8.390;2023-07-20T11:50:43;26.90;61.10
4695;DHT22;2361;49.540;8.390;2023-07-20T11:53:10;26.80;61.10
4695;DHT22;2361;49.540;8.390;2023-07-20T11:55:39;26.80;61.40
4695;DHT22;2361;49.540;8.390;2023-07-20T11:58:09;26.90;61.30
4695;DHT22;2361;49.540;8.390;2023-07-20T12:00:38;26.90;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T12:03:07;27.00;62.00
4695;DHT22;2361;49.540;8.390;2023-07-20T12:05:34;27.10;62.30
4695;DHT22;2361;49.540;8.390;2023-07-20T12:08:13;27.10;61.40
4695;DHT22;2361;49.540;8.390;2023-07-20T12:10:41;27.20;61.40
4695;DHT22;2361;49.540;8.390;2023-07-20T12:13:11;27.30;61.20
4695;DHT22;2361;49.540;8.390;2023-07-20T12:15:38;27.30;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T12:18:05;27.30;62.00
4695;DHT22;2361;49.540;8.390;2023-07-20T12:20:36;27.30;62.30
4695;DHT22;2361;49.540;8.390;2023-07-20T12:23:09;27.30;61.80
4695;DHT22;2361;49.540;8.390;2023-07-20T12:25:42;27.30;61.90
4695;DHT22;2361;49.540;8.390;2023-07-20T12:28:17;27.20;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T12:30:46;27.20;61.60
4695;DHT22;2361;49.540;8.390;2023-07-20T12:33:14;27.10;61.60
4695;DHT22;2361;49.540;8.390;2023-07-20T12:35:43;27.10;61.60
4695;DHT22;2361;49.540;8.390;2023-07-20T12:38:10;27.00;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T12:40:37;26.90;61.90
4695;DHT22;2361;49.540;8.390;2023-07-20T12:43:04;27.00;62.10
4695;DHT22;2361;49.540;8.390;2023-07-20T12:45:31;27.10;61.40
4695;DHT22;2361;49.540;8.390;2023-07-20T12:47:58;27.10;61.30
4695;DHT22;2361;49.540;8.390;2023-07-20T12:50:26;27.10;61.30
4695;DHT22;2361;49.540;8.390;2023-07-20T12:52:53;27.10;61.30
4695;DHT22;2361;49.540;8.390;2023-07-20T12:55:20;27.00;61.50
4695;DHT22;2361;49.540;8.390;2023-07-20T12:57:47;27.10;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T13:00:15;27.10;60.50
4695;DHT22;2361;49.540;8.390;2023-07-20T13:02:43;27.20;60.70
4695;DHT22;2361;49.540;8.390;2023-07-20T13:05:10;27.20;60.60
4695;DHT22;2361;49.540;8.390;2023-07-20T13:07:38;27.20;59.90
4695;DHT22;2361;49.540;8.390;2023-07-20T13:10:10;27.10;60.00
4695;DHT22;2361;49.540;8.390;2023-07-20T13:12:38;27.00;60.30
4695;DHT22;2361;49.540;8.390;2023-07-20T13:15:06;26.90;60.80
4695;DHT22;2361;49.540;8.390;2023-07-20T13:17:36;26.80;60.90
4695;DHT22;2361;49.540;8.390;2023-07-20T13:20:10;26.80;61.00
4695;DHT22;2361;49.540;8.390;2023-07-20T13:22:40;26.80;60.70
4695;DHT22;2361;49.540;8.390;2023-07-20T13:25:09;26.90;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T13:27:36;26.90;60.40
4695;DHT22;2361;49.540;8.390;2023-07-20T13:30:05;26.90;60.40
4695;DHT22;2361;49.540;8.390;2023-07-20T13:32:37;27.00;60.40
4695;DHT22;2361;49.540;8.390;2023-07-20T13:35:07;26.80;59.40
4695;DHT22;2361;49.540;8.390;2023-07-20T13:37:34;26.70;59.90
4695;DHT22;2361;49.540;8.390;2023-07-20T13:40:01;26.60;60.00
4695;DHT22;2361;49.540;8.390;2023-07-20T13:42:31;26.60;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T13:44:59;26.70;59.90
4695;DHT22;2361;49.540;8.390;2023-07-20T13:47:26;26.60;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T13:49:53;26.60;60.50
4695;DHT22;2361;49.540;8.390;2023-07-20T13:52:30;26.70;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T13:54:59;26.80;59.80
4695;DHT22;2361;49.540;8.390;2023-07-20T13:57:30;26.90;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T14:00:03;26.90;60.10
4695;DHT22;2361;49.540;8.390;2023-07-20T14:02:31;26.90;59.70
4695;DHT22;2361;49.540;8.390;2023-07-20T14:05:01;27.00;59.60
4695;DHT22;2361;49.540;8.390;2023-07-20T14:07:31;27.00;59.50
4695;DHT22;2361;49.540;8.390;2023-07-20T14:09:58;27.00;60.70
4695;DHT22;2361;49.540;8.390;2023-07-20T14:12:28;27.00;60.80
4695;DHT22;2361;49.540;8.390;2023-07-20T14:14:55;27.00;61.10
4695;DHT22;2361;49.540;8.390;2023-07-20T14:17:23;27.10;61.00
4695;DHT22;2361;49.540;8.390;2023-07-20T14:19:51;27.20;60.80
4695;DHT22;2361;49.540;8.390;2023-07-20T14:22:19;27.30;60.80
4695;DHT22;2361;49.540;8.390;2023-07-20T14:24:46;27.30;60.50
4695;DHT22;2361;49.540;8.390;2023-07-20T14:27:13;27.30;61.10
4695;DHT22;2361;49.540;8.390;2023-07-20T14:29:40;27.30;61.10
4695;DHT22;2361;49.540;8.390;2023-07-20T14:32:07;27.20;61.00
4695;DHT22;2361;49.540;8.390;2023-07-20T14:34:34;27.20;61.40
4695;DHT22;2361;49.540;8.390;2023-07-20T14:37:03;27.20;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T14:39:30;27.10;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T14:41:58;27.00;61.10
4695;DHT22;2361;49.540;8.390;2023-07-20T14:44:25;27.00;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T14:46:52;27.00;61.50
4695;DHT22;2361;49.540;8.390;2023-07-20T14:49:37;27.00;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T14:52:04;27.00;61.60
4695;DHT22;2361;49.540;8.390;2023-07-20T14:54:41;26.90;61.90
4695;DHT22;2361;49.540;8.390;2023-07-20T14:57:08;26.90;61.80
4695;DHT22;2361;49.540;8.390;2023-07-20T14:59:40;26.90;61.80
4695;DHT22;2361;49.540;8.390;2023-07-20T15:02:08;26.90;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T15:04:35;26.90;61.60
4695;DHT22;2361;49.540;8.390;2023-07-20T15:07:02;26.90;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T15:09:29;26.90;61.60
4695;DHT22;2361;49.540;8.390;2023-07-20T15:11:56;26.90;61.70
4695;DHT22;2361;49.540;8.390;2023-07-20T15:14:24;26.90;61.20
4695;DHT22;2361;49.540;8.390;2023-07-20T15:16:50;26.90;61.50
4695;DHT22;2361;49.540;8.390;2023-07-20T15:19:17;27.00;61.50
4695;DHT22;2361;49.540;8.390;2023-07-20T15:21:44;27.00;61.20
4695;DHT22;2361;49.540;8.390;2023-07-20T15:24:11;27.10;61.40
4695;DHT22;2361;49.540;8.390;2023-07-20T15:26:39;27.10;61.00
4695;DHT22;2361;49.540;8.390;2023-07-20T15:29:07;27.10;60.10
4695;DHT22;2361;49.540;8.390;2023-07-20T15:31:54;27.10;59.80
4695;DHT22;2361;49.540;8.390;2023-07-20T15:34:24;26.90;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T15:36:52;26.80;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T15:39:20;26.70;60.00
4695;DHT22;2361;49.540;8.390;2023-07-20T15:41:48;26.70;59.90
4695;DHT22;2361;49.540;8.390;2023-07-20T15:44:15;26.70;59.60
4695;DHT22;2361;49.540;8.390;2023-07-20T15:49:09;26.70;59.30
4695;DHT22;2361;49.540;8.390;2023-07-20T15:51:36;26.70;59.10
4695;DHT22;2361;49.540;8.390;2023-07-20T15:54:04;26.70;59.40
4695;DHT22;2361;49.540;8.390;2023-07-20T15:56:36;26.70;60.00
4695;DHT22;2361;49.540;8.390;2023-07-20T15:59:05;26.70;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T16:01:32;26.80;60.60
4695;DHT22;2361;49.540;8.390;2023-07-20T16:04:00;26.80;60.70
4695;DHT22;2361;49.540;8.390;2023-07-20T16:06:27;26.80;59.90
4695;DHT22;2361;49.540;8.390;2023-07-20T16:08:55;26.80;59.70
4695;DHT22;2361;49.540;8.390;2023-07-20T16:11:22;26.80;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T16:13:52;26.80;60.50
4695;DHT22;2361;49.540;8.390;2023-07-20T16:16:20;26.80;60.20
4695;DHT22;2361;49.540;8.390;2023-07-20T16:18:48;26.80;59.80
4695;DHT22;2361;49.540;8.390;2023-07-20T16:21:20;26.90;59.70
4695;DHT22;2361;49.540;8.390;2023-07-20T16:23:49;26.80;59.80
4695;DHT22;2361;49.540;8.390;2023-07-20T16:26:17;26.80;59.60