sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2022-12-29T00:01:12;23.40;41.30
29539;DHT22;16482;51.046;4.498;2022-12-29T00:03:40;23.40;41.30
29539;DHT22;16482;51.046;4.498;2022-12-29T00:06:14;23.40;41.30
29539;DHT22;16482;51.046;4.498;2022-12-29T00:08:40;23.30;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:11:18;23.40;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:13:45;23.30;41.30
29539;DHT22;16482;51.046;4.498;2022-12-29T00:16:31;23.30;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:18:58;23.30;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:21:25;23.30;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:24:14;23.30;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:27:12;23.30;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:29:57;23.30;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:32:41;23.20;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:35:28;23.20;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:37:56;23.20;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:40:41;23.20;41.40
29539;DHT22;16482;51.046;4.498;2022-12-29T00:43:26;23.20;41.30
29539;DHT22;16482;51.046;4.498;2022-12-29T00:46:10;23.20;41.30
29539;DHT22;16482;51.046;4.498;2022-12-29T00:48:43;23.20;41.30
29539;DHT22;16482;51.046;4.498;2022-12-29T00:51:28;23.20;41.30
29539;DHT22;16482;51.046;4.498;2022-12-29T00:53:54;23.20;41.20
29539;DHT22;16482;51.046;4.498;2022-12-29T00:56:20;23.20;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T00:58:46;23.20;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T01:01:12;23.20;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T01:03:40;23.20;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T01:06:14;23.20;41.00
29539;DHT22;16482;51.046;4.498;2022-12-29T01:08:40;23.20;41.00
29539;DHT22;16482;51.046;4.498;2022-12-29T01:11:13;23.20;41.00
29539;DHT22;16482;51.046;4.498;2022-12-29T01:13:39;23.20;41.00
29539;DHT22;16482;51.046;4.498;2022-12-29T01:16:10;23.20;41.00
29539;DHT22;16482;51.046;4.498;2022-12-29T01:18:43;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:21:12;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:23:41;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:26:11;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:28:40;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:31:15;23.10;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:33:42;23.10;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:36:14;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:38:40;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:41:15;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:43:42;23.10;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:48:43;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:51:13;23.10;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:53:39;23.10;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:56:15;23.10;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T01:58:46;23.20;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T02:01:13;23.10;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T02:03:42;23.10;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T02:06:16;23.10;41.00
29539;DHT22;16482;51.046;4.498;2022-12-29T02:08:47;23.10;41.00
29539;DHT22;16482;51.046;4.498;2022-12-29T02:11:16;23.10;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T02:13:42;23.10;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T02:16:28;23.10;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T02:25:05;23.10;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T02:38:34;23.10;41.80
29539;DHT22;16482;51.046;4.498;2022-12-29T02:41:32;23.10;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T02:49:55;23.00;41.20
29539;DHT22;16482;51.046;4.498;2022-12-29T02:52:29;23.00;41.20
29539;DHT22;16482;51.046;4.498;2022-12-29T02:54:58;23.00;41.20
29539;DHT22;16482;51.046;4.498;2022-12-29T03:00:23;23.00;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T03:03:13;23.00;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T03:08:59;23.00;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T03:11:36;23.00;41.30
29539;DHT22;16482;51.046;4.498;2022-12-29T03:19:51;23.00;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T03:22:25;23.00;41.10
29539;DHT22;16482;51.046;4.498;2022-12-29T03:25:03;23.00;41.00
29539;DHT22;16482;51.046;4.498;2022-12-29T03:27:38;23.00;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T03:30:06;23.00;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T03:32:37;23.00;40.80
29539;DHT22;16482;51.046;4.498;2022-12-29T03:35:05;23.00;40.90
29539;DHT22;16482;51.046;4.498;2022-12-29T03:37:39;22.90;40.80
29539;DHT22;16482;51.046;4.498;2022-12-29T03:40:07;23.00;40.70
29539;DHT22;16482;51.046;4.498;2022-12-29T03:42:35;22.90;40.60
29539;DHT22;16482;51.046;4.498;2022-12-29T03:45:04;22.90;40.60
29539;DHT22;16482;51.046;4.498;2022-12-29T03:47:31;22.90;40.50
29539;DHT22;16482;51.046;4.498;2022-12-29T03:49:57;22.90;40.50
29539;DHT22;16482;51.046;4.498;2022-12-29T03:52:23;22.90;40.50
29539;DHT22;16482;51.046;4.498;2022-12-29T03:54:49;22.90;40.30
29539;DHT22;16482;51.046;4.498;2022-12-29T03:57:15;22.90;40.30
29539;DHT22;16482;51.046;4.498;2022-12-29T03:59:41;22.90;40.30
29539;DHT22;16482;51.046;4.498;2022-12-29T04:02:07;22.90;40.20
29539;DHT22;16482;51.046;4.498;2022-12-29T04:04:33;22.90;40.10
29539;DHT22;16482;51.046;4.498;2022-12-29T04:07:02;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:09:30;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:11:59;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:14:28;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:17:01;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:19:35;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:22:00;22.90;39.90
29539;DHT22;16482;51.046;4.498;2022-12-29T04:24:34;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:27:00;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:29:35;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:32:03;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:34:29;22.90;39.90
29539;DHT22;16482;51.046;4.498;2022-12-29T04:37:02;22.90;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T04:39:31;22.90;39.90
29539;DHT22;16482;51.046;4.498;2022-12-29T04:42:00;22.90;40.50
29539;DHT22;16482;51.046;4.498;2022-12-29T04:44:34;22.90;39.90
29539;DHT22;16482;51.046;4.498;2022-12-29T04:47:03;22.80;39.80
29539;DHT22;16482;51.046;4.498;2022-12-29T04:49:29;22.80;39.80
29539;DHT22;16482;51.046;4.498;2022-12-29T04:52:03;22.90;39.80
29539;DHT22;16482;51.046;4.498;2022-12-29T04:54:32;22.80;39.80
29539;DHT22;16482;51.046;4.498;2022-12-29T04:57:00;22.80;39.80
29539;DHT22;16482;51.046;4.498;2022-12-29T04:59:33;22.80;39.80
29539;DHT22;16482;51.046;4.498;2022-12-29T05:02:02;22.80;39.80
29539;DHT22;16482;51.046;4.498;2022-12-29T05:04:28;22.80;39.70
29539;DHT22;16482;51.046;4.498;2022-12-29T05:07:02;22.80;39.60
29539;DHT22;16482;51.046;4.498;2022-12-29T05:09:30;22.90;39.70
29539;DHT22;16482;51.046;4.498;2022-12-29T05:12:04;22.80;39.60
29539;DHT22;16482;51.046;4.498;2022-12-29T05:14:32;22.90;39.70
29539;DHT22;16482;51.046;4.498;2022-12-29T05:17:01;22.80;39.60
29539;DHT22;16482;51.046;4.498;2022-12-29T05:19:34;22.80;39.60
29539;DHT22;16482;51.046;4.498;2022-12-29T05:22:09;22.80;39.60
29539;DHT22;16482;51.046;4.498;2022-12-29T05:24:35;22.80;39.60
29539;DHT22;16482;51.046;4.498;2022-12-29T05:27:04;22.80;39.50
29539;DHT22;16482;51.046;4.498;2022-12-29T05:29:32;22.80;39.50
29539;DHT22;16482;51.046;4.498;2022-12-29T05:32:06;22.80;39.50
29539;DHT22;16482;51.046;4.498;2022-12-29T05:34:32;22.80;39.50
29539;DHT22;16482;51.046;4.498;2022-12-29T05:37:07;22.80;39.50
29539;DHT22;16482;51.046;4.498;2022-12-29T05:39:33;22.80;39.40
29539;DHT22;16482;51.046;4.498;2022-12-29T05:42:06;22.80;39.40
29539;DHT22;16482;51.046;4.498;2022-12-29T05:44:32;22.80;39.40
29539;DHT22;16482;51.046;4.498;2022-12-29T05:47:06;22.80;39.40
29539;DHT22;16482;51.046;4.498;2022-12-29T05:49:32;22.80;39.30
29539;DHT22;16482;51.046;4.498;2022-12-29T05:52:05;22.80;39.30
29539;DHT22;16482;51.046;4.498;2022-12-29T05:54:34;22.80;39.30
29539;DHT22;16482;51.046;4.498;2022-12-29T05:57:03;22.80;39.30
29539;DHT22;16482;51.046;4.498;2022-12-29T05:59:36;22.80;39.20
29539;DHT22;16482;51.046;4.498;2022-12-29T06:02:04;22.80;39.10
29539;DHT22;16482;51.046;4.498;2022-12-29T06:04:33;22.80;39.10
29539;DHT22;16482;51.046;4.498;2022-12-29T06:07:07;22.90;39.10
29539;DHT22;16482;51.046;4.498;2022-12-29T06:09:35;22.90;39.10
29539;DHT22;16482;51.046;4.498;2022-12-29T06:12:04;23.00;39.00
29539;DHT22;16482;51.046;4.498;2022-12-29T06:14:38;23.00;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T06:17:04;23.10;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T06:19:37;23.10;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T06:22:03;23.20;38.70
29539;DHT22;16482;51.046;4.498;2022-12-29T06:24:32;23.20;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T06:27:01;23.30;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T06:29:34;23.30;38.40
29539;DHT22;16482;51.046;4.498;2022-12-29T06:32:02;23.40;38.40
29539;DHT22;16482;51.046;4.498;2022-12-29T06:34:36;23.40;38.20
29539;DHT22;16482;51.046;4.498;2022-12-29T06:37:04;23.50;38.20
29539;DHT22;16482;51.046;4.498;2022-12-29T06:39:30;23.50;38.00
29539;DHT22;16482;51.046;4.498;2022-12-29T06:42:03;23.60;37.90
29539;DHT22;16482;51.046;4.498;2022-12-29T06:44:37;23.60;37.80
29539;DHT22;16482;51.046;4.498;2022-12-29T06:47:03;23.70;37.70
29539;DHT22;16482;51.046;4.498;2022-12-29T06:49:36;23.70;37.60
29539;DHT22;16482;51.046;4.498;2022-12-29T06:52:05;23.70;38.20
29539;DHT22;16482;51.046;4.498;2022-12-29T06:54:33;23.80;37.40
29539;DHT22;16482;51.046;4.498;2022-12-29T06:57:07;23.80;37.30
29539;DHT22;16482;51.046;4.498;2022-12-29T06:59:33;23.80;37.20
29539;DHT22;16482;51.046;4.498;2022-12-29T07:02:06;23.90;37.20
29539;DHT22;16482;51.046;4.498;2022-12-29T07:04:32;23.90;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T07:07:05;23.90;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T07:09:34;24.00;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T07:12:02;24.00;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T07:14:36;24.00;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T07:17:05;24.00;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T07:19:39;24.00;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T07:22:05;24.00;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T07:24:31;24.00;36.60
29539;DHT22;16482;51.046;4.498;2022-12-29T07:27:06;24.00;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T07:29:37;24.00;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T07:32:12;24.00;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T07:34:37;24.00;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T07:37:05;24.00;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T07:39:31;24.00;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T07:42:04;24.00;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T07:44:33;24.00;37.20
29539;DHT22;16482;51.046;4.498;2022-12-29T07:47:02;24.00;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T07:49:33;24.00;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T07:52:01;24.00;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T07:54:35;24.00;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T07:57:04;24.00;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T07:59:37;24.00;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T08:02:03;24.00;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T08:04:34;24.00;36.60
29539;DHT22;16482;51.046;4.498;2022-12-29T08:07:02;24.00;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T08:09:36;23.90;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T08:12:04;23.90;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T08:14:33;23.90;36.40
29539;DHT22;16482;51.046;4.498;2022-12-29T08:17:01;23.90;36.30
29539;DHT22;16482;51.046;4.498;2022-12-29T08:19:33;23.90;36.40
29539;DHT22;16482;51.046;4.498;2022-12-29T08:22:08;23.90;36.30
29539;DHT22;16482;51.046;4.498;2022-12-29T08:24:34;23.90;36.30
29539;DHT22;16482;51.046;4.498;2022-12-29T08:27:10;23.80;36.20
29539;DHT22;16482;51.046;4.498;2022-12-29T08:29:36;23.80;36.20
29539;DHT22;16482;51.046;4.498;2022-12-29T08:32:04;23.80;36.20
29539;DHT22;16482;51.046;4.498;2022-12-29T08:34:33;23.80;36.10
29539;DHT22;16482;51.046;4.498;2022-12-29T08:37:01;23.80;36.10
29539;DHT22;16482;51.046;4.498;2022-12-29T08:39:35;23.80;36.00
29539;DHT22;16482;51.046;4.498;2022-12-29T08:42:04;23.80;36.00
29539;DHT22;16482;51.046;4.498;2022-12-29T08:44:39;23.80;36.00
29539;DHT22;16482;51.046;4.498;2022-12-29T08:47:05;23.80;35.90
29539;DHT22;16482;51.046;4.498;2022-12-29T08:49:33;23.70;35.80
29539;DHT22;16482;51.046;4.498;2022-12-29T08:52:07;23.70;35.80
29539;DHT22;16482;51.046;4.498;2022-12-29T08:54:33;23.80;36.00
29539;DHT22;16482;51.046;4.498;2022-12-29T08:57:06;23.70;35.90
29539;DHT22;16482;51.046;4.498;2022-12-29T08:59:32;23.70;35.90
29539;DHT22;16482;51.046;4.498;2022-12-29T09:02:03;23.70;35.90
29539;DHT22;16482;51.046;4.498;2022-12-29T09:04:37;23.70;35.90
29539;DHT22;16482;51.046;4.498;2022-12-29T09:07:05;23.70;35.80
29539;DHT22;16482;51.046;4.498;2022-12-29T09:09:34;23.70;35.90
29539;DHT22;16482;51.046;4.498;2022-12-29T09:12:07;23.70;35.90
29539;DHT22;16482;51.046;4.498;2022-12-29T09:14:33;23.70;35.90
29539;DHT22;16482;51.046;4.498;2022-12-29T09:17:06;23.60;35.80
29539;DHT22;16482;51.046;4.498;2022-12-29T09:19:51;23.60;36.20
29539;DHT22;16482;51.046;4.498;2022-12-29T09:22:17;23.60;36.10
29539;DHT22;16482;51.046;4.498;2022-12-29T09:24:43;23.50;36.10
29539;DHT22;16482;51.046;4.498;2022-12-29T09:27:09;23.50;36.30
29539;DHT22;16482;51.046;4.498;2022-12-29T09:29:35;23.50;36.20
29539;DHT22;16482;51.046;4.498;2022-12-29T09:32:04;23.50;36.20
29539;DHT22;16482;51.046;4.498;2022-12-29T09:34:32;23.50;36.30
29539;DHT22;16482;51.046;4.498;2022-12-29T09:37:05;23.50;36.40
29539;DHT22;16482;51.046;4.498;2022-12-29T09:39:34;23.50;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T09:42:12;23.40;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T09:47:16;23.40;36.40
29539;DHT22;16482;51.046;4.498;2022-12-29T09:49:50;23.50;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T09:52:31;23.40;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T09:55:04;23.40;36.60
29539;DHT22;16482;51.046;4.498;2022-12-29T09:57:38;23.30;36.60
29539;DHT22;16482;51.046;4.498;2022-12-29T10:02:41;23.40;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T10:08:10;23.40;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T10:10:38;23.30;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T10:13:28;23.30;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T10:24:03;23.30;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T10:26:41;23.30;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T10:32:03;23.20;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T10:34:37;23.20;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T10:42:56;23.20;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T10:45:29;23.20;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T10:48:08;23.20;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T10:50:35;23.20;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T10:53:04;23.20;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T10:55:36;23.20;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T10:58:07;23.20;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T11:00:36;23.20;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T11:03:32;23.20;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T11:06:13;23.20;36.60
29539;DHT22;16482;51.046;4.498;2022-12-29T11:09:02;23.20;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T11:11:36;23.20;36.60
29539;DHT22;16482;51.046;4.498;2022-12-29T11:14:12;23.20;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T11:16:39;23.10;36.60
29539;DHT22;16482;51.046;4.498;2022-12-29T11:19:23;23.20;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T11:21:50;23.20;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T11:24:37;23.20;37.20
29539;DHT22;16482;51.046;4.498;2022-12-29T11:27:17;23.20;37.20
29539;DHT22;16482;51.046;4.498;2022-12-29T11:29:44;23.20;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T11:32:25;23.20;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T11:34:52;23.20;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T11:37:27;23.20;37.20
29539;DHT22;16482;51.046;4.498;2022-12-29T11:40:03;23.10;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T11:42:41;23.20;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T11:45:35;23.20;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T11:48:22;23.10;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T11:50:54;23.20;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T11:53:47;23.10;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T11:56:17;23.20;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T11:58:45;23.10;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T12:04:16;23.10;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T12:07:15;23.10;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T12:09:43;23.10;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T12:12:22;23.10;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T12:14:58;23.10;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T12:17:59;23.00;37.20
29539;DHT22;16482;51.046;4.498;2022-12-29T12:26:21;23.10;37.70
29539;DHT22;16482;51.046;4.498;2022-12-29T12:28:54;23.10;37.80
29539;DHT22;16482;51.046;4.498;2022-12-29T12:31:49;23.10;37.90
29539;DHT22;16482;51.046;4.498;2022-12-29T12:34:43;23.10;37.90
29539;DHT22;16482;51.046;4.498;2022-12-29T12:37:31;23.10;37.90
29539;DHT22;16482;51.046;4.498;2022-12-29T12:43:10;23.00;37.80
29539;DHT22;16482;51.046;4.498;2022-12-29T12:46:28;23.00;37.80
29539;DHT22;16482;51.046;4.498;2022-12-29T13:04:12;23.20;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T13:12:23;23.30;38.70
29539;DHT22;16482;51.046;4.498;2022-12-29T13:15:05;23.30;38.60
29539;DHT22;16482;51.046;4.498;2022-12-29T13:23:37;23.40;38.70
29539;DHT22;16482;51.046;4.498;2022-12-29T13:26:42;23.30;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T13:29:20;23.30;38.40
29539;DHT22;16482;51.046;4.498;2022-12-29T13:34:56;23.30;38.30
29539;DHT22;16482;51.046;4.498;2022-12-29T13:37:27;23.30;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T13:40:10;23.30;38.90
29539;DHT22;16482;51.046;4.498;2022-12-29T13:42:37;23.30;39.40
29539;DHT22;16482;51.046;4.498;2022-12-29T13:45:07;23.30;40.30
29539;DHT22;16482;51.046;4.498;2022-12-29T13:48:01;23.40;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T13:50:34;23.30;39.90
29539;DHT22;16482;51.046;4.498;2022-12-29T13:58:20;23.40;39.50
29539;DHT22;16482;51.046;4.498;2022-12-29T14:03:47;23.40;39.30
29539;DHT22;16482;51.046;4.498;2022-12-29T14:06:30;23.30;39.00
29539;DHT22;16482;51.046;4.498;2022-12-29T14:09:01;23.30;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T14:11:36;23.30;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T14:16:46;23.30;38.60
29539;DHT22;16482;51.046;4.498;2022-12-29T14:19:22;23.30;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T14:22:09;23.30;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T14:24:44;23.30;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T14:34:51;23.30;38.30
29539;DHT22;16482;51.046;4.498;2022-12-29T14:37:36;23.30;38.30
29539;DHT22;16482;51.046;4.498;2022-12-29T14:40:25;23.30;38.40
29539;DHT22;16482;51.046;4.498;2022-12-29T14:42:59;23.30;38.40
29539;DHT22;16482;51.046;4.498;2022-12-29T14:45:30;23.20;38.70
29539;DHT22;16482;51.046;4.498;2022-12-29T14:50:50;23.30;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T14:53:48;23.30;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T14:56:16;23.30;38.90
29539;DHT22;16482;51.046;4.498;2022-12-29T15:03:47;23.20;39.90
29539;DHT22;16482;51.046;4.498;2022-12-29T15:06:15;23.20;39.80
29539;DHT22;16482;51.046;4.498;2022-12-29T15:09:04;23.30;39.90
29539;DHT22;16482;51.046;4.498;2022-12-29T15:14:53;23.20;40.10
29539;DHT22;16482;51.046;4.498;2022-12-29T15:17:30;23.10;40.00
29539;DHT22;16482;51.046;4.498;2022-12-29T15:19:59;23.10;40.10
29539;DHT22;16482;51.046;4.498;2022-12-29T15:22:25;23.00;40.10
29539;DHT22;16482;51.046;4.498;2022-12-29T15:24:53;23.00;40.10
29539;DHT22;16482;51.046;4.498;2022-12-29T15:27:25;23.00;40.10
29539;DHT22;16482;51.046;4.498;2022-12-29T15:30:02;23.00;40.10
29539;DHT22;16482;51.046;4.498;2022-12-29T15:32:39;23.00;39.90
29539;DHT22;16482;51.046;4.498;2022-12-29T15:37:58;23.00;39.60
29539;DHT22;16482;51.046;4.498;2022-12-29T15:40:30;23.00;39.40
29539;DHT22;16482;51.046;4.498;2022-12-29T15:45:52;22.90;39.20
29539;DHT22;16482;51.046;4.498;2022-12-29T15:48:22;22.90;39.60
29539;DHT22;16482;51.046;4.498;2022-12-29T15:50:49;22.80;39.50
29539;DHT22;16482;51.046;4.498;2022-12-29T15:53:24;22.80;39.40
29539;DHT22;16482;51.046;4.498;2022-12-29T15:55:55;22.80;39.30
29539;DHT22;16482;51.046;4.498;2022-12-29T15:58:24;22.80;39.00
29539;DHT22;16482;51.046;4.498;2022-12-29T16:00:53;22.90;39.00
29539;DHT22;16482;51.046;4.498;2022-12-29T16:03:21;22.90;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T16:06:24;22.90;38.70
29539;DHT22;16482;51.046;4.498;2022-12-29T16:11:57;23.00;38.60
29539;DHT22;16482;51.046;4.498;2022-12-29T16:14:41;23.00;38.60
29539;DHT22;16482;51.046;4.498;2022-12-29T16:17:13;23.10;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T16:19:42;23.10;38.40
29539;DHT22;16482;51.046;4.498;2022-12-29T16:22:42;23.10;38.30
29539;DHT22;16482;51.046;4.498;2022-12-29T16:25:15;23.20;38.20
29539;DHT22;16482;51.046;4.498;2022-12-29T16:27:53;23.20;38.00
29539;DHT22;16482;51.046;4.498;2022-12-29T16:30:30;23.30;38.00
29539;DHT22;16482;51.046;4.498;2022-12-29T16:33:00;23.30;37.80
29539;DHT22;16482;51.046;4.498;2022-12-29T16:40:50;23.40;37.40
29539;DHT22;16482;51.046;4.498;2022-12-29T16:43:26;23.50;37.30
29539;DHT22;16482;51.046;4.498;2022-12-29T16:48:20;23.50;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T16:50:48;23.60;37.00
29539;DHT22;16482;51.046;4.498;2022-12-29T16:53:29;23.50;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T16:56:02;23.60;36.80
29539;DHT22;16482;51.046;4.498;2022-12-29T16:58:29;23.60;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T17:00:58;23.60;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T17:03:34;23.70;36.40
29539;DHT22;16482;51.046;4.498;2022-12-29T17:06:17;23.70;36.50
29539;DHT22;16482;51.046;4.498;2022-12-29T17:08:46;23.70;36.30
29539;DHT22;16482;51.046;4.498;2022-12-29T17:11:33;23.70;36.30
29539;DHT22;16482;51.046;4.498;2022-12-29T17:14:35;23.70;36.20
29539;DHT22;16482;51.046;4.498;2022-12-29T17:19:57;23.80;36.00
29539;DHT22;16482;51.046;4.498;2022-12-29T17:22:28;23.70;36.10
29539;DHT22;16482;51.046;4.498;2022-12-29T17:24:56;23.70;36.70
29539;DHT22;16482;51.046;4.498;2022-12-29T17:27:29;23.70;37.30
29539;DHT22;16482;51.046;4.498;2022-12-29T17:30:08;23.70;37.30
29539;DHT22;16482;51.046;4.498;2022-12-29T17:32:36;23.70;37.60
29539;DHT22;16482;51.046;4.498;2022-12-29T17:35:02;23.70;37.70
29539;DHT22;16482;51.046;4.498;2022-12-29T17:37:31;23.70;38.10
29539;DHT22;16482;51.046;4.498;2022-12-29T17:39:57;23.70;38.20
29539;DHT22;16482;51.046;4.498;2022-12-29T17:42:24;23.70;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T17:44:50;23.70;38.70
29539;DHT22;16482;51.046;4.498;2022-12-29T17:47:16;23.70;38.70
29539;DHT22;16482;51.046;4.498;2022-12-29T17:49:42;23.70;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T17:52:12;23.70;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T17:54:46;23.70;38.80
29539;DHT22;16482;51.046;4.498;2022-12-29T17:57:15;23.70;39.30
29539;DHT22;16482;51.046;4.498;2022-12-29T17:59:42;23.70;38.60
29539;DHT22;16482;51.046;4.498;2022-12-29T18:02:29;23.80;38.60
29539;DHT22;16482;51.046;4.498;2022-12-29T18:04:58;23.80;38.50
29539;DHT22;16482;51.046;4.498;2022-12-29T18:07:28;23.80;38.40
29539;DHT22;16482;51.046;4.498;2022-12-29T18:09:54;23.80;38.10
29539;DHT22;16482;51.046;4.498;2022-12-29T18:12:30;23.80;38.00
29539;DHT22;16482;51.046;4.498;2022-12-29T18:14:57;23.90;38.10
29539;DHT22;16482;51.046;4.498;2022-12-29T18:17:24;23.80;37.70
29539;DHT22;16482;51.046;4.498;2022-12-29T18:19:50;23.80;37.60
29539;DHT22;16482;51.046;4.498;2022-12-29T18:22:20;23.80;37.50
29539;DHT22;16482;51.046;4.498;2022-12-29T18:24:46;23.80;37.30
29539;DHT22;16482;51.046;4.498;2022-12-29T18:27:15;23.80;37.30
29539;DHT22;16482;51.046;4.498;2022-12-29T18:29:42;23.80;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T18:32:12;23.90;37.10
29539;DHT22;16482;51.046;4.498;2022-12-29T18:34:39;23.80;36.90
29539;DHT22;16482;51.046;4.498;2022-12-29T18:37:05;23.80;36.80