sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57466;DHT22;67033;44.984;20.068;2023-04-19T00:00:26;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:02:52;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:05:18;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:07:46;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:10:12;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:12:38;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:15:05;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:17:32;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:19:58;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:22:24;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:24:52;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:27:18;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:29:43;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:32:09;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:34:36;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:37:02;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:39:31;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:41:57;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:44:23;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:46:50;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:49:17;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:51:43;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:54:09;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:56:35;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T00:59:02;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:01:27;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:03:54;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:06:20;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:08:47;11.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:11:13;11.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:13:38;11.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:18:32;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:21:02;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:23:29;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:25:55;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:28:21;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:30:47;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:33:16;11.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:35:42;11.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:38:07;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:40:33;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:42:59;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:45:25;11.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:47:51;11.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:50:17;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:52:43;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:55:09;11.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T01:57:35;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:00:01;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:02:27;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:04:53;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:07:19;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:09:45;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:12:11;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:14:36;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:17:02;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:19:28;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:21:54;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:24:23;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:26:49;11.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:29:15;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:31:41;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:34:09;11.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:36:35;11.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:39:01;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:41:27;11.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:43:53;11.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:46:18;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:48:45;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:51:15;11.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:53:41;11.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:56:07;11.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T02:58:34;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:00:59;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:03:25;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:05:52;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:08:17;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:10:43;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:13:09;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:15:35;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:18:01;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:20:27;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:22:53;12.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:57:01;12.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T03:59:27;12.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:01:53;12.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:04:18;12.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:06:44;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:09:10;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:11:36;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:14:03;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:16:29;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:18:55;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:21:21;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:23:49;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:26:14;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:28:41;11.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:31:07;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:33:34;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:36:00;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:38:27;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:40:54;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:43:24;11.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:45:54;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:48:22;12.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:50:48;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:53:14;12.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:55:40;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T04:58:06;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:00:32;12.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:02:58;12.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:05:24;12.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:07:50;12.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:10:16;12.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:12:42;12.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:15:08;12.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:17:34;12.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:20:00;12.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:22:26;12.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:24:52;12.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:27:18;13.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:29:44;13.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:49:14;13.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:51:39;13.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:54:05;13.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:56:31;13.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T05:58:57;13.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:01:25;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:03:51;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:06:21;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:08:48;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:11:14;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:13:40;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:16:06;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:18:33;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:20:58;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:23:24;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:25:51;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:28:17;13.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:30:44;13.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:33:10;13.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:35:36;13.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:38:02;13.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:40:28;13.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:42:54;13.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:45:21;14.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:47:46;14.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:52:39;14.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:55:06;14.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:57:32;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T06:59:58;14.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:02:24;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:04:50;14.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:07:16;14.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:09:42;14.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:12:08;14.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:14:34;14.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:17:03;14.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:19:30;14.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:21:56;14.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:24:22;14.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:26:48;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:29:14;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:34:06;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:36:32;15.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:39:00;15.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:41:25;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:43:51;15.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:46:17;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:48:43;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:51:16;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:53:42;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:56:10;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T07:58:36;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:01:03;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:03:30;14.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:06:00;14.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:08:27;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:10:53;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:13:22;15.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:15:48;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:18:14;15.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:20:40;15.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:25:33;15.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:28:00;15.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:30:26;15.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:32:52;15.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:37:45;15.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:40:13;16.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:42:39;15.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T08:45:06;15.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T09:22:26;16.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T09:24:52;16.70;90.20
57466;DHT22;67033;44.984;20.068;2023-04-19T09:27:31;16.80;91.20
57466;DHT22;67033;44.984;20.068;2023-04-19T09:29:59;17.10;91.50
57466;DHT22;67033;44.984;20.068;2023-04-19T09:32:26;17.20;93.20
57466;DHT22;67033;44.984;20.068;2023-04-19T09:34:57;17.20;90.90
57466;DHT22;67033;44.984;20.068;2023-04-19T09:37:24;17.60;93.00
57466;DHT22;67033;44.984;20.068;2023-04-19T09:39:50;17.50;86.50
57466;DHT22;67033;44.984;20.068;2023-04-19T09:42:17;17.30;86.80
57466;DHT22;67033;44.984;20.068;2023-04-19T09:44:57;17.30;91.40
57466;DHT22;67033;44.984;20.068;2023-04-19T09:47:27;17.40;92.20
57466;DHT22;67033;44.984;20.068;2023-04-19T09:50:04;17.60;90.20
57466;DHT22;67033;44.984;20.068;2023-04-19T09:52:32;18.50;91.30
57466;DHT22;67033;44.984;20.068;2023-04-19T09:55:03;18.70;89.90
57466;DHT22;67033;44.984;20.068;2023-04-19T09:57:31;18.50;90.80
57466;DHT22;67033;44.984;20.068;2023-04-19T10:00:00;18.30;88.70
57466;DHT22;67033;44.984;20.068;2023-04-19T10:02:30;18.90;90.50
57466;DHT22;67033;44.984;20.068;2023-04-19T10:04:58;19.00;84.70
57466;DHT22;67033;44.984;20.068;2023-04-19T10:07:25;18.90;86.70
57466;DHT22;67033;44.984;20.068;2023-04-19T10:09:54;18.80;85.80
57466;DHT22;67033;44.984;20.068;2023-04-19T10:12:25;18.60;87.10
57466;DHT22;67033;44.984;20.068;2023-04-19T10:14:54;18.50;83.80
57466;DHT22;67033;44.984;20.068;2023-04-19T10:17:23;18.30;87.60
57466;DHT22;67033;44.984;20.068;2023-04-19T10:19:56;18.40;90.80
57466;DHT22;67033;44.984;20.068;2023-04-19T10:22:22;18.30;90.00
57466;DHT22;67033;44.984;20.068;2023-04-19T10:25:09;18.20;92.90
57466;DHT22;67033;44.984;20.068;2023-04-19T10:27:36;18.10;91.20
57466;DHT22;67033;44.984;20.068;2023-04-19T10:30:03;18.00;91.00
57466;DHT22;67033;44.984;20.068;2023-04-19T10:32:40;17.80;93.10
57466;DHT22;67033;44.984;20.068;2023-04-19T10:35:17;17.60;89.70
57466;DHT22;67033;44.984;20.068;2023-04-19T10:43:17;17.00;76.90
57466;DHT22;67033;44.984;20.068;2023-04-19T10:45:44;16.90;76.00
57466;DHT22;67033;44.984;20.068;2023-04-19T10:53:49;17.30;82.80
57466;DHT22;67033;44.984;20.068;2023-04-19T10:56:17;17.20;81.00
57466;DHT22;67033;44.984;20.068;2023-04-19T11:01:38;17.20;78.10
57466;DHT22;67033;44.984;20.068;2023-04-19T11:04:05;17.00;79.40
57466;DHT22;67033;44.984;20.068;2023-04-19T11:06:35;16.80;78.10
57466;DHT22;67033;44.984;20.068;2023-04-19T11:09:02;16.80;76.70
57466;DHT22;67033;44.984;20.068;2023-04-19T11:11:36;16.60;74.80
57466;DHT22;67033;44.984;20.068;2023-04-19T11:14:02;16.60;77.20
57466;DHT22;67033;44.984;20.068;2023-04-19T11:16:29;16.50;79.10
57466;DHT22;67033;44.984;20.068;2023-04-19T11:18:55;16.50;78.20
57466;DHT22;67033;44.984;20.068;2023-04-19T11:21:21;16.50;79.70
57466;DHT22;67033;44.984;20.068;2023-04-19T11:24:04;16.50;82.10
57466;DHT22;67033;44.984;20.068;2023-04-19T11:26:30;16.60;84.00
57466;DHT22;67033;44.984;20.068;2023-04-19T11:28:56;16.50;83.40
57466;DHT22;67033;44.984;20.068;2023-04-19T11:31:21;16.60;82.90
57466;DHT22;67033;44.984;20.068;2023-04-19T11:33:48;16.60;84.30
57466;DHT22;67033;44.984;20.068;2023-04-19T11:36:14;16.50;83.90
57466;DHT22;67033;44.984;20.068;2023-04-19T11:41:06;16.50;99.10
57466;DHT22;67033;44.984;20.068;2023-04-19T11:43:36;16.30;93.40
57466;DHT22;67033;44.984;20.068;2023-04-19T11:46:09;16.00;85.50
57466;DHT22;67033;44.984;20.068;2023-04-19T11:48:35;15.90;87.70
57466;DHT22;67033;44.984;20.068;2023-04-19T11:51:02;15.70;90.10
57466;DHT22;67033;44.984;20.068;2023-04-19T11:53:30;15.60;91.20
57466;DHT22;67033;44.984;20.068;2023-04-19T11:56:04;15.70;94.40
57466;DHT22;67033;44.984;20.068;2023-04-19T11:58:44;15.80;96.00
57466;DHT22;67033;44.984;20.068;2023-04-19T12:01:19;16.00;97.00
57466;DHT22;67033;44.984;20.068;2023-04-19T12:03:47;16.00;97.50
57466;DHT22;67033;44.984;20.068;2023-04-19T12:06:21;16.10;97.70
57466;DHT22;67033;44.984;20.068;2023-04-19T12:08:49;16.30;95.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:11:17;16.20;95.80
57466;DHT22;67033;44.984;20.068;2023-04-19T12:14:11;16.20;96.20
57466;DHT22;67033;44.984;20.068;2023-04-19T12:16:37;16.00;96.80
57466;DHT22;67033;44.984;20.068;2023-04-19T12:19:14;16.10;98.00
57466;DHT22;67033;44.984;20.068;2023-04-19T12:21:42;16.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:24:08;16.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:26:34;16.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:29:02;16.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:31:30;16.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:33:58;16.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:36:24;15.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:38:50;15.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:41:16;15.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:43:42;15.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:46:08;15.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:48:34;15.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:51:01;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:53:27;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:55:52;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T12:58:18;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:00:46;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:03:12;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:05:38;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:08:05;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:10:31;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:12:57;15.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:15:24;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:17:50;15.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:22:44;16.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:25:10;16.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T13:59:45;16.70;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T14:02:10;17.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T14:04:36;17.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T14:07:02;17.20;94.80
57466;DHT22;67033;44.984;20.068;2023-04-19T14:09:28;17.10;96.50
57466;DHT22;67033;44.984;20.068;2023-04-19T14:11:54;17.10;95.40
57466;DHT22;67033;44.984;20.068;2023-04-19T14:14:20;17.00;94.20
57466;DHT22;67033;44.984;20.068;2023-04-19T14:16:46;17.00;93.00
57466;DHT22;67033;44.984;20.068;2023-04-19T14:19:12;17.10;92.20
57466;DHT22;67033;44.984;20.068;2023-04-19T14:21:38;17.00;94.20
57466;DHT22;67033;44.984;20.068;2023-04-19T14:24:04;17.00;94.00
57466;DHT22;67033;44.984;20.068;2023-04-19T14:26:30;16.90;92.20
57466;DHT22;67033;44.984;20.068;2023-04-19T14:28:56;17.10;92.40
57466;DHT22;67033;44.984;20.068;2023-04-19T14:31:22;17.10;90.80
57466;DHT22;67033;44.984;20.068;2023-04-19T14:33:48;17.20;90.90
57466;DHT22;67033;44.984;20.068;2023-04-19T14:36:14;17.30;93.60
57466;DHT22;67033;44.984;20.068;2023-04-19T14:38:40;17.20;91.90
57466;DHT22;67033;44.984;20.068;2023-04-19T14:41:06;17.20;91.20
57466;DHT22;67033;44.984;20.068;2023-04-19T14:43:32;17.10;87.00
57466;DHT22;67033;44.984;20.068;2023-04-19T14:45:58;17.00;86.40
57466;DHT22;67033;44.984;20.068;2023-04-19T14:48:24;16.90;83.60
57466;DHT22;67033;44.984;20.068;2023-04-19T14:50:50;16.90;85.90
57466;DHT22;67033;44.984;20.068;2023-04-19T14:53:16;17.00;90.40
57466;DHT22;67033;44.984;20.068;2023-04-19T14:55:41;16.90;88.30
57466;DHT22;67033;44.984;20.068;2023-04-19T14:58:07;16.90;85.60
57466;DHT22;67033;44.984;20.068;2023-04-19T15:00:33;16.80;89.20
57466;DHT22;67033;44.984;20.068;2023-04-19T15:03:00;16.80;90.40
57466;DHT22;67033;44.984;20.068;2023-04-19T15:05:26;16.80;93.60
57466;DHT22;67033;44.984;20.068;2023-04-19T15:07:52;16.80;94.50
57466;DHT22;67033;44.984;20.068;2023-04-19T15:10:18;16.70;93.60
57466;DHT22;67033;44.984;20.068;2023-04-19T15:12:44;16.70;95.10
57466;DHT22;67033;44.984;20.068;2023-04-19T15:15:10;16.70;95.70
57466;DHT22;67033;44.984;20.068;2023-04-19T15:17:36;16.80;95.90
57466;DHT22;67033;44.984;20.068;2023-04-19T15:20:02;16.80;95.40
57466;DHT22;67033;44.984;20.068;2023-04-19T15:22:29;16.70;95.70
57466;DHT22;67033;44.984;20.068;2023-04-19T15:24:55;16.80;96.40
57466;DHT22;67033;44.984;20.068;2023-04-19T15:27:22;16.70;97.10
57466;DHT22;67033;44.984;20.068;2023-04-19T15:29:48;16.70;96.00
57466;DHT22;67033;44.984;20.068;2023-04-19T15:32:13;16.70;96.60
57466;DHT22;67033;44.984;20.068;2023-04-19T15:34:40;16.70;96.90
57466;DHT22;67033;44.984;20.068;2023-04-19T15:37:06;16.60;97.20
57466;DHT22;67033;44.984;20.068;2023-04-19T15:39:32;16.50;94.30
57466;DHT22;67033;44.984;20.068;2023-04-19T15:41:58;16.40;98.20
57466;DHT22;67033;44.984;20.068;2023-04-19T15:44:24;16.20;98.50
57466;DHT22;67033;44.984;20.068;2023-04-19T15:46:50;15.80;99.10
57466;DHT22;67033;44.984;20.068;2023-04-19T15:49:16;15.50;98.80
57466;DHT22;67033;44.984;20.068;2023-04-19T15:51:43;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T15:54:11;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T15:56:37;15.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T15:59:03;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:01:29;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:03:55;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:06:21;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:08:48;15.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:11:14;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:13:40;15.20;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:16:05;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:18:31;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:20:57;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:23:23;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:25:49;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:28:15;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:30:41;15.10;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:33:06;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:35:32;14.90;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:37:58;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:40:28;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:42:54;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:45:21;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:47:47;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:50:13;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:52:39;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:57:31;15.00;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T16:59:57;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:02:23;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:04:49;14.80;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:07:15;14.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:09:41;14.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:12:06;14.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:14:33;14.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:16:59;14.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:19:26;14.60;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:21:52;14.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:24:18;14.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:26:44;15.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:29:10;14.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:31:36;14.50;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:34:02;14.40;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:36:27;14.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:38:53;14.30;99.90
57466;DHT22;67033;44.984;20.068;2023-04-19T17:41:19;14.30;99.90