sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65636;SDS011;52327;42.622;23.316;2023-07-31T00:00:04;2.00;;;1.23;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:02:30;2.50;;;1.33;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:04:56;2.13;;;1.48;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:07:21;1.15;;;0.88;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:09:47;1.10;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:12:13;1.23;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:14:38;2.17;;;1.33;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:17:04;1.35;;;0.85;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:19:29;2.35;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:21:55;1.65;;;1.10;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:24:21;1.45;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:26:47;2.70;;;1.27;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:29:12;0.77;;;0.77;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:31:38;2.78;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:34:03;1.05;;;0.82;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:36:32;1.00;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:38:57;0.82;;;0.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:41:23;0.88;;;0.82;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:43:48;1.88;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:46:14;2.65;;;1.33;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:48:39;1.20;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:51:06;1.10;;;1.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:53:33;1.48;;;1.05;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:55:58;1.25;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T00:58:24;0.75;;;0.75;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:00:49;0.65;;;0.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:03:16;0.68;;;0.68;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:12:20;0.60;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:14:51;2.53;;;0.93;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:17:26;1.38;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:19:51;2.38;;;1.38;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:27:34;1.33;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:32:39;2.03;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:35:06;1.63;;;1.10;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:37:32;1.10;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:39:58;1.55;;;1.33;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:42:23;2.33;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:44:49;1.63;;;1.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:47:14;0.57;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:49:40;1.10;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:52:07;2.05;;;1.45;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:54:33;2.25;;;1.98;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:56:58;4.03;;;2.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T01:59:24;6.90;;;3.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:01:50;9.38;;;4.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:04:15;6.72;;;3.85;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:06:40;10.85;;;5.53;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:09:06;6.20;;;4.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:11:31;4.93;;;3.42;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:13:57;4.43;;;2.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:16:22;5.25;;;3.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:18:48;5.70;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:21:13;4.30;;;3.28;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:23:39;7.35;;;3.58;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:26:04;5.82;;;3.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:28:29;7.53;;;4.25;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:30:55;8.88;;;4.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:33:20;6.22;;;4.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:35:46;5.90;;;3.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:38:11;8.27;;;4.93;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:40:37;5.88;;;4.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:43:04;4.40;;;3.25;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:45:30;5.47;;;4.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:47:55;6.00;;;3.58;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:50:21;4.85;;;3.58;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:52:46;5.43;;;3.65;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:55:11;6.80;;;4.07;;
65636;SDS011;52327;42.622;23.316;2023-07-31T02:57:37;7.50;;;4.22;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:00:02;3.60;;;3.03;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:02:31;7.57;;;4.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:04:56;5.70;;;3.33;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:07:22;5.10;;;4.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:09:47;6.72;;;4.38;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:12:13;5.10;;;3.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:14:38;4.30;;;2.83;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:17:04;6.82;;;4.53;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:19:31;4.47;;;2.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:22:01;4.22;;;3.22;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:24:26;6.68;;;3.22;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:26:53;5.47;;;3.97;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:29:18;7.85;;;3.78;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:31:45;9.48;;;4.15;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:34:10;6.85;;;4.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:36:36;6.22;;;3.80;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:39:01;5.47;;;2.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:41:27;6.25;;;3.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:43:52;6.57;;;3.97;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:46:18;5.00;;;3.33;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:48:44;7.78;;;3.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:51:09;4.78;;;2.88;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:53:35;4.40;;;2.97;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:56:00;4.18;;;2.78;;
65636;SDS011;52327;42.622;23.316;2023-07-31T03:58:25;7.45;;;3.58;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:00:51;4.93;;;3.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:03:16;2.67;;;2.28;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:05:42;5.90;;;3.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:08:07;4.72;;;2.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:10:33;4.85;;;3.15;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:12:59;5.15;;;3.75;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:15:25;8.25;;;3.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:17:51;4.15;;;2.58;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:20:17;6.38;;;4.28;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:22:42;7.78;;;4.47;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:25:08;4.45;;;3.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:27:33;6.43;;;3.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:29:59;5.53;;;3.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:32:24;3.58;;;2.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:34:50;5.22;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:37:15;6.35;;;3.75;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:39:40;5.38;;;3.03;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:42:06;3.70;;;2.47;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:44:31;6.30;;;2.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:46:57;4.53;;;3.38;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:49:23;6.32;;;3.05;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:51:49;5.88;;;3.65;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:54:15;3.47;;;2.42;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:56:40;3.22;;;2.38;;
65636;SDS011;52327;42.622;23.316;2023-07-31T04:59:06;3.72;;;2.47;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:01:34;3.05;;;2.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:03:59;5.80;;;2.85;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:06:25;2.15;;;1.58;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:08:50;4.07;;;3.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:11:16;4.15;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:13:41;3.85;;;2.80;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:16:07;2.75;;;1.38;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:18:32;5.13;;;2.88;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:20:58;3.63;;;2.28;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:23:23;4.22;;;2.05;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:25:48;2.83;;;1.77;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:28:14;2.17;;;1.75;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:30:39;2.88;;;1.88;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:33:05;2.78;;;2.05;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:35:30;2.75;;;1.88;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:37:56;1.58;;;1.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:40:21;1.02;;;0.93;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:42:46;2.20;;;1.98;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:45:12;2.45;;;1.73;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:47:38;2.35;;;1.58;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:50:06;2.30;;;1.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:52:32;2.67;;;2.03;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:54:57;2.90;;;1.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:57:23;1.73;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-07-31T05:59:48;4.45;;;1.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:02:14;3.28;;;1.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:04:40;1.42;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:07:06;1.85;;;1.15;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:09:31;3.13;;;1.75;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:11:57;3.22;;;1.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:14:22;2.53;;;1.48;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:16:48;2.63;;;1.58;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:19:13;1.45;;;1.08;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:21:38;1.95;;;1.58;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:24:05;4.90;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:26:31;2.22;;;1.45;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:28:56;4.10;;;1.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:31:21;1.65;;;1.25;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:33:51;1.02;;;0.85;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:36:17;1.88;;;1.15;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:38:43;1.52;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:41:08;3.67;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:43:35;0.75;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:46:04;1.15;;;0.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:48:31;1.10;;;0.65;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:50:57;2.03;;;1.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:53:22;0.85;;;0.73;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:55:48;0.82;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T06:58:16;1.05;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:00:42;1.60;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:03:07;1.35;;;1.08;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:05:33;0.85;;;0.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:07:58;0.82;;;0.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:10:24;0.88;;;0.73;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:12:49;1.35;;;0.98;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:15:15;0.73;;;0.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:17:40;1.65;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:20:06;1.35;;;1.10;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:22:32;1.27;;;0.93;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:24:58;0.90;;;0.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:27:23;0.60;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:29:52;0.65;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:32:18;0.50;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:34:44;0.80;;;0.77;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:37:09;0.32;;;0.28;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:39:34;0.77;;;0.45;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:42:00;0.22;;;0.22;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:44:25;0.55;;;0.47;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:46:51;0.55;;;0.52;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:49:17;0.93;;;0.75;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:51:43;0.32;;;0.32;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:54:08;0.90;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:56:34;0.95;;;0.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T07:59:01;0.85;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:01:26;1.58;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:03:52;0.30;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:06:17;2.40;;;1.05;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:08:42;1.35;;;0.52;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:11:08;0.28;;;0.28;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:13:33;0.28;;;0.28;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:15:59;1.30;;;0.85;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:18:24;0.75;;;0.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:20:50;0.35;;;0.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:23:15;1.10;;;0.88;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:25:41;0.57;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:28:06;0.20;;;0.20;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:30:32;0.30;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:32:58;0.65;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:35:24;0.65;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:37:50;0.40;;;0.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:40:16;0.88;;;0.68;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:42:48;3.15;;;1.08;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:45:18;1.45;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:47:44;1.00;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:50:15;0.30;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:52:42;5.65;;;0.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:55:09;2.95;;;0.73;;
65636;SDS011;52327;42.622;23.316;2023-07-31T08:57:35;0.28;;;0.28;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:00:05;0.35;;;0.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:02:35;0.73;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:05:05;0.32;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:07:33;1.17;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:09:59;0.73;;;0.73;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:12:25;0.60;;;0.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:14:50;0.38;;;0.32;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:17:16;0.45;;;0.45;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:19:57;0.35;;;0.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:22:32;0.68;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:28:09;0.63;;;0.45;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:30:47;1.00;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:33:17;4.03;;;0.52;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:35:43;0.63;;;0.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:38:09;0.65;;;0.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:40:37;1.13;;;0.85;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:43:07;0.47;;;0.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:45:39;0.75;;;0.65;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:48:12;0.68;;;0.43;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:50:44;0.30;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:53:11;1.15;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:55:37;0.30;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T09:58:04;1.75;;;1.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:00:31;2.50;;;0.98;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:03:01;0.55;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:05:34;0.57;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:08:01;1.50;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:10:28;0.38;;;0.25;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:12:54;1.27;;;0.77;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:15:21;1.48;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:17:47;0.80;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:20:14;0.43;;;0.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:22:44;0.77;;;0.52;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:25:13;0.98;;;0.85;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:27:40;0.30;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:30:11;0.43;;;0.43;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:32:39;0.85;;;0.68;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:35:07;2.05;;;0.88;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:37:40;0.55;;;0.52;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:40:10;0.45;;;0.38;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:42:49;0.10;;;0.10;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:48:02;0.55;;;0.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:50:29;0.60;;;0.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:52:58;0.93;;;0.45;;
65636;SDS011;52327;42.622;23.316;2023-07-31T10:55:32;8.00;;;0.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:00:32;0.77;;;0.75;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:02:58;0.77;;;0.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:08:25;0.38;;;0.32;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:13:26;0.43;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:15:55;1.00;;;0.68;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:18:20;1.08;;;0.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:20:46;0.57;;;0.43;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:23:12;0.40;;;0.32;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:25:38;0.63;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:28:14;0.30;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:30:41;0.63;;;0.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:33:08;0.57;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:35:36;0.43;;;0.43;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:38:10;0.22;;;0.15;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:40:42;1.08;;;0.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:43:08;0.57;;;0.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:45:36;0.50;;;0.43;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:48:02;0.63;;;0.40;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:50:28;0.85;;;0.82;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:52:59;0.77;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:55:29;0.82;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T11:57:56;1.08;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:00:24;3.45;;;1.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:02:50;0.50;;;0.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:05:16;0.15;;;0.15;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:07:43;0.50;;;0.43;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:10:26;0.28;;;0.28;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:15:29;0.65;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:18:13;1.20;;;0.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:20:43;0.70;;;0.68;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:23:14;0.70;;;0.47;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:25:44;0.80;;;0.65;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:28:09;1.75;;;0.77;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:30:38;2.30;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:33:14;3.85;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:35:44;0.65;;;0.47;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:38:11;1.20;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:40:38;1.75;;;1.30;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:43:06;1.92;;;1.25;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:45:32;1.02;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:48:00;1.85;;;1.15;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:50:26;0.98;;;0.88;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:52:56;2.28;;;1.23;;
65636;SDS011;52327;42.622;23.316;2023-07-31T12:57:47;0.70;;;0.55;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:00:13;1.48;;;1.27;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:02:39;1.48;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:05:05;2.78;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:07:30;1.13;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:09:56;2.63;;;1.50;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:12:21;1.85;;;0.93;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:14:47;0.77;;;0.52;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:17:12;1.95;;;1.10;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:19:38;1.27;;;1.05;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:22:03;1.55;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:24:29;1.55;;;1.25;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:26:55;1.17;;;0.93;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:29:21;1.17;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:31:47;0.98;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:34:12;2.03;;;1.08;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:36:38;1.17;;;1.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:39:03;1.95;;;1.10;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:41:29;2.42;;;1.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:43:54;0.98;;;0.65;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:46:19;0.95;;;0.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:48:45;0.35;;;0.35;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:51:10;0.90;;;0.77;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:53:36;1.20;;;0.88;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:56:01;0.65;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T13:58:27;1.73;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:00:52;1.00;;;0.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:03:17;1.33;;;0.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:05:43;1.30;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:08:08;1.73;;;1.17;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:10:34;2.55;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:12:59;1.52;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:15:24;1.08;;;0.82;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:17:50;1.08;;;0.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:20:15;2.08;;;0.73;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:22:41;1.55;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:25:06;0.98;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:27:35;1.57;;;1.10;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:30:00;0.90;;;0.63;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:32:25;1.52;;;0.75;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:34:51;0.80;;;0.57;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:37:17;1.10;;;0.75;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:39:42;1.50;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:42:08;0.82;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:44:34;1.45;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:47:00;1.35;;;1.17;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:49:25;1.77;;;1.00;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:51:52;1.50;;;1.08;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:54:17;1.08;;;0.70;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:56:43;1.27;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-07-31T14:59:08;0.77;;;0.60;;
65636;SDS011;52327;42.622;23.316;2023-07-31T15:01:35;1.33;;;0.93;;