sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12872;DHT22;6504;53.766;9.626;2023-03-29T00:00:31;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:03:01;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:05:31;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:08:01;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:10:31;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:12:59;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:15:28;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:17:56;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:20:24;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:22:54;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:25:22;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:27:50;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:30:18;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:32:46;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:35:14;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:37:42;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:40:14;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:42:43;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:45:19;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:47:50;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:50:20;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:52:56;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:55:30;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T00:57:59;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:00:30;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:03:01;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:05:35;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:08:08;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:10:41;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:13:13;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:15:44;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:18:13;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:20:54;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:23:45;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:26:22;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:29:00;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:31:31;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:34:06;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:36:39;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:39:08;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:41:41;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:44:18;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:46:52;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:49:24;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:51:56;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:54:29;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:57:00;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T01:59:34;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:02:07;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:04:40;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:07:12;4.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:09:41;4.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:12:11;4.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:14:41;4.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:17:15;4.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:19:47;4.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:22:21;4.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:24:53;4.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:27:25;4.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:29:56;4.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:32:29;4.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:35:02;4.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:37:33;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:40:07;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:42:39;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:45:11;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:47:42;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:50:12;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:52:44;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:55:16;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T02:57:45;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:00:16;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:02:46;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:05:16;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:07:45;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:10:13;4.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:12:41;4.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:15:10;4.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:17:40;4.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:20:10;4.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:22:40;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:25:09;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:27:38;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:30:08;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:32:40;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:35:09;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:37:37;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:40:07;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:42:37;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:45:07;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:47:35;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:50:07;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:52:35;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:55:03;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T03:57:32;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:00:04;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:02:45;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:05:15;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:07:43;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:10:12;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:12:40;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:15:08;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:17:37;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:20:06;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:22:39;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:25:08;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:27:38;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:30:07;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:32:35;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:35:04;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:37:32;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:40:02;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:42:34;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:45:03;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:47:32;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:50:02;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:52:30;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:54:59;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:57:29;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T04:59:57;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:02:25;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:04:53;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:07:21;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:09:49;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:12:17;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:14:47;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:17:14;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:19:42;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:22:10;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:24:39;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:27:07;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:29:35;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:32:05;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:34:33;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:37:02;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:39:30;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:42:02;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:44:31;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:47:00;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:49:29;4.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:51:57;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:54:26;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:56:54;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T05:59:24;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:01:54;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:04:22;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:06:52;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:09:20;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:11:48;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:14:16;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:16:45;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:19:13;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:21:41;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:24:11;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:26:39;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:29:07;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:31:36;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:34:04;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:36:32;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:39:00;4.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:41:33;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:44:01;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:46:30;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:48:58;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:51:27;4.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:53:55;4.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:56:23;4.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T06:58:52;4.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:01:20;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:03:49;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:06:17;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:08:47;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:11:18;4.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:13:46;4.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:16:17;4.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:18:45;4.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:21:14;4.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:23:43;4.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:26:11;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:28:54;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:31:24;5.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:33:54;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:36:22;5.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:38:50;5.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:41:22;5.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:43:50;5.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:46:18;5.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:48:47;5.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:51:15;5.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:53:43;5.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:56:11;5.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T07:58:39;5.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:01:07;5.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:03:41;5.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:06:10;5.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:08:39;5.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:11:07;5.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:13:35;5.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:16:04;5.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:18:33;5.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:21:01;5.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:23:31;5.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:25:59;5.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:28:27;5.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:30:55;5.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:33:23;5.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:35:52;5.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:38:22;5.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:40:54;5.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:43:41;5.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:46:19;5.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:49:02;5.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:51:35;6.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:54:05;6.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:56:38;6.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T08:59:16;6.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:01:48;6.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:04:22;6.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:06:51;6.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:09:22;6.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:12:03;6.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:14:44;6.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:20:06;6.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:22:42;6.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:25:19;6.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:27:57;6.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:30:28;6.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:33:01;6.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:35:34;6.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:38:05;6.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:40:40;6.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:43:12;6.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:45:43;6.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:48:14;6.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:50:45;6.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:53:14;6.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:55:45;6.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T09:58:21;6.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:00:50;7.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:03:19;7.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:05:49;7.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:08:21;7.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:10:53;7.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:13:27;7.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:15:59;7.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:18:29;7.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:20:58;7.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:23:30;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:25:59;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:28:29;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:30:59;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:33:31;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:36:03;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:38:34;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:41:05;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:43:38;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:46:07;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:48:43;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:51:13;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:53:42;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:56:24;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T10:59:20;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:05:18;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:08:01;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:10:36;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:13:12;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:15:55;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:18:53;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:21:26;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:24:08;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:26:53;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:29:28;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:32:03;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:34:37;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:37:17;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:39:56;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:42:29;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:45:02;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:47:36;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:50:15;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:52:48;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:55:20;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T11:57:52;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:00:25;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:02:59;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:05:31;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:08:05;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:10:35;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:13:06;8.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:15:41;8.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:18:16;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:20:50;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:23:19;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:25:54;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:28:43;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:31:20;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:34:09;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:36:53;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:39:28;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:42:05;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:44:34;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:47:03;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:49:34;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:52:11;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:54:52;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:57:26;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T12:59:54;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:02:33;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:05:29;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:07:58;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:10:40;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:13:16;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:15:46;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:18:31;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:21:11;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:23:47;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:26:31;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:32:03;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:34:39;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:37:23;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:39:54;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:42:24;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:45:11;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:47:42;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:50:36;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:53:11;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:55:46;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T13:58:24;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:01:00;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:03:33;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:06:07;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:08:38;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:11:18;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:13:51;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:16:20;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:18:48;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:21:19;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:23:54;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:26:29;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:28:59;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:31:30;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:34:00;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:36:30;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:39:04;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:41:35;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:44:04;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:46:33;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:49:03;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:51:32;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:54:03;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:56:32;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T14:59:02;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:01:31;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:04:02;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:06:36;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:09:08;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:11:40;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:14:14;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:16:44;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:19:16;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:21:46;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:24:27;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:27:00;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:29:34;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:32:03;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:34:32;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:37:01;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:39:31;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:42:00;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:44:32;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:47:02;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:49:30;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:51:58;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:54:27;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:57:00;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T15:59:30;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:01:58;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:04:27;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:06:55;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:09:23;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:11:53;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:14:24;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:16:53;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:19:23;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:21:52;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:24:21;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:26:50;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:29:23;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:31:51;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:34:20;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:36:49;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-03-29T16:39:18;9.90;99.90