sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2023-04-01T00:02:17;12.17;74.54
75363;DHT22;64122;51.988;5.892;2023-04-01T00:04:46;12.18;74.49
75363;DHT22;64122;51.988;5.892;2023-04-01T00:07:16;12.16;74.53
75363;DHT22;64122;51.988;5.892;2023-04-01T00:09:45;12.17;74.56
75363;DHT22;64122;51.988;5.892;2023-04-01T00:12:17;12.17;74.54
75363;DHT22;64122;51.988;5.892;2023-04-01T00:14:46;12.17;74.60
75363;DHT22;64122;51.988;5.892;2023-04-01T00:17:15;12.18;74.50
75363;DHT22;64122;51.988;5.892;2023-04-01T00:19:45;12.18;74.44
75363;DHT22;64122;51.988;5.892;2023-04-01T00:22:14;12.17;74.67
75363;DHT22;64122;51.988;5.892;2023-04-01T00:24:43;12.19;74.54
75363;DHT22;64122;51.988;5.892;2023-04-01T00:27:13;12.20;74.50
75363;DHT22;64122;51.988;5.892;2023-04-01T00:29:45;12.20;74.54
75363;DHT22;64122;51.988;5.892;2023-04-01T00:32:15;12.17;74.57
75363;DHT22;64122;51.988;5.892;2023-04-01T00:34:44;12.20;74.71
75363;DHT22;64122;51.988;5.892;2023-04-01T00:37:13;12.22;74.64
75363;DHT22;64122;51.988;5.892;2023-04-01T00:39:43;12.26;74.44
75363;DHT22;64122;51.988;5.892;2023-04-01T00:42:13;12.27;74.43
75363;DHT22;64122;51.988;5.892;2023-04-01T00:44:46;12.27;74.28
75363;DHT22;64122;51.988;5.892;2023-04-01T00:47:17;12.30;74.29
75363;DHT22;64122;51.988;5.892;2023-04-01T00:49:49;12.30;74.31
75363;DHT22;64122;51.988;5.892;2023-04-01T00:52:23;12.33;74.21
75363;DHT22;64122;51.988;5.892;2023-04-01T00:54:57;12.33;74.09
75363;DHT22;64122;51.988;5.892;2023-04-01T00:57:31;12.34;74.07
75363;DHT22;64122;51.988;5.892;2023-04-01T01:00:08;12.38;74.01
75363;DHT22;64122;51.988;5.892;2023-04-01T01:02:41;12.40;73.93
75363;DHT22;64122;51.988;5.892;2023-04-01T01:05:12;12.41;73.98
75363;DHT22;64122;51.988;5.892;2023-04-01T01:07:45;12.40;74.04
75363;DHT22;64122;51.988;5.892;2023-04-01T01:10:20;12.40;73.95
75363;DHT22;64122;51.988;5.892;2023-04-01T01:12:59;12.40;73.93
75363;DHT22;64122;51.988;5.892;2023-04-01T01:15:37;12.41;73.97
75363;DHT22;64122;51.988;5.892;2023-04-01T01:18:18;12.41;73.94
75363;DHT22;64122;51.988;5.892;2023-04-01T01:27:01;12.42;74.02
75363;DHT22;64122;51.988;5.892;2023-04-01T01:32:59;12.38;73.90
75363;DHT22;64122;51.988;5.892;2023-04-01T01:35:35;12.41;74.09
75363;DHT22;64122;51.988;5.892;2023-04-01T01:38:15;12.41;74.25
75363;DHT22;64122;51.988;5.892;2023-04-01T01:40:52;12.43;74.26
75363;DHT22;64122;51.988;5.892;2023-04-01T01:43:26;12.42;74.26
75363;DHT22;64122;51.988;5.892;2023-04-01T01:45:59;12.42;74.38
75363;DHT22;64122;51.988;5.892;2023-04-01T01:48:34;12.42;74.29
75363;DHT22;64122;51.988;5.892;2023-04-01T01:51:07;12.42;74.35
75363;DHT22;64122;51.988;5.892;2023-04-01T01:53:37;12.45;74.39
75363;DHT22;64122;51.988;5.892;2023-04-01T01:56:07;12.46;74.31
75363;DHT22;64122;51.988;5.892;2023-04-01T01:58:41;12.41;74.35
75363;DHT22;64122;51.988;5.892;2023-04-01T02:01:16;12.41;74.41
75363;DHT22;64122;51.988;5.892;2023-04-01T02:03:47;12.38;74.23
75363;DHT22;64122;51.988;5.892;2023-04-01T02:06:23;12.32;74.26
75363;DHT22;64122;51.988;5.892;2023-04-01T02:08:57;12.32;74.05
75363;DHT22;64122;51.988;5.892;2023-04-01T02:11:32;12.31;73.96
75363;DHT22;64122;51.988;5.892;2023-04-01T02:14:06;12.31;73.91
75363;DHT22;64122;51.988;5.892;2023-04-01T02:16:36;12.19;74.14
75363;DHT22;64122;51.988;5.892;2023-04-01T02:19:08;12.29;73.98
75363;DHT22;64122;51.988;5.892;2023-04-01T02:21:43;12.29;73.86
75363;DHT22;64122;51.988;5.892;2023-04-01T02:24:14;12.28;73.93
75363;DHT22;64122;51.988;5.892;2023-04-01T02:26:45;12.27;74.08
75363;DHT22;64122;51.988;5.892;2023-04-01T02:29:16;12.28;74.11
75363;DHT22;64122;51.988;5.892;2023-04-01T02:31:47;12.28;74.14
75363;DHT22;64122;51.988;5.892;2023-04-01T02:34:18;12.31;74.17
75363;DHT22;64122;51.988;5.892;2023-04-01T02:36:51;12.32;74.04
75363;DHT22;64122;51.988;5.892;2023-04-01T02:39:21;12.33;74.00
75363;DHT22;64122;51.988;5.892;2023-04-01T02:41:52;12.28;73.91
75363;DHT22;64122;51.988;5.892;2023-04-01T02:44:22;12.25;74.06
75363;DHT22;64122;51.988;5.892;2023-04-01T02:46:51;12.21;74.28
75363;DHT22;64122;51.988;5.892;2023-04-01T02:49:21;12.19;74.33
75363;DHT22;64122;51.988;5.892;2023-04-01T02:51:52;12.18;74.28
75363;DHT22;64122;51.988;5.892;2023-04-01T02:54:22;12.19;74.25
75363;DHT22;64122;51.988;5.892;2023-04-01T02:56:51;12.21;74.16
75363;DHT22;64122;51.988;5.892;2023-04-01T02:59:20;12.19;74.15
75363;DHT22;64122;51.988;5.892;2023-04-01T03:01:49;12.18;74.21
75363;DHT22;64122;51.988;5.892;2023-04-01T03:04:19;12.16;74.26
75363;DHT22;64122;51.988;5.892;2023-04-01T03:06:48;12.15;74.32
75363;DHT22;64122;51.988;5.892;2023-04-01T03:09:20;12.11;74.46
75363;DHT22;64122;51.988;5.892;2023-04-01T03:11:49;12.13;74.54
75363;DHT22;64122;51.988;5.892;2023-04-01T03:14:18;12.14;74.49
75363;DHT22;64122;51.988;5.892;2023-04-01T03:16:48;12.10;74.54
75363;DHT22;64122;51.988;5.892;2023-04-01T03:19:17;12.10;74.57
75363;DHT22;64122;51.988;5.892;2023-04-01T03:21:46;12.13;74.51
75363;DHT22;64122;51.988;5.892;2023-04-01T03:24:16;12.13;74.33
75363;DHT22;64122;51.988;5.892;2023-04-01T03:26:49;12.12;74.35
75363;DHT22;64122;51.988;5.892;2023-04-01T03:29:19;12.08;74.26
75363;DHT22;64122;51.988;5.892;2023-04-01T03:31:48;12.07;74.35
75363;DHT22;64122;51.988;5.892;2023-04-01T03:34:17;12.07;74.37
75363;DHT22;64122;51.988;5.892;2023-04-01T03:36:46;12.10;74.31
75363;DHT22;64122;51.988;5.892;2023-04-01T03:39:15;12.08;74.32
75363;DHT22;64122;51.988;5.892;2023-04-01T03:41:45;12.10;74.25
75363;DHT22;64122;51.988;5.892;2023-04-01T03:44:17;12.10;74.17
75363;DHT22;64122;51.988;5.892;2023-04-01T03:46:50;12.11;74.27
75363;DHT22;64122;51.988;5.892;2023-04-01T03:49:19;12.08;74.23
75363;DHT22;64122;51.988;5.892;2023-04-01T03:51:49;12.07;74.12
75363;DHT22;64122;51.988;5.892;2023-04-01T03:54:18;12.10;74.17
75363;DHT22;64122;51.988;5.892;2023-04-01T03:56:48;12.06;74.02
75363;DHT22;64122;51.988;5.892;2023-04-01T03:59:20;12.03;74.03
75363;DHT22;64122;51.988;5.892;2023-04-01T04:01:50;12.01;74.10
75363;DHT22;64122;51.988;5.892;2023-04-01T04:04:19;12.01;74.27
75363;DHT22;64122;51.988;5.892;2023-04-01T04:06:48;12.01;74.25
75363;DHT22;64122;51.988;5.892;2023-04-01T04:09:18;11.98;74.15
75363;DHT22;64122;51.988;5.892;2023-04-01T04:11:48;11.93;74.41
75363;DHT22;64122;51.988;5.892;2023-04-01T04:14:20;11.93;74.36
75363;DHT22;64122;51.988;5.892;2023-04-01T04:16:49;11.93;74.41
75363;DHT22;64122;51.988;5.892;2023-04-01T04:19:18;11.92;74.34
75363;DHT22;64122;51.988;5.892;2023-04-01T04:21:48;11.92;74.44
75363;DHT22;64122;51.988;5.892;2023-04-01T04:24:17;11.93;74.35
75363;DHT22;64122;51.988;5.892;2023-04-01T04:27:04;11.91;74.41
75363;DHT22;64122;51.988;5.892;2023-04-01T04:29:38;11.87;74.47
75363;DHT22;64122;51.988;5.892;2023-04-01T04:32:07;11.83;74.72
75363;DHT22;64122;51.988;5.892;2023-04-01T04:34:36;11.81;74.78
75363;DHT22;64122;51.988;5.892;2023-04-01T04:37:06;11.81;74.70
75363;DHT22;64122;51.988;5.892;2023-04-01T04:39:36;11.81;74.69
75363;DHT22;64122;51.988;5.892;2023-04-01T04:42:05;11.77;74.87
75363;DHT22;64122;51.988;5.892;2023-04-01T04:44:38;11.74;74.88
75363;DHT22;64122;51.988;5.892;2023-04-01T04:47:07;11.70;75.12
75363;DHT22;64122;51.988;5.892;2023-04-01T04:49:36;11.70;75.09
75363;DHT22;64122;51.988;5.892;2023-04-01T04:52:09;11.71;75.15
75363;DHT22;64122;51.988;5.892;2023-04-01T04:54:38;11.73;75.06
75363;DHT22;64122;51.988;5.892;2023-04-01T04:57:07;11.72;75.17
75363;DHT22;64122;51.988;5.892;2023-04-01T04:59:46;11.73;75.22
75363;DHT22;64122;51.988;5.892;2023-04-01T05:02:23;11.76;75.20
75363;DHT22;64122;51.988;5.892;2023-04-01T05:04:52;11.76;75.11
75363;DHT22;64122;51.988;5.892;2023-04-01T05:07:21;11.81;75.10
75363;DHT22;64122;51.988;5.892;2023-04-01T05:09:51;11.85;74.98
75363;DHT22;64122;51.988;5.892;2023-04-01T05:12:20;11.86;74.98
75363;DHT22;64122;51.988;5.892;2023-04-01T05:15:01;11.88;74.90
75363;DHT22;64122;51.988;5.892;2023-04-01T05:17:31;11.92;74.89
75363;DHT22;64122;51.988;5.892;2023-04-01T05:20:00;11.93;74.76
75363;DHT22;64122;51.988;5.892;2023-04-01T05:22:30;11.96;74.73
75363;DHT22;64122;51.988;5.892;2023-04-01T05:24:59;11.96;74.70
75363;DHT22;64122;51.988;5.892;2023-04-01T05:27:28;11.96;74.72
75363;DHT22;64122;51.988;5.892;2023-04-01T05:29:58;11.99;74.70
75363;DHT22;64122;51.988;5.892;2023-04-01T05:32:50;11.98;74.60
75363;DHT22;64122;51.988;5.892;2023-04-01T05:35:19;12.01;74.64
75363;DHT22;64122;51.988;5.892;2023-04-01T05:37:48;12.04;74.51
75363;DHT22;64122;51.988;5.892;2023-04-01T05:40:18;12.05;74.59
75363;DHT22;64122;51.988;5.892;2023-04-01T05:42:47;12.05;74.62
75363;DHT22;64122;51.988;5.892;2023-04-01T05:45:18;12.08;74.45
75363;DHT22;64122;51.988;5.892;2023-04-01T05:48:08;12.10;74.41
75363;DHT22;64122;51.988;5.892;2023-04-01T05:50:40;12.06;74.31
75363;DHT22;64122;51.988;5.892;2023-04-01T05:53:11;12.06;74.35
75363;DHT22;64122;51.988;5.892;2023-04-01T05:55:42;12.07;74.34
75363;DHT22;64122;51.988;5.892;2023-04-01T05:58:13;12.07;74.16
75363;DHT22;64122;51.988;5.892;2023-04-01T06:00:45;12.03;74.22
75363;DHT22;64122;51.988;5.892;2023-04-01T06:03:19;12.01;74.14
75363;DHT22;64122;51.988;5.892;2023-04-01T06:05:48;12.00;74.15
75363;DHT22;64122;51.988;5.892;2023-04-01T06:08:18;11.99;74.16
75363;DHT22;64122;51.988;5.892;2023-04-01T06:10:59;11.98;74.13
75363;DHT22;64122;51.988;5.892;2023-04-01T06:13:38;12.01;74.08
75363;DHT22;64122;51.988;5.892;2023-04-01T06:16:20;12.07;73.97
75363;DHT22;64122;51.988;5.892;2023-04-01T06:19:17;12.08;73.76
75363;DHT22;64122;51.988;5.892;2023-04-01T06:22:08;12.14;73.57
75363;DHT22;64122;51.988;5.892;2023-04-01T06:24:52;12.27;73.17
75363;DHT22;64122;51.988;5.892;2023-04-01T06:27:38;12.38;73.03
75363;DHT22;64122;51.988;5.892;2023-04-01T06:33:33;12.40;72.73
75363;DHT22;64122;51.988;5.892;2023-04-01T06:39:15;12.48;72.84
75363;DHT22;64122;51.988;5.892;2023-04-01T06:42:09;12.50;72.67
75363;DHT22;64122;51.988;5.892;2023-04-01T06:44:46;12.52;72.65
75363;DHT22;64122;51.988;5.892;2023-04-01T06:47:52;12.58;72.67
75363;DHT22;64122;51.988;5.892;2023-04-01T06:50:48;12.59;72.61
75363;DHT22;64122;51.988;5.892;2023-04-01T06:53:46;12.61;72.76
75363;DHT22;64122;51.988;5.892;2023-04-01T06:56:40;12.63;72.61
75363;DHT22;64122;51.988;5.892;2023-04-01T06:59:25;12.65;72.78
75363;DHT22;64122;51.988;5.892;2023-04-01T07:01:58;12.71;72.82
75363;DHT22;64122;51.988;5.892;2023-04-01T07:04:30;12.77;72.78
75363;DHT22;64122;51.988;5.892;2023-04-01T07:07:03;12.81;72.54
75363;DHT22;64122;51.988;5.892;2023-04-01T07:09:45;12.86;72.57
75363;DHT22;64122;51.988;5.892;2023-04-01T07:12:43;12.90;72.61
75363;DHT22;64122;51.988;5.892;2023-04-01T07:15:37;12.94;72.44
75363;DHT22;64122;51.988;5.892;2023-04-01T07:18:14;12.99;72.25
75363;DHT22;64122;51.988;5.892;2023-04-01T07:20:46;13.03;72.24
75363;DHT22;64122;51.988;5.892;2023-04-01T07:23:21;13.07;72.08
75363;DHT22;64122;51.988;5.892;2023-04-01T07:26:19;13.07;72.21
75363;DHT22;64122;51.988;5.892;2023-04-01T07:29:08;13.16;72.29
75363;DHT22;64122;51.988;5.892;2023-04-01T07:32:07;13.23;72.29
75363;DHT22;64122;51.988;5.892;2023-04-01T07:34:46;13.32;72.21
75363;DHT22;64122;51.988;5.892;2023-04-01T07:37:26;13.36;72.18
75363;DHT22;64122;51.988;5.892;2023-04-01T07:40:03;13.43;71.94
75363;DHT22;64122;51.988;5.892;2023-04-01T07:43:01;13.48;71.80
75363;DHT22;64122;51.988;5.892;2023-04-01T07:45:37;13.52;71.55
75363;DHT22;64122;51.988;5.892;2023-04-01T07:48:18;13.55;71.61
75363;DHT22;64122;51.988;5.892;2023-04-01T07:50:54;13.67;71.51
75363;DHT22;64122;51.988;5.892;2023-04-01T07:53:33;13.77;71.15
75363;DHT22;64122;51.988;5.892;2023-04-01T07:56:09;13.84;71.30
75363;DHT22;64122;51.988;5.892;2023-04-01T07:58:52;13.90;71.34
75363;DHT22;64122;51.988;5.892;2023-04-01T08:01:47;13.95;71.15
75363;DHT22;64122;51.988;5.892;2023-04-01T08:04:34;13.97;70.93
75363;DHT22;64122;51.988;5.892;2023-04-01T08:07:13;13.99;70.87
75363;DHT22;64122;51.988;5.892;2023-04-01T08:10:05;14.06;71.03
75363;DHT22;64122;51.988;5.892;2023-04-01T08:13:05;14.09;70.68
75363;DHT22;64122;51.988;5.892;2023-04-01T08:16:09;14.07;70.48
75363;DHT22;64122;51.988;5.892;2023-04-01T08:18:55;14.00;70.66
75363;DHT22;64122;51.988;5.892;2023-04-01T08:21:28;14.00;70.74
75363;DHT22;64122;51.988;5.892;2023-04-01T08:24:06;13.97;70.74
75363;DHT22;64122;51.988;5.892;2023-04-01T08:26:41;13.99;70.77
75363;DHT22;64122;51.988;5.892;2023-04-01T08:29:15;14.06;70.95
75363;DHT22;64122;51.988;5.892;2023-04-01T08:31:55;14.14;70.95
75363;DHT22;64122;51.988;5.892;2023-04-01T08:34:27;14.08;70.58
75363;DHT22;64122;51.988;5.892;2023-04-01T08:37:01;14.03;70.80
75363;DHT22;64122;51.988;5.892;2023-04-01T08:39:35;14.03;70.87
75363;DHT22;64122;51.988;5.892;2023-04-01T08:42:29;14.08;70.61
75363;DHT22;64122;51.988;5.892;2023-04-01T08:45:26;14.03;70.57
75363;DHT22;64122;51.988;5.892;2023-04-01T08:54:58;13.98;70.24
75363;DHT22;64122;51.988;5.892;2023-04-01T08:57:56;13.97;70.03
75363;DHT22;64122;51.988;5.892;2023-04-01T09:00:44;14.01;70.50
75363;DHT22;64122;51.988;5.892;2023-04-01T09:03:42;14.09;70.31
75363;DHT22;64122;51.988;5.892;2023-04-01T09:06:31;14.19;70.19
75363;DHT22;64122;51.988;5.892;2023-04-01T09:15:16;14.41;69.61
75363;DHT22;64122;51.988;5.892;2023-04-01T09:18:03;14.44;69.77
75363;DHT22;64122;51.988;5.892;2023-04-01T09:20:47;14.51;69.50
75363;DHT22;64122;51.988;5.892;2023-04-01T09:23:43;14.45;69.30
75363;DHT22;64122;51.988;5.892;2023-04-01T09:26:38;14.55;69.16
75363;DHT22;64122;51.988;5.892;2023-04-01T09:29:18;14.64;68.97
75363;DHT22;64122;51.988;5.892;2023-04-01T09:32:13;14.63;68.92
75363;DHT22;64122;51.988;5.892;2023-04-01T09:35:21;14.67;68.81
75363;DHT22;64122;51.988;5.892;2023-04-01T09:38:04;14.79;68.84
75363;DHT22;64122;51.988;5.892;2023-04-01T09:40:48;14.85;68.58
75363;DHT22;64122;51.988;5.892;2023-04-01T09:43:57;14.70;68.67
75363;DHT22;64122;51.988;5.892;2023-04-01T09:46:38;14.60;68.75
75363;DHT22;64122;51.988;5.892;2023-04-01T09:49:32;14.34;69.25
75363;DHT22;64122;51.988;5.892;2023-04-01T09:52:18;14.22;69.83
75363;DHT22;64122;51.988;5.892;2023-04-01T09:55:00;14.10;70.22
75363;DHT22;64122;51.988;5.892;2023-04-01T10:01:34;13.92;70.70
75363;DHT22;64122;51.988;5.892;2023-04-01T10:10:55;13.84;70.74
75363;DHT22;64122;51.988;5.892;2023-04-01T10:13:47;13.82;70.64
75363;DHT22;64122;51.988;5.892;2023-04-01T10:16:39;13.83;70.77
75363;DHT22;64122;51.988;5.892;2023-04-01T10:19:45;13.80;70.60
75363;DHT22;64122;51.988;5.892;2023-04-01T10:22:49;13.82;70.56
75363;DHT22;64122;51.988;5.892;2023-04-01T10:31:55;13.90;71.08
75363;DHT22;64122;51.988;5.892;2023-04-01T10:38:01;14.21;70.71
75363;DHT22;64122;51.988;5.892;2023-04-01T10:41:05;14.53;69.94
75363;DHT22;64122;51.988;5.892;2023-04-01T10:47:56;15.01;69.07
75363;DHT22;64122;51.988;5.892;2023-04-01T10:50:45;15.08;69.20
75363;DHT22;64122;51.988;5.892;2023-04-01T10:56:40;14.93;69.61
75363;DHT22;64122;51.988;5.892;2023-04-01T10:59:57;14.89;69.49
75363;DHT22;64122;51.988;5.892;2023-04-01T11:16:39;14.96;69.43
75363;DHT22;64122;51.988;5.892;2023-04-01T11:22:35;15.31;68.28
75363;DHT22;64122;51.988;5.892;2023-04-01T11:25:29;15.14;68.83
75363;DHT22;64122;51.988;5.892;2023-04-01T11:31:26;14.74;69.07
75363;DHT22;64122;51.988;5.892;2023-04-01T11:34:05;14.70;68.07
75363;DHT22;64122;51.988;5.892;2023-04-01T11:36:46;14.52;68.44
75363;DHT22;64122;51.988;5.892;2023-04-01T11:39:30;14.45;68.97
75363;DHT22;64122;51.988;5.892;2023-04-01T11:42:12;14.43;69.08
75363;DHT22;64122;51.988;5.892;2023-04-01T11:45:21;14.30;69.31
75363;DHT22;64122;51.988;5.892;2023-04-01T11:48:18;14.14;69.78
75363;DHT22;64122;51.988;5.892;2023-04-01T11:51:15;14.03;70.19
75363;DHT22;64122;51.988;5.892;2023-04-01T11:53:53;13.95;70.51
75363;DHT22;64122;51.988;5.892;2023-04-01T11:56:51;13.85;70.97
75363;DHT22;64122;51.988;5.892;2023-04-01T12:02:26;13.73;71.34
75363;DHT22;64122;51.988;5.892;2023-04-01T12:07:59;13.63;71.87
75363;DHT22;64122;51.988;5.892;2023-04-01T12:10:39;13.61;71.92
75363;DHT22;64122;51.988;5.892;2023-04-01T12:13:18;13.55;71.95
75363;DHT22;64122;51.988;5.892;2023-04-01T12:16:07;13.45;72.18
75363;DHT22;64122;51.988;5.892;2023-04-01T12:18:47;13.38;72.36
75363;DHT22;64122;51.988;5.892;2023-04-01T12:21:23;13.34;72.58
75363;DHT22;64122;51.988;5.892;2023-04-01T12:24:40;13.30;72.54
75363;DHT22;64122;51.988;5.892;2023-04-01T12:27:31;13.30;72.61
75363;DHT22;64122;51.988;5.892;2023-04-01T12:36:19;13.41;72.60
75363;DHT22;64122;51.988;5.892;2023-04-01T12:41:51;13.66;72.16
75363;DHT22;64122;51.988;5.892;2023-04-01T12:44:32;13.71;72.09
75363;DHT22;64122;51.988;5.892;2023-04-01T12:47:17;13.73;72.00
75363;DHT22;64122;51.988;5.892;2023-04-01T12:50:10;13.80;72.13
75363;DHT22;64122;51.988;5.892;2023-04-01T12:52:54;13.89;71.89
75363;DHT22;64122;51.988;5.892;2023-04-01T12:55:35;13.93;71.64
75363;DHT22;64122;51.988;5.892;2023-04-01T13:07:39;14.10;71.41
75363;DHT22;64122;51.988;5.892;2023-04-01T13:10:19;14.12;71.48
75363;DHT22;64122;51.988;5.892;2023-04-01T13:15:45;14.38;71.09
75363;DHT22;64122;51.988;5.892;2023-04-01T13:18:25;14.53;70.81
75363;DHT22;64122;51.988;5.892;2023-04-01T13:21:05;14.69;70.46
75363;DHT22;64122;51.988;5.892;2023-04-01T13:23:52;14.85;70.32
75363;DHT22;64122;51.988;5.892;2023-04-01T13:26:28;15.04;69.74
75363;DHT22;64122;51.988;5.892;2023-04-01T13:29:04;15.16;69.63
75363;DHT22;64122;51.988;5.892;2023-04-01T13:31:50;15.19;69.42
75363;DHT22;64122;51.988;5.892;2023-04-01T13:34:33;15.27;69.34
75363;DHT22;64122;51.988;5.892;2023-04-01T13:37:19;15.24;68.94
75363;DHT22;64122;51.988;5.892;2023-04-01T13:40:16;15.16;69.04
75363;DHT22;64122;51.988;5.892;2023-04-01T13:42:53;15.12;69.11
75363;DHT22;64122;51.988;5.892;2023-04-01T13:45:26;15.11;69.83
75363;DHT22;64122;51.988;5.892;2023-04-01T13:56:42;14.72;70.09
75363;DHT22;64122;51.988;5.892;2023-04-01T13:59:29;14.64;70.29
75363;DHT22;64122;51.988;5.892;2023-04-01T14:08:15;14.52;69.89
75363;DHT22;64122;51.988;5.892;2023-04-01T14:10:53;14.47;69.97
75363;DHT22;64122;51.988;5.892;2023-04-01T14:13:34;14.45;70.03
75363;DHT22;64122;51.988;5.892;2023-04-01T14:16:21;14.50;70.09
75363;DHT22;64122;51.988;5.892;2023-04-01T14:19:08;14.49;69.97
75363;DHT22;64122;51.988;5.892;2023-04-01T14:21:43;14.49;70.07
75363;DHT22;64122;51.988;5.892;2023-04-01T14:24:32;14.52;70.24
75363;DHT22;64122;51.988;5.892;2023-04-01T14:27:39;14.59;70.08
75363;DHT22;64122;51.988;5.892;2023-04-01T14:33:25;14.55;70.01
75363;DHT22;64122;51.988;5.892;2023-04-01T14:36:12;14.53;70.13
75363;DHT22;64122;51.988;5.892;2023-04-01T14:38:52;14.54;70.26
75363;DHT22;64122;51.988;5.892;2023-04-01T14:41:35;14.53;70.20
75363;DHT22;64122;51.988;5.892;2023-04-01T14:44:40;14.50;70.41
75363;DHT22;64122;51.988;5.892;2023-04-01T14:47:28;14.55;70.55
75363;DHT22;64122;51.988;5.892;2023-04-01T14:50:06;14.59;70.52
75363;DHT22;64122;51.988;5.892;2023-04-01T14:52:39;14.67;70.49
75363;DHT22;64122;51.988;5.892;2023-04-01T14:55:21;14.69;70.38
75363;DHT22;64122;51.988;5.892;2023-04-01T14:58:00;14.69;70.16
75363;DHT22;64122;51.988;5.892;2023-04-01T15:00:46;14.69;70.18
75363;DHT22;64122;51.988;5.892;2023-04-01T15:03:23;14.67;70.32
75363;DHT22;64122;51.988;5.892;2023-04-01T15:06:00;14.66;69.75
75363;DHT22;64122;51.988;5.892;2023-04-01T15:08:45;14.60;69.74
75363;DHT22;64122;51.988;5.892;2023-04-01T15:11:32;14.62;69.65
75363;DHT22;64122;51.988;5.892;2023-04-01T15:17:20;14.72;69.40
75363;DHT22;64122;51.988;5.892;2023-04-01T15:20:10;14.83;69.26
75363;DHT22;64122;51.988;5.892;2023-04-01T15:22:59;14.89;69.20
75363;DHT22;64122;51.988;5.892;2023-04-01T15:25:50;14.93;69.00
75363;DHT22;64122;51.988;5.892;2023-04-01T15:28:26;14.92;68.93
75363;DHT22;64122;51.988;5.892;2023-04-01T15:31:02;14.77;69.17
75363;DHT22;64122;51.988;5.892;2023-04-01T15:33:51;14.49;69.96
75363;DHT22;64122;51.988;5.892;2023-04-01T15:36:35;14.14;70.70
75363;DHT22;64122;51.988;5.892;2023-04-01T15:39:14;13.81;71.02
75363;DHT22;64122;51.988;5.892;2023-04-01T15:41:53;13.58;71.67
75363;DHT22;64122;51.988;5.892;2023-04-01T15:44:47;13.37;72.18
75363;DHT22;64122;51.988;5.892;2023-04-01T15:47:42;13.27;72.60
75363;DHT22;64122;51.988;5.892;2023-04-01T15:56:43;13.15;72.92
75363;DHT22;64122;51.988;5.892;2023-04-01T15:59:24;13.17;72.91
75363;DHT22;64122;51.988;5.892;2023-04-01T16:01:59;13.12;73.02
75363;DHT22;64122;51.988;5.892;2023-04-01T16:04:50;13.09;73.17
75363;DHT22;64122;51.988;5.892;2023-04-01T16:07:47;13.12;73.09
75363;DHT22;64122;51.988;5.892;2023-04-01T16:10:31;13.15;73.12
75363;DHT22;64122;51.988;5.892;2023-04-01T16:13:17;13.09;73.15
75363;DHT22;64122;51.988;5.892;2023-04-01T16:15:57;13.09;73.24
75363;DHT22;64122;51.988;5.892;2023-04-01T16:18:43;13.08;73.25
75363;DHT22;64122;51.988;5.892;2023-04-01T16:21:25;13.06;73.23
75363;DHT22;64122;51.988;5.892;2023-04-01T16:23:59;13.09;73.33
75363;DHT22;64122;51.988;5.892;2023-04-01T16:26:37;13.14;73.12
75363;DHT22;64122;51.988;5.892;2023-04-01T16:29:11;13.15;73.22
75363;DHT22;64122;51.988;5.892;2023-04-01T16:31:50;13.18;73.15
75363;DHT22;64122;51.988;5.892;2023-04-01T16:34:29;13.14;73.28
75363;DHT22;64122;51.988;5.892;2023-04-01T16:37:05;13.10;73.08
75363;DHT22;64122;51.988;5.892;2023-04-01T16:39:44;13.04;73.17
75363;DHT22;64122;51.988;5.892;2023-04-01T16:42:28;13.02;73.26
75363;DHT22;64122;51.988;5.892;2023-04-01T16:45:08;13.03;73.43
75363;DHT22;64122;51.988;5.892;2023-04-01T16:47:48;13.00;73.45
75363;DHT22;64122;51.988;5.892;2023-04-01T16:50:21;12.89;73.28
75363;DHT22;64122;51.988;5.892;2023-04-01T16:52:59;12.82;73.35
75363;DHT22;64122;51.988;5.892;2023-04-01T16:55:43;12.79;73.27
75363;DHT22;64122;51.988;5.892;2023-04-01T16:58:21;12.75;73.39
75363;DHT22;64122;51.988;5.892;2023-04-01T17:00:58;12.74;73.64
75363;DHT22;64122;51.988;5.892;2023-04-01T17:03:32;12.62;73.39
75363;DHT22;64122;51.988;5.892;2023-04-01T17:06:22;12.49;73.54
75363;DHT22;64122;51.988;5.892;2023-04-01T17:09:04;12.37;73.64
75363;DHT22;64122;51.988;5.892;2023-04-01T17:11:39;12.29;73.90
75363;DHT22;64122;51.988;5.892;2023-04-01T17:14:21;12.20;73.96
75363;DHT22;64122;51.988;5.892;2023-04-01T17:16:59;12.18;73.98
75363;DHT22;64122;51.988;5.892;2023-04-01T17:19:49;12.15;74.02
75363;DHT22;64122;51.988;5.892;2023-04-01T17:22:31;12.13;74.04
75363;DHT22;64122;51.988;5.892;2023-04-01T17:25:16;12.15;73.86
75363;DHT22;64122;51.988;5.892;2023-04-01T17:27:51;12.13;73.72
75363;DHT22;64122;51.988;5.892;2023-04-01T17:30:33;12.08;73.62
75363;DHT22;64122;51.988;5.892;2023-04-01T17:33:28;12.08;73.52
75363;DHT22;64122;51.988;5.892;2023-04-01T17:36:05;12.00;73.41
75363;DHT22;64122;51.988;5.892;2023-04-01T17:38:54;11.93;73.32
75363;DHT22;64122;51.988;5.892;2023-04-01T17:41:31;11.83;73.45
75363;DHT22;64122;51.988;5.892;2023-04-01T17:44:14;11.75;73.47
75363;DHT22;64122;51.988;5.892;2023-04-01T17:49:52;11.66;73.69
75363;DHT22;64122;51.988;5.892;2023-04-01T17:52:30;11.60;73.83
75363;DHT22;64122;51.988;5.892;2023-04-01T17:55:19;11.55;73.92
75363;DHT22;64122;51.988;5.892;2023-04-01T17:57:55;11.52;73.99
75363;DHT22;64122;51.988;5.892;2023-04-01T18:00:33;11.51;73.93
75363;DHT22;64122;51.988;5.892;2023-04-01T18:03:16;11.49;73.82
75363;DHT22;64122;51.988;5.892;2023-04-01T18:06:01;11.47;73.72
75363;DHT22;64122;51.988;5.892;2023-04-01T18:08:47;11.44;73.64
75363;DHT22;64122;51.988;5.892;2023-04-01T18:11:26;11.31;73.64
75363;DHT22;64122;51.988;5.892;2023-04-01T18:14:13;11.30;73.78
75363;DHT22;64122;51.988;5.892;2023-04-01T18:17:05;11.28;73.79
75363;DHT22;64122;51.988;5.892;2023-04-01T18:19:51;11.28;73.74
75363;DHT22;64122;51.988;5.892;2023-04-01T18:22:26;11.23;73.79
75363;DHT22;64122;51.988;5.892;2023-04-01T18:25:01;11.22;73.96
75363;DHT22;64122;51.988;5.892;2023-04-01T18:27:38;11.18;74.12
75363;DHT22;64122;51.988;5.892;2023-04-01T18:30:14;11.19;74.29
75363;DHT22;64122;51.988;5.892;2023-04-01T18:32:49;11.20;74.24
75363;DHT22;64122;51.988;5.892;2023-04-01T18:35:31;11.07;74.35
75363;DHT22;64122;51.988;5.892;2023-04-01T18:38:11;10.97;74.36
75363;DHT22;64122;51.988;5.892;2023-04-01T18:40:45;10.93;74.43
75363;DHT22;64122;51.988;5.892;2023-04-01T18:43:21;10.86;74.61
75363;DHT22;64122;51.988;5.892;2023-04-01T18:45:55;10.89;74.48
75363;DHT22;64122;51.988;5.892;2023-04-01T18:48:40;10.93;74.31
75363;DHT22;64122;51.988;5.892;2023-04-01T18:51:17;10.89;74.47
75363;DHT22;64122;51.988;5.892;2023-04-01T18:53:54;10.89;74.32
75363;DHT22;64122;51.988;5.892;2023-04-01T18:56:29;10.87;74.29
75363;DHT22;64122;51.988;5.892;2023-04-01T18:59:03;10.86;74.31
75363;DHT22;64122;51.988;5.892;2023-04-01T19:01:39;10.75;74.28