sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19754;SDS011;10036;47.812;9.274;2023-06-24T00:01:17;8.07;;;6.65;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:03:44;9.95;;;6.82;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:06:12;11.15;;;8.63;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:08:44;7.13;;;6.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:11:11;8.43;;;6.75;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:13:38;8.52;;;6.75;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:16:05;7.65;;;5.93;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:18:32;6.80;;;4.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:20:59;5.85;;;5.25;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:23:28;8.60;;;7.38;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:25:56;7.07;;;6.03;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:28:23;8.85;;;6.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:30:50;6.68;;;5.60;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:33:17;6.90;;;5.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:35:44;7.30;;;4.88;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:38:11;5.30;;;4.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:40:38;6.57;;;4.43;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:43:07;5.50;;;4.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:45:34;5.93;;;4.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:48:01;5.00;;;4.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:50:28;6.70;;;5.03;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:52:55;6.05;;;5.03;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:55:22;6.60;;;5.65;;
19754;SDS011;10036;47.812;9.274;2023-06-24T00:57:50;6.20;;;5.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:00:20;7.18;;;5.43;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:02:48;6.47;;;4.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:05:16;6.25;;;5.05;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:07:48;4.88;;;4.38;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:10:20;5.47;;;4.53;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:12:48;9.68;;;4.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:15:17;5.90;;;4.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:17:48;5.28;;;4.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:20:22;4.80;;;4.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:22:59;5.35;;;4.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:28:51;5.60;;;4.55;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:31:38;5.65;;;4.25;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:34:19;8.07;;;4.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:36:55;4.72;;;4.32;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:39:31;5.70;;;4.93;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:42:03;7.70;;;6.07;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:44:34;6.20;;;5.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:47:04;6.40;;;5.45;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:49:33;7.95;;;6.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:52:06;6.18;;;4.93;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:54:34;6.57;;;4.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:57:03;6.82;;;5.07;;
19754;SDS011;10036;47.812;9.274;2023-06-24T01:59:32;5.22;;;4.65;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:02:00;6.18;;;4.97;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:04:31;7.68;;;4.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:07:00;6.47;;;5.13;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:09:29;5.85;;;4.63;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:11:57;5.82;;;4.55;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:14:26;6.75;;;5.85;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:16:55;8.13;;;6.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:19:27;5.60;;;5.07;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:21:56;6.50;;;5.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:24:24;6.15;;;5.18;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:26:52;5.40;;;4.88;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:29:20;6.97;;;5.60;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:31:48;8.70;;;5.63;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:34:15;9.18;;;5.65;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:36:44;6.07;;;5.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:39:11;6.45;;;5.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:41:37;8.02;;;6.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:44:04;7.80;;;6.18;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:46:31;6.43;;;5.78;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:48:59;10.13;;;5.72;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:51:27;5.75;;;5.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:53:56;7.57;;;5.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:56:24;8.70;;;5.55;;
19754;SDS011;10036;47.812;9.274;2023-06-24T02:58:53;7.40;;;5.65;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:01:20;7.53;;;5.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:03:51;6.32;;;5.72;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:06:19;7.65;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:08:47;7.03;;;6.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:11:16;8.95;;;6.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:13:43;8.15;;;6.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:16:10;7.38;;;6.57;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:18:39;8.80;;;5.43;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:21:07;7.07;;;4.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:23:34;6.00;;;5.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:26:01;7.35;;;5.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:28:30;6.57;;;5.68;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:30:57;6.35;;;5.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:33:25;6.35;;;5.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:35:53;6.97;;;5.93;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:38:20;7.22;;;6.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:40:47;6.57;;;5.88;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:43:14;6.93;;;5.53;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:45:42;6.15;;;5.43;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:48:09;6.57;;;5.65;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:50:36;6.18;;;5.57;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:53:03;8.07;;;6.18;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:55:30;8.02;;;6.45;;
19754;SDS011;10036;47.812;9.274;2023-06-24T03:57:57;9.52;;;5.93;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:00:24;7.32;;;5.82;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:02:52;6.97;;;5.85;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:05:19;7.80;;;6.07;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:07:47;8.40;;;5.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:10:16;8.05;;;5.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:12:43;6.97;;;5.93;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:15:10;7.70;;;6.05;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:17:37;7.72;;;6.18;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:20:06;9.43;;;6.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:22:34;10.77;;;7.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:25:02;8.82;;;6.75;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:27:31;10.82;;;6.97;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:29:58;9.45;;;6.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:32:24;7.90;;;6.82;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:34:51;7.88;;;6.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:37:20;9.43;;;7.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:39:46;9.68;;;8.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:42:14;11.30;;;7.32;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:44:41;7.63;;;6.57;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:47:08;7.47;;;6.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:49:34;8.73;;;6.25;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:52:01;8.57;;;6.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:54:30;7.03;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:56:57;7.03;;;6.32;;
19754;SDS011;10036;47.812;9.274;2023-06-24T04:59:24;6.95;;;6.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:01:51;7.47;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:04:18;6.90;;;6.05;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:06:45;7.20;;;5.72;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:09:12;7.60;;;6.18;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:11:40;9.35;;;6.63;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:14:07;7.07;;;6.38;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:16:34;8.40;;;6.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:19:01;8.02;;;6.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:21:28;7.43;;;5.38;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:23:55;8.02;;;6.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:26:21;7.25;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:28:50;7.25;;;6.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:31:16;7.82;;;5.65;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:33:43;6.55;;;5.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:36:10;7.35;;;5.97;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:38:37;8.93;;;5.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:41:04;7.18;;;6.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:43:31;6.90;;;6.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:45:59;8.68;;;6.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:48:26;10.50;;;5.63;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:50:53;6.85;;;4.93;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:53:19;8.15;;;4.88;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:55:46;6.43;;;4.85;;
19754;SDS011;10036;47.812;9.274;2023-06-24T05:58:13;6.32;;;4.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:00:40;6.55;;;4.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:03:08;8.02;;;4.88;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:05:35;6.38;;;5.07;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:08:02;5.95;;;5.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:10:29;5.30;;;4.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:12:56;5.05;;;4.53;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:15:23;5.30;;;3.95;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:17:50;4.68;;;4.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:20:19;5.03;;;3.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:22:46;4.10;;;3.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:25:13;4.60;;;4.07;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:27:40;4.35;;;3.95;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:30:07;4.35;;;3.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:32:34;4.38;;;3.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:35:01;5.05;;;4.22;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:37:30;4.40;;;3.78;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:39:56;6.50;;;3.85;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:42:23;5.93;;;3.63;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:44:50;5.47;;;3.83;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:47:17;3.90;;;3.60;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:49:44;4.40;;;4.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:52:11;4.95;;;4.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:54:39;4.80;;;4.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:57:06;4.25;;;3.85;;
19754;SDS011;10036;47.812;9.274;2023-06-24T06:59:33;4.60;;;3.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:02:00;4.40;;;4.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:04:26;4.75;;;4.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:06:53;5.65;;;3.92;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:09:20;5.18;;;3.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:11:48;5.32;;;4.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:14:15;5.35;;;3.75;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:16:42;5.45;;;4.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:19:09;6.50;;;4.07;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:21:37;6.55;;;4.28;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:24:04;4.43;;;3.92;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:26:31;5.28;;;4.18;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:28:59;3.95;;;3.55;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:31:26;5.25;;;3.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:33:53;4.55;;;3.92;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:36:20;6.68;;;4.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:38:47;7.07;;;4.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:41:13;5.45;;;4.22;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:43:40;4.32;;;3.92;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:46:09;5.55;;;4.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:48:36;5.43;;;4.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:51:02;5.28;;;4.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:53:29;7.63;;;5.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:55:58;6.35;;;4.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T07:58:25;4.82;;;4.43;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:00:52;8.15;;;4.93;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:03:20;5.50;;;4.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:05:48;4.75;;;4.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:08:15;6.72;;;4.45;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:10:43;4.90;;;4.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:13:10;4.85;;;4.38;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:15:37;4.85;;;4.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:18:03;5.15;;;4.43;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:20:32;7.22;;;4.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:22:59;4.40;;;4.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:25:25;7.13;;;4.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:27:52;4.40;;;4.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:30:19;5.78;;;4.13;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:32:46;6.00;;;4.07;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:35:13;5.95;;;5.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:37:41;5.70;;;4.38;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:40:08;194.52;;;15.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:42:36;14.00;;;5.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:45:03;5.82;;;4.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:47:30;6.03;;;4.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:50:00;4.97;;;4.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:52:30;4.88;;;3.75;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:55:02;5.90;;;4.28;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:57:30;4.70;;;4.03;;
19754;SDS011;10036;47.812;9.274;2023-06-24T08:59:57;5.28;;;3.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:02:24;6.93;;;4.05;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:04:51;4.47;;;4.07;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:07:27;4.90;;;3.97;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:09:54;12.13;;;4.57;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:12:24;5.00;;;3.85;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:14:51;6.05;;;4.22;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:17:19;5.55;;;3.97;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:19:47;4.90;;;4.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:22:14;11.93;;;3.78;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:24:43;4.65;;;4.05;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:27:12;4.45;;;4.05;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:29:41;5.28;;;4.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:32:09;4.38;;;3.83;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:34:36;4.72;;;4.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:37:04;4.90;;;4.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:39:35;6.00;;;4.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:42:04;9.27;;;4.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:44:32;4.80;;;3.63;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:47:01;14.93;;;4.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:49:28;12.63;;;4.18;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:51:55;52.10;;;6.55;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:54:24;15.07;;;4.25;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:56:54;4.57;;;3.92;;
19754;SDS011;10036;47.812;9.274;2023-06-24T09:59:24;3.72;;;3.42;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:01:53;4.72;;;3.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:04:22;4.70;;;3.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:06:49;5.22;;;3.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:09:16;5.22;;;3.53;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:11:44;5.05;;;3.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:14:12;4.50;;;3.72;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:16:40;5.65;;;3.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:19:07;4.25;;;3.60;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:21:45;4.30;;;3.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:24:27;4.25;;;3.72;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:26:54;3.92;;;3.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:29:32;14.20;;;4.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:32:03;3.97;;;3.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:34:34;3.40;;;3.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:37:09;3.60;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:39:38;3.53;;;3.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:42:25;3.08;;;2.88;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:44:59;3.60;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:47:28;3.45;;;2.97;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:49:56;4.00;;;2.75;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:52:24;4.38;;;2.83;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:54:51;3.55;;;3.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:57:23;3.50;;;3.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T10:59:51;4.90;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:02:19;3.20;;;2.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:04:48;3.35;;;3.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:07:16;4.50;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:09:49;3.47;;;3.17;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:12:16;3.35;;;3.05;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:14:43;5.82;;;3.42;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:17:10;3.85;;;3.45;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:19:38;4.50;;;2.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:22:06;3.50;;;3.17;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:24:33;4.85;;;3.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:27:03;4.57;;;3.58;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:29:31;3.40;;;3.10;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:32:00;4.47;;;3.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:34:27;3.50;;;3.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:36:54;6.82;;;3.45;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:39:21;3.60;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:41:49;3.92;;;3.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:44:18;4.43;;;3.28;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:46:46;3.85;;;3.33;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:49:13;4.40;;;3.55;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:51:47;12.18;;;3.88;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:54:15;4.35;;;3.38;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:56:46;3.95;;;3.60;;
19754;SDS011;10036;47.812;9.274;2023-06-24T11:59:16;4.53;;;3.83;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:01:51;4.18;;;3.63;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:04:20;5.70;;;3.45;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:06:47;4.13;;;3.72;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:09:14;4.85;;;3.17;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:11:42;4.47;;;3.28;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:14:09;4.38;;;3.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:16:37;7.30;;;3.92;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:19:04;4.05;;;3.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:21:31;4.15;;;3.05;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:23:58;4.07;;;3.33;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:26:25;4.97;;;3.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:28:53;3.63;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:31:21;3.58;;;3.28;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:33:49;3.75;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:36:16;3.83;;;3.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:38:43;3.80;;;3.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:41:10;4.03;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:43:37;3.20;;;2.90;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:46:03;3.35;;;3.13;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:48:30;5.43;;;3.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:50:58;3.88;;;3.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:53:25;7.05;;;3.22;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:55:52;3.70;;;3.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T12:58:21;3.63;;;3.33;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:00:49;3.95;;;3.60;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:03:16;4.25;;;3.75;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:05:43;4.35;;;3.53;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:08:11;3.78;;;3.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:10:38;5.03;;;3.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:13:05;4.93;;;3.33;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:15:32;3.83;;;3.22;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:17:58;5.00;;;3.70;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:20:26;3.42;;;3.13;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:22:53;3.65;;;3.35;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:25:21;5.05;;;3.83;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:27:48;157.65;;;9.65;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:30:15;11.07;;;4.28;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:32:43;7.35;;;3.75;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:35:10;3.67;;;3.25;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:37:36;31.50;;;5.53;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:40:04;6.40;;;3.20;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:42:34;6.05;;;3.15;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:45:01;5.88;;;3.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:47:28;3.80;;;3.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:49:55;4.20;;;3.80;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:52:22;72.55;;;6.85;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:54:49;4.75;;;3.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:57:16;4.22;;;3.47;;
19754;SDS011;10036;47.812;9.274;2023-06-24T13:59:44;3.95;;;3.55;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:02:11;7.03;;;3.72;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:04:38;3.72;;;3.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:07:05;5.13;;;3.55;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:09:32;3.55;;;2.88;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:11:59;3.22;;;3.03;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:14:27;6.13;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:16:55;4.45;;;3.13;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:19:22;3.25;;;2.95;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:21:49;4.13;;;3.25;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:24:15;4.82;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:26:42;3.53;;;3.22;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:29:13;3.90;;;3.33;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:31:41;3.80;;;3.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:34:09;3.47;;;3.17;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:36:36;6.70;;;3.55;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:39:03;3.90;;;3.50;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:41:30;5.10;;;3.72;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:43:57;3.85;;;3.42;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:46:24;4.00;;;3.60;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:48:50;3.72;;;3.42;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:51:19;3.70;;;3.40;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:53:46;5.35;;;3.60;;
19754;SDS011;10036;47.812;9.274;2023-06-24T14:56:12;3.40;;;3.10;;