sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4103;DHT22;2065;49.790;9.620;2023-03-03T00:01:31;8.30;41.10
4103;DHT22;2065;49.790;9.620;2023-03-03T00:03:59;8.20;41.20
4103;DHT22;2065;49.790;9.620;2023-03-03T00:06:26;8.30;41.70
4103;DHT22;2065;49.790;9.620;2023-03-03T00:08:55;8.30;41.80
4103;DHT22;2065;49.790;9.620;2023-03-03T00:11:22;8.30;42.00
4103;DHT22;2065;49.790;9.620;2023-03-03T00:13:51;8.30;41.70
4103;DHT22;2065;49.790;9.620;2023-03-03T00:16:23;8.20;41.20
4103;DHT22;2065;49.790;9.620;2023-03-03T00:18:52;8.20;42.00
4103;DHT22;2065;49.790;9.620;2023-03-03T00:21:25;8.10;42.00
4103;DHT22;2065;49.790;9.620;2023-03-03T00:23:56;7.90;42.50
4103;DHT22;2065;49.790;9.620;2023-03-03T00:26:29;7.90;42.60
4103;DHT22;2065;49.790;9.620;2023-03-03T00:28:58;7.90;42.60
4103;DHT22;2065;49.790;9.620;2023-03-03T00:31:31;7.90;42.50
4103;DHT22;2065;49.790;9.620;2023-03-03T00:34:10;8.00;42.20
4103;DHT22;2065;49.790;9.620;2023-03-03T00:36:46;8.00;41.90
4103;DHT22;2065;49.790;9.620;2023-03-03T00:39:20;8.00;41.90
4103;DHT22;2065;49.790;9.620;2023-03-03T00:41:49;8.00;42.00
4103;DHT22;2065;49.790;9.620;2023-03-03T00:44:31;7.90;42.80
4103;DHT22;2065;49.790;9.620;2023-03-03T00:50:19;7.90;42.10
4103;DHT22;2065;49.790;9.620;2023-03-03T00:52:57;7.90;42.50
4103;DHT22;2065;49.790;9.620;2023-03-03T00:55:25;7.80;42.30
4103;DHT22;2065;49.790;9.620;2023-03-03T00:57:52;7.80;42.40
4103;DHT22;2065;49.790;9.620;2023-03-03T01:00:24;7.80;42.30
4103;DHT22;2065;49.790;9.620;2023-03-03T01:02:51;7.30;42.30
4103;DHT22;2065;49.790;9.620;2023-03-03T01:05:21;7.20;43.00
4103;DHT22;2065;49.790;9.620;2023-03-03T01:07:48;7.30;42.90
4103;DHT22;2065;49.790;9.620;2023-03-03T01:10:16;7.40;42.90
4103;DHT22;2065;49.790;9.620;2023-03-03T01:12:43;7.40;43.00
4103;DHT22;2065;49.790;9.620;2023-03-03T01:15:12;7.40;42.60
4103;DHT22;2065;49.790;9.620;2023-03-03T01:17:39;7.40;41.60
4103;DHT22;2065;49.790;9.620;2023-03-03T01:20:08;7.20;43.00
4103;DHT22;2065;49.790;9.620;2023-03-03T01:22:37;7.20;43.50
4103;DHT22;2065;49.790;9.620;2023-03-03T01:25:04;7.20;43.60
4103;DHT22;2065;49.790;9.620;2023-03-03T01:27:32;7.20;43.50
4103;DHT22;2065;49.790;9.620;2023-03-03T01:30:00;7.20;43.50
4103;DHT22;2065;49.790;9.620;2023-03-03T01:32:27;7.20;43.30
4103;DHT22;2065;49.790;9.620;2023-03-03T01:34:54;7.10;43.60
4103;DHT22;2065;49.790;9.620;2023-03-03T01:37:22;7.20;43.60
4103;DHT22;2065;49.790;9.620;2023-03-03T01:39:50;7.20;44.10
4103;DHT22;2065;49.790;9.620;2023-03-03T01:42:18;7.20;44.40
4103;DHT22;2065;49.790;9.620;2023-03-03T01:44:45;7.10;44.10
4103;DHT22;2065;49.790;9.620;2023-03-03T01:47:14;7.20;44.20
4103;DHT22;2065;49.790;9.620;2023-03-03T01:49:45;7.20;43.70
4103;DHT22;2065;49.790;9.620;2023-03-03T01:52:20;7.10;43.80
4103;DHT22;2065;49.790;9.620;2023-03-03T01:54:52;6.90;43.10
4103;DHT22;2065;49.790;9.620;2023-03-03T01:57:22;6.70;44.50
4103;DHT22;2065;49.790;9.620;2023-03-03T01:59:54;6.70;44.80
4103;DHT22;2065;49.790;9.620;2023-03-03T02:02:23;6.70;45.40
4103;DHT22;2065;49.790;9.620;2023-03-03T02:04:51;6.70;45.30
4103;DHT22;2065;49.790;9.620;2023-03-03T02:07:19;6.80;45.30
4103;DHT22;2065;49.790;9.620;2023-03-03T02:09:54;6.70;44.20
4103;DHT22;2065;49.790;9.620;2023-03-03T02:12:27;6.60;44.60
4103;DHT22;2065;49.790;9.620;2023-03-03T02:14:56;6.50;44.80
4103;DHT22;2065;49.790;9.620;2023-03-03T02:17:23;6.40;44.90
4103;DHT22;2065;49.790;9.620;2023-03-03T02:19:55;6.40;45.80
4103;DHT22;2065;49.790;9.620;2023-03-03T02:22:31;6.40;45.50
4103;DHT22;2065;49.790;9.620;2023-03-03T02:25:02;6.60;45.40
4103;DHT22;2065;49.790;9.620;2023-03-03T02:27:35;6.60;45.00
4103;DHT22;2065;49.790;9.620;2023-03-03T02:30:14;6.60;44.40
4103;DHT22;2065;49.790;9.620;2023-03-03T02:32:42;6.10;45.50
4103;DHT22;2065;49.790;9.620;2023-03-03T02:35:27;6.00;46.10
4103;DHT22;2065;49.790;9.620;2023-03-03T02:37:58;6.10;46.60
4103;DHT22;2065;49.790;9.620;2023-03-03T02:40:28;5.90;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T02:43:00;6.10;46.90
4103;DHT22;2065;49.790;9.620;2023-03-03T02:45:28;6.30;46.70
4103;DHT22;2065;49.790;9.620;2023-03-03T02:47:55;6.40;45.50
4103;DHT22;2065;49.790;9.620;2023-03-03T02:50:22;6.30;44.70
4103;DHT22;2065;49.790;9.620;2023-03-03T02:52:49;6.10;45.60
4103;DHT22;2065;49.790;9.620;2023-03-03T02:55:16;6.00;46.40
4103;DHT22;2065;49.790;9.620;2023-03-03T02:57:43;6.10;46.60
4103;DHT22;2065;49.790;9.620;2023-03-03T03:00:12;6.20;46.50
4103;DHT22;2065;49.790;9.620;2023-03-03T03:02:39;6.20;46.20
4103;DHT22;2065;49.790;9.620;2023-03-03T03:05:07;6.30;46.10
4103;DHT22;2065;49.790;9.620;2023-03-03T03:07:34;6.30;46.00
4103;DHT22;2065;49.790;9.620;2023-03-03T03:10:02;6.30;45.70
4103;DHT22;2065;49.790;9.620;2023-03-03T03:12:31;6.30;46.10
4103;DHT22;2065;49.790;9.620;2023-03-03T03:15:00;6.20;45.80
4103;DHT22;2065;49.790;9.620;2023-03-03T03:17:28;6.30;45.60
4103;DHT22;2065;49.790;9.620;2023-03-03T03:19:57;6.30;45.40
4103;DHT22;2065;49.790;9.620;2023-03-03T03:22:25;6.30;45.60
4103;DHT22;2065;49.790;9.620;2023-03-03T03:24:52;6.30;45.60
4103;DHT22;2065;49.790;9.620;2023-03-03T03:27:19;6.30;45.70
4103;DHT22;2065;49.790;9.620;2023-03-03T03:29:48;6.30;45.80
4103;DHT22;2065;49.790;9.620;2023-03-03T03:32:16;6.30;45.80
4103;DHT22;2065;49.790;9.620;2023-03-03T03:34:45;6.30;45.80
4103;DHT22;2065;49.790;9.620;2023-03-03T03:37:12;6.30;45.70
4103;DHT22;2065;49.790;9.620;2023-03-03T03:39:40;6.20;45.50
4103;DHT22;2065;49.790;9.620;2023-03-03T03:42:07;6.10;46.30
4103;DHT22;2065;49.790;9.620;2023-03-03T03:44:34;6.00;46.40
4103;DHT22;2065;49.790;9.620;2023-03-03T03:47:01;5.90;46.20
4103;DHT22;2065;49.790;9.620;2023-03-03T03:49:28;5.80;46.90
4103;DHT22;2065;49.790;9.620;2023-03-03T03:51:58;5.70;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T03:54:29;5.70;46.70
4103;DHT22;2065;49.790;9.620;2023-03-03T03:56:56;5.70;46.90
4103;DHT22;2065;49.790;9.620;2023-03-03T03:59:23;5.80;46.80
4103;DHT22;2065;49.790;9.620;2023-03-03T04:01:51;5.80;46.80
4103;DHT22;2065;49.790;9.620;2023-03-03T04:04:20;5.80;46.80
4103;DHT22;2065;49.790;9.620;2023-03-03T04:06:47;5.70;47.00
4103;DHT22;2065;49.790;9.620;2023-03-03T04:09:15;5.80;46.60
4103;DHT22;2065;49.790;9.620;2023-03-03T04:11:43;5.90;46.20
4103;DHT22;2065;49.790;9.620;2023-03-03T04:14:12;5.90;46.20
4103;DHT22;2065;49.790;9.620;2023-03-03T04:16:39;5.90;46.20
4103;DHT22;2065;49.790;9.620;2023-03-03T04:19:06;5.90;46.30
4103;DHT22;2065;49.790;9.620;2023-03-03T04:21:35;5.90;46.50
4103;DHT22;2065;49.790;9.620;2023-03-03T04:24:02;5.90;46.50
4103;DHT22;2065;49.790;9.620;2023-03-03T04:26:31;5.80;46.30
4103;DHT22;2065;49.790;9.620;2023-03-03T04:29:00;5.80;46.70
4103;DHT22;2065;49.790;9.620;2023-03-03T04:31:28;5.70;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T04:33:55;5.70;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T04:36:23;5.70;46.80
4103;DHT22;2065;49.790;9.620;2023-03-03T04:38:50;5.80;46.70
4103;DHT22;2065;49.790;9.620;2023-03-03T04:41:17;5.80;46.70
4103;DHT22;2065;49.790;9.620;2023-03-03T04:43:46;5.70;47.00
4103;DHT22;2065;49.790;9.620;2023-03-03T04:46:13;5.70;47.10
4103;DHT22;2065;49.790;9.620;2023-03-03T04:48:40;5.60;47.30
4103;DHT22;2065;49.790;9.620;2023-03-03T04:51:08;5.60;47.50
4103;DHT22;2065;49.790;9.620;2023-03-03T04:53:36;5.70;47.00
4103;DHT22;2065;49.790;9.620;2023-03-03T04:56:05;5.60;46.90
4103;DHT22;2065;49.790;9.620;2023-03-03T04:58:32;5.40;47.30
4103;DHT22;2065;49.790;9.620;2023-03-03T05:01:02;5.50;47.50
4103;DHT22;2065;49.790;9.620;2023-03-03T05:03:31;5.50;47.50
4103;DHT22;2065;49.790;9.620;2023-03-03T05:05:59;5.50;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T05:08:26;5.50;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T05:10:53;5.50;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T05:13:20;5.50;46.90
4103;DHT22;2065;49.790;9.620;2023-03-03T05:15:51;5.40;46.90
4103;DHT22;2065;49.790;9.620;2023-03-03T05:18:21;5.40;47.10
4103;DHT22;2065;49.790;9.620;2023-03-03T05:20:49;5.30;47.40
4103;DHT22;2065;49.790;9.620;2023-03-03T05:23:17;5.20;47.80
4103;DHT22;2065;49.790;9.620;2023-03-03T05:25:44;5.20;47.30
4103;DHT22;2065;49.790;9.620;2023-03-03T05:28:11;5.20;46.90
4103;DHT22;2065;49.790;9.620;2023-03-03T05:30:38;5.00;47.90
4103;DHT22;2065;49.790;9.620;2023-03-03T05:33:05;5.00;48.40
4103;DHT22;2065;49.790;9.620;2023-03-03T05:35:34;5.10;48.20
4103;DHT22;2065;49.790;9.620;2023-03-03T05:38:01;5.10;47.60
4103;DHT22;2065;49.790;9.620;2023-03-03T05:40:28;5.10;47.60
4103;DHT22;2065;49.790;9.620;2023-03-03T05:42:54;5.20;47.40
4103;DHT22;2065;49.790;9.620;2023-03-03T05:45:21;5.10;47.70
4103;DHT22;2065;49.790;9.620;2023-03-03T05:47:49;5.00;48.30
4103;DHT22;2065;49.790;9.620;2023-03-03T05:50:17;5.00;47.50
4103;DHT22;2065;49.790;9.620;2023-03-03T05:52:48;4.90;47.50
4103;DHT22;2065;49.790;9.620;2023-03-03T05:55:15;4.90;48.40
4103;DHT22;2065;49.790;9.620;2023-03-03T05:57:42;5.00;48.00
4103;DHT22;2065;49.790;9.620;2023-03-03T06:00:10;5.10;47.70
4103;DHT22;2065;49.790;9.620;2023-03-03T06:02:38;5.00;48.00
4103;DHT22;2065;49.790;9.620;2023-03-03T06:05:06;5.00;47.60
4103;DHT22;2065;49.790;9.620;2023-03-03T06:07:33;5.00;47.40
4103;DHT22;2065;49.790;9.620;2023-03-03T06:10:02;5.10;47.60
4103;DHT22;2065;49.790;9.620;2023-03-03T06:12:31;5.10;47.50
4103;DHT22;2065;49.790;9.620;2023-03-03T06:14:58;5.10;47.40
4103;DHT22;2065;49.790;9.620;2023-03-03T06:17:24;5.10;47.40
4103;DHT22;2065;49.790;9.620;2023-03-03T06:19:51;5.10;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T06:22:18;5.10;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T06:24:45;5.10;47.30
4103;DHT22;2065;49.790;9.620;2023-03-03T06:27:13;5.00;47.50
4103;DHT22;2065;49.790;9.620;2023-03-03T06:29:40;4.90;48.10
4103;DHT22;2065;49.790;9.620;2023-03-03T06:32:07;4.70;49.70
4103;DHT22;2065;49.790;9.620;2023-03-03T06:34:34;4.80;49.80
4103;DHT22;2065;49.790;9.620;2023-03-03T06:37:01;4.90;49.20
4103;DHT22;2065;49.790;9.620;2023-03-03T06:39:28;4.90;48.80
4103;DHT22;2065;49.790;9.620;2023-03-03T06:41:55;4.90;48.70
4103;DHT22;2065;49.790;9.620;2023-03-03T06:44:24;5.00;48.70
4103;DHT22;2065;49.790;9.620;2023-03-03T06:46:50;5.00;48.50
4103;DHT22;2065;49.790;9.620;2023-03-03T06:49:18;5.10;48.50
4103;DHT22;2065;49.790;9.620;2023-03-03T06:51:44;5.10;48.50
4103;DHT22;2065;49.790;9.620;2023-03-03T06:54:13;4.90;49.20
4103;DHT22;2065;49.790;9.620;2023-03-03T06:56:41;4.80;50.00
4103;DHT22;2065;49.790;9.620;2023-03-03T06:59:12;4.80;50.00
4103;DHT22;2065;49.790;9.620;2023-03-03T07:01:41;4.80;50.40
4103;DHT22;2065;49.790;9.620;2023-03-03T07:04:21;4.80;50.60
4103;DHT22;2065;49.790;9.620;2023-03-03T07:06:50;4.90;50.00
4103;DHT22;2065;49.790;9.620;2023-03-03T07:09:20;5.00;49.70
4103;DHT22;2065;49.790;9.620;2023-03-03T07:11:49;5.10;49.80
4103;DHT22;2065;49.790;9.620;2023-03-03T07:14:18;5.10;49.40
4103;DHT22;2065;49.790;9.620;2023-03-03T07:16:46;5.00;49.50
4103;DHT22;2065;49.790;9.620;2023-03-03T07:19:25;5.10;49.90
4103;DHT22;2065;49.790;9.620;2023-03-03T07:21:53;5.20;49.70
4103;DHT22;2065;49.790;9.620;2023-03-03T07:24:25;5.20;49.50
4103;DHT22;2065;49.790;9.620;2023-03-03T07:26:57;5.20;49.70
4103;DHT22;2065;49.790;9.620;2023-03-03T07:29:26;5.20;49.70
4103;DHT22;2065;49.790;9.620;2023-03-03T07:31:57;5.30;49.90
4103;DHT22;2065;49.790;9.620;2023-03-03T07:34:30;5.20;49.90
4103;DHT22;2065;49.790;9.620;2023-03-03T07:37:01;5.30;49.90
4103;DHT22;2065;49.790;9.620;2023-03-03T07:39:33;5.30;50.10
4103;DHT22;2065;49.790;9.620;2023-03-03T07:42:14;5.30;50.70
4103;DHT22;2065;49.790;9.620;2023-03-03T07:44:47;5.30;50.40
4103;DHT22;2065;49.790;9.620;2023-03-03T07:47:20;5.40;50.10
4103;DHT22;2065;49.790;9.620;2023-03-03T07:49:51;5.30;50.40
4103;DHT22;2065;49.790;9.620;2023-03-03T07:52:25;5.40;50.10
4103;DHT22;2065;49.790;9.620;2023-03-03T07:54:53;5.30;50.40
4103;DHT22;2065;49.790;9.620;2023-03-03T07:57:23;5.30;51.00
4103;DHT22;2065;49.790;9.620;2023-03-03T07:59:53;5.30;50.90
4103;DHT22;2065;49.790;9.620;2023-03-03T08:02:47;5.00;51.70
4103;DHT22;2065;49.790;9.620;2023-03-03T08:05:30;5.10;52.20
4103;DHT22;2065;49.790;9.620;2023-03-03T08:08:26;5.40;51.30
4103;DHT22;2065;49.790;9.620;2023-03-03T08:10:56;5.50;50.80
4103;DHT22;2065;49.790;9.620;2023-03-03T08:13:26;5.50;50.30
4103;DHT22;2065;49.790;9.620;2023-03-03T08:15:58;5.60;50.60
4103;DHT22;2065;49.790;9.620;2023-03-03T08:18:33;5.60;50.70
4103;DHT22;2065;49.790;9.620;2023-03-03T08:21:01;5.70;50.40
4103;DHT22;2065;49.790;9.620;2023-03-03T08:23:28;5.60;50.20
4103;DHT22;2065;49.790;9.620;2023-03-03T08:25:55;5.60;50.40
4103;DHT22;2065;49.790;9.620;2023-03-03T08:28:22;5.60;50.50
4103;DHT22;2065;49.790;9.620;2023-03-03T08:30:50;5.40;51.30
4103;DHT22;2065;49.790;9.620;2023-03-03T08:33:18;5.40;52.10
4103;DHT22;2065;49.790;9.620;2023-03-03T08:35:46;5.50;52.40
4103;DHT22;2065;49.790;9.620;2023-03-03T08:38:15;5.60;52.50
4103;DHT22;2065;49.790;9.620;2023-03-03T08:40:43;5.70;51.90
4103;DHT22;2065;49.790;9.620;2023-03-03T08:43:10;5.90;51.80
4103;DHT22;2065;49.790;9.620;2023-03-03T08:45:42;6.00;51.80
4103;DHT22;2065;49.790;9.620;2023-03-03T08:48:09;6.00;52.10
4103;DHT22;2065;49.790;9.620;2023-03-03T08:50:36;6.00;52.00
4103;DHT22;2065;49.790;9.620;2023-03-03T08:53:06;6.00;52.20
4103;DHT22;2065;49.790;9.620;2023-03-03T08:55:33;6.10;52.30
4103;DHT22;2065;49.790;9.620;2023-03-03T08:58:00;6.30;52.10
4103;DHT22;2065;49.790;9.620;2023-03-03T09:00:27;6.40;51.60
4103;DHT22;2065;49.790;9.620;2023-03-03T09:02:54;6.40;51.50
4103;DHT22;2065;49.790;9.620;2023-03-03T09:05:22;6.60;51.40
4103;DHT22;2065;49.790;9.620;2023-03-03T09:07:50;6.60;51.50
4103;DHT22;2065;49.790;9.620;2023-03-03T09:10:20;6.60;50.90
4103;DHT22;2065;49.790;9.620;2023-03-03T09:12:53;6.60;51.30
4103;DHT22;2065;49.790;9.620;2023-03-03T09:15:24;6.40;51.90
4103;DHT22;2065;49.790;9.620;2023-03-03T09:17:52;6.40;52.60
4103;DHT22;2065;49.790;9.620;2023-03-03T09:20:29;6.60;52.20
4103;DHT22;2065;49.790;9.620;2023-03-03T09:22:57;6.70;52.10
4103;DHT22;2065;49.790;9.620;2023-03-03T09:25:32;6.80;52.10
4103;DHT22;2065;49.790;9.620;2023-03-03T09:28:00;6.50;52.10
4103;DHT22;2065;49.790;9.620;2023-03-03T09:30:37;6.50;52.50
4103;DHT22;2065;49.790;9.620;2023-03-03T09:33:26;6.70;52.30
4103;DHT22;2065;49.790;9.620;2023-03-03T09:35:57;6.90;52.20
4103;DHT22;2065;49.790;9.620;2023-03-03T09:38:28;7.10;51.80
4103;DHT22;2065;49.790;9.620;2023-03-03T09:41:31;7.30;51.20
4103;DHT22;2065;49.790;9.620;2023-03-03T09:44:12;7.50;50.70
4103;DHT22;2065;49.790;9.620;2023-03-03T09:46:48;7.50;50.90
4103;DHT22;2065;49.790;9.620;2023-03-03T09:49:27;7.60;50.50
4103;DHT22;2065;49.790;9.620;2023-03-03T09:52:13;7.80;50.30
4103;DHT22;2065;49.790;9.620;2023-03-03T09:54:58;8.10;49.70
4103;DHT22;2065;49.790;9.620;2023-03-03T09:57:37;8.30;49.00
4103;DHT22;2065;49.790;9.620;2023-03-03T10:00:27;8.60;48.40
4103;DHT22;2065;49.790;9.620;2023-03-03T10:06:11;8.70;47.60
4103;DHT22;2065;49.790;9.620;2023-03-03T10:08:52;8.60;47.90
4103;DHT22;2065;49.790;9.620;2023-03-03T10:11:23;8.70;47.20
4103;DHT22;2065;49.790;9.620;2023-03-03T10:14:14;8.80;47.90
4103;DHT22;2065;49.790;9.620;2023-03-03T10:17:00;8.90;47.00
4103;DHT22;2065;49.790;9.620;2023-03-03T10:19:38;9.10;47.40
4103;DHT22;2065;49.790;9.620;2023-03-03T10:22:16;9.10;47.00
4103;DHT22;2065;49.790;9.620;2023-03-03T10:25:00;9.20;47.10
4103;DHT22;2065;49.790;9.620;2023-03-03T10:27:39;9.30;46.70
4103;DHT22;2065;49.790;9.620;2023-03-03T10:30:18;9.40;46.70
4103;DHT22;2065;49.790;9.620;2023-03-03T10:32:51;9.70;46.40
4103;DHT22;2065;49.790;9.620;2023-03-03T10:35:48;9.60;46.20
4103;DHT22;2065;49.790;9.620;2023-03-03T10:38:30;9.60;46.00
4103;DHT22;2065;49.790;9.620;2023-03-03T10:41:11;9.70;45.90
4103;DHT22;2065;49.790;9.620;2023-03-03T10:44:13;9.90;45.10
4103;DHT22;2065;49.790;9.620;2023-03-03T10:47:00;10.00;44.50
4103;DHT22;2065;49.790;9.620;2023-03-03T10:49:50;10.10;44.30
4103;DHT22;2065;49.790;9.620;2023-03-03T10:52:30;10.50;44.00
4103;DHT22;2065;49.790;9.620;2023-03-03T10:55:22;10.60;43.20
4103;DHT22;2065;49.790;9.620;2023-03-03T11:01:07;10.90;43.20
4103;DHT22;2065;49.790;9.620;2023-03-03T11:06:42;11.10;42.70
4103;DHT22;2065;49.790;9.620;2023-03-03T11:09:20;11.40;42.50
4103;DHT22;2065;49.790;9.620;2023-03-03T11:11:54;11.40;41.80
4103;DHT22;2065;49.790;9.620;2023-03-03T11:14:30;11.30;41.80
4103;DHT22;2065;49.790;9.620;2023-03-03T11:17:03;11.40;41.80
4103;DHT22;2065;49.790;9.620;2023-03-03T11:19:49;11.30;41.70
4103;DHT22;2065;49.790;9.620;2023-03-03T11:22:37;11.50;41.90
4103;DHT22;2065;49.790;9.620;2023-03-03T11:25:16;11.70;42.20
4103;DHT22;2065;49.790;9.620;2023-03-03T11:27:58;11.80;41.50
4103;DHT22;2065;49.790;9.620;2023-03-03T11:30:46;11.60;40.90
4103;DHT22;2065;49.790;9.620;2023-03-03T11:33:19;11.40;41.90
4103;DHT22;2065;49.790;9.620;2023-03-03T11:35:53;12.00;40.70
4103;DHT22;2065;49.790;9.620;2023-03-03T11:38:53;12.30;40.00
4103;DHT22;2065;49.790;9.620;2023-03-03T11:41:29;12.50;39.60
4103;DHT22;2065;49.790;9.620;2023-03-03T11:44:03;12.70;39.10
4103;DHT22;2065;49.790;9.620;2023-03-03T11:46:37;12.80;39.30
4103;DHT22;2065;49.790;9.620;2023-03-03T11:49:08;12.60;38.80
4103;DHT22;2065;49.790;9.620;2023-03-03T11:51:50;12.40;39.00
4103;DHT22;2065;49.790;9.620;2023-03-03T11:54:23;12.70;39.00
4103;DHT22;2065;49.790;9.620;2023-03-03T11:56:57;13.10;38.60
4103;DHT22;2065;49.790;9.620;2023-03-03T11:59:40;13.20;37.80
4103;DHT22;2065;49.790;9.620;2023-03-03T12:02:20;13.40;38.20
4103;DHT22;2065;49.790;9.620;2023-03-03T12:04:53;13.40;37.10
4103;DHT22;2065;49.790;9.620;2023-03-03T12:07:28;13.50;37.30
4103;DHT22;2065;49.790;9.620;2023-03-03T12:10:05;13.40;36.50
4103;DHT22;2065;49.790;9.620;2023-03-03T12:12:37;13.70;37.60
4103;DHT22;2065;49.790;9.620;2023-03-03T12:15:16;13.70;36.30
4103;DHT22;2065;49.790;9.620;2023-03-03T12:17:54;13.60;36.30
4103;DHT22;2065;49.790;9.620;2023-03-03T12:20:27;14.00;36.50
4103;DHT22;2065;49.790;9.620;2023-03-03T12:23:12;14.10;36.10
4103;DHT22;2065;49.790;9.620;2023-03-03T12:25:45;14.50;36.00
4103;DHT22;2065;49.790;9.620;2023-03-03T12:28:16;14.80;35.30
4103;DHT22;2065;49.790;9.620;2023-03-03T12:31:04;14.60;34.30
4103;DHT22;2065;49.790;9.620;2023-03-03T12:33:47;14.20;35.30
4103;DHT22;2065;49.790;9.620;2023-03-03T12:36:25;14.20;35.00
4103;DHT22;2065;49.790;9.620;2023-03-03T12:39:01;14.20;35.10
4103;DHT22;2065;49.790;9.620;2023-03-03T12:41:35;14.40;35.10
4103;DHT22;2065;49.790;9.620;2023-03-03T12:44:11;14.70;34.60
4103;DHT22;2065;49.790;9.620;2023-03-03T12:46:44;14.90;33.30
4103;DHT22;2065;49.790;9.620;2023-03-03T12:49:11;14.70;33.50
4103;DHT22;2065;49.790;9.620;2023-03-03T12:51:47;15.00;33.90
4103;DHT22;2065;49.790;9.620;2023-03-03T12:54:40;15.30;33.50
4103;DHT22;2065;49.790;9.620;2023-03-03T12:57:18;15.30;33.40
4103;DHT22;2065;49.790;9.620;2023-03-03T13:00:00;15.50;33.50
4103;DHT22;2065;49.790;9.620;2023-03-03T13:02:40;15.80;33.80
4103;DHT22;2065;49.790;9.620;2023-03-03T13:05:18;15.70;32.60
4103;DHT22;2065;49.790;9.620;2023-03-03T13:07:51;15.50;31.90
4103;DHT22;2065;49.790;9.620;2023-03-03T13:10:26;15.50;32.00
4103;DHT22;2065;49.790;9.620;2023-03-03T13:13:00;15.60;33.20
4103;DHT22;2065;49.790;9.620;2023-03-03T13:15:30;16.00;32.40
4103;DHT22;2065;49.790;9.620;2023-03-03T13:18:09;16.00;32.00
4103;DHT22;2065;49.790;9.620;2023-03-03T13:20:42;15.70;32.20
4103;DHT22;2065;49.790;9.620;2023-03-03T13:23:17;15.90;32.10
4103;DHT22;2065;49.790;9.620;2023-03-03T13:25:54;15.80;31.10
4103;DHT22;2065;49.790;9.620;2023-03-03T13:28:27;15.70;31.40
4103;DHT22;2065;49.790;9.620;2023-03-03T13:31:01;15.80;30.80
4103;DHT22;2065;49.790;9.620;2023-03-03T13:33:31;15.50;30.80
4103;DHT22;2065;49.790;9.620;2023-03-03T13:36:02;15.50;31.10
4103;DHT22;2065;49.790;9.620;2023-03-03T13:38:30;15.80;30.50
4103;DHT22;2065;49.790;9.620;2023-03-03T13:41:19;15.90;30.50
4103;DHT22;2065;49.790;9.620;2023-03-03T13:43:51;16.10;30.60
4103;DHT22;2065;49.790;9.620;2023-03-03T13:46:32;16.20;30.70
4103;DHT22;2065;49.790;9.620;2023-03-03T13:49:13;16.70;31.20
4103;DHT22;2065;49.790;9.620;2023-03-03T13:51:50;16.40;29.20
4103;DHT22;2065;49.790;9.620;2023-03-03T13:54:30;16.40;30.80
4103;DHT22;2065;49.790;9.620;2023-03-03T13:57:15;16.50;29.60
4103;DHT22;2065;49.790;9.620;2023-03-03T13:59:51;16.30;30.00
4103;DHT22;2065;49.790;9.620;2023-03-03T14:02:39;16.60;30.20
4103;DHT22;2065;49.790;9.620;2023-03-03T14:05:13;16.60;29.00
4103;DHT22;2065;49.790;9.620;2023-03-03T14:07:45;16.20;28.70
4103;DHT22;2065;49.790;9.620;2023-03-03T14:10:20;15.80;29.70
4103;DHT22;2065;49.790;9.620;2023-03-03T14:12:56;16.20;29.80
4103;DHT22;2065;49.790;9.620;2023-03-03T14:15:28;16.30;29.10
4103;DHT22;2065;49.790;9.620;2023-03-03T14:18:04;16.30;29.30
4103;DHT22;2065;49.790;9.620;2023-03-03T14:20:42;16.50;28.20
4103;DHT22;2065;49.790;9.620;2023-03-03T14:23:13;16.30;28.40
4103;DHT22;2065;49.790;9.620;2023-03-03T14:25:57;16.20;27.90
4103;DHT22;2065;49.790;9.620;2023-03-03T14:28:27;16.30;27.40
4103;DHT22;2065;49.790;9.620;2023-03-03T14:30:56;16.50;28.00
4103;DHT22;2065;49.790;9.620;2023-03-03T14:33:29;16.40;27.30
4103;DHT22;2065;49.790;9.620;2023-03-03T14:36:05;16.10;27.10
4103;DHT22;2065;49.790;9.620;2023-03-03T14:38:39;16.20;27.80
4103;DHT22;2065;49.790;9.620;2023-03-03T14:41:16;16.30;27.00
4103;DHT22;2065;49.790;9.620;2023-03-03T14:43:55;16.10;27.10
4103;DHT22;2065;49.790;9.620;2023-03-03T14:46:33;16.20;27.40
4103;DHT22;2065;49.790;9.620;2023-03-03T14:49:03;16.30;27.40
4103;DHT22;2065;49.790;9.620;2023-03-03T14:51:37;16.20;27.40
4103;DHT22;2065;49.790;9.620;2023-03-03T14:54:09;16.20;28.10
4103;DHT22;2065;49.790;9.620;2023-03-03T14:56:57;16.00;27.60
4103;DHT22;2065;49.790;9.620;2023-03-03T14:59:26;16.10;27.70
4103;DHT22;2065;49.790;9.620;2023-03-03T15:02:04;16.30;28.30
4103;DHT22;2065;49.790;9.620;2023-03-03T15:04:36;16.40;27.60
4103;DHT22;2065;49.790;9.620;2023-03-03T15:07:19;16.20;28.40
4103;DHT22;2065;49.790;9.620;2023-03-03T15:09:49;16.30;28.50
4103;DHT22;2065;49.790;9.620;2023-03-03T15:12:19;16.20;28.50
4103;DHT22;2065;49.790;9.620;2023-03-03T15:14:50;16.20;28.30
4103;DHT22;2065;49.790;9.620;2023-03-03T15:17:24;16.00;28.40
4103;DHT22;2065;49.790;9.620;2023-03-03T15:23:07;15.80;28.80
4103;DHT22;2065;49.790;9.620;2023-03-03T15:25:43;15.90;28.80
4103;DHT22;2065;49.790;9.620;2023-03-03T15:28:21;16.10;29.30
4103;DHT22;2065;49.790;9.620;2023-03-03T15:30:58;16.00;29.30
4103;DHT22;2065;49.790;9.620;2023-03-03T15:33:31;16.10;28.60
4103;DHT22;2065;49.790;9.620;2023-03-03T15:36:05;16.20;28.70
4103;DHT22;2065;49.790;9.620;2023-03-03T15:38:41;16.30;28.70
4103;DHT22;2065;49.790;9.620;2023-03-03T15:41:18;16.40;28.70
4103;DHT22;2065;49.790;9.620;2023-03-03T15:43:55;16.50;28.60
4103;DHT22;2065;49.790;9.620;2023-03-03T15:46:34;16.20;28.90
4103;DHT22;2065;49.790;9.620;2023-03-03T15:49:14;16.20;29.10
4103;DHT22;2065;49.790;9.620;2023-03-03T15:51:54;16.20;29.10
4103;DHT22;2065;49.790;9.620;2023-03-03T15:54:33;15.90;29.50
4103;DHT22;2065;49.790;9.620;2023-03-03T15:57:04;16.00;29.40
4103;DHT22;2065;49.790;9.620;2023-03-03T16:02:58;16.10;29.10
4103;DHT22;2065;49.790;9.620;2023-03-03T16:05:29;16.10;29.30
4103;DHT22;2065;49.790;9.620;2023-03-03T16:08:01;15.90;29.90
4103;DHT22;2065;49.790;9.620;2023-03-03T16:10:38;15.70;29.90
4103;DHT22;2065;49.790;9.620;2023-03-03T16:13:31;15.80;30.10
4103;DHT22;2065;49.790;9.620;2023-03-03T16:16:10;15.80;30.00
4103;DHT22;2065;49.790;9.620;2023-03-03T16:18:50;15.90;30.70
4103;DHT22;2065;49.790;9.620;2023-03-03T16:21:28;15.80;31.10
4103;DHT22;2065;49.790;9.620;2023-03-03T16:23:59;15.80;31.20
4103;DHT22;2065;49.790;9.620;2023-03-03T16:26:35;15.40;30.20
4103;DHT22;2065;49.790;9.620;2023-03-03T16:29:23;14.90;32.40
4103;DHT22;2065;49.790;9.620;2023-03-03T16:31:55;14.90;32.80
4103;DHT22;2065;49.790;9.620;2023-03-03T16:34:31;15.00;33.30
4103;DHT22;2065;49.790;9.620;2023-03-03T16:37:06;14.90;34.40
4103;DHT22;2065;49.790;9.620;2023-03-03T16:39:44;14.40;35.10
4103;DHT22;2065;49.790;9.620;2023-03-03T16:42:18;14.20;35.00
4103;DHT22;2065;49.790;9.620;2023-03-03T16:47:46;14.30;34.10
4103;DHT22;2065;49.790;9.620;2023-03-03T16:50:24;14.20;34.20
4103;DHT22;2065;49.790;9.620;2023-03-03T16:52:56;14.20;34.20
4103;DHT22;2065;49.790;9.620;2023-03-03T16:55:27;14.30;34.50
4103;DHT22;2065;49.790;9.620;2023-03-03T16:58:04;14.40;33.70
4103;DHT22;2065;49.790;9.620;2023-03-03T17:00:39;14.30;33.20
4103;DHT22;2065;49.790;9.620;2023-03-03T17:03:26;14.10;32.50
4103;DHT22;2065;49.790;9.620;2023-03-03T17:06:04;14.10;33.50
4103;DHT22;2065;49.790;9.620;2023-03-03T17:08:53;14.10;33.90
4103;DHT22;2065;49.790;9.620;2023-03-03T17:11:29;13.70;32.90