sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42841;DHT22;28491;46.898;7.660;2023-10-31T00:01:25;9.30;96.20
42841;DHT22;28491;46.898;7.660;2023-10-31T00:03:51;9.40;96.50
42841;DHT22;28491;46.898;7.660;2023-10-31T00:06:16;9.40;96.60
42841;DHT22;28491;46.898;7.660;2023-10-31T00:08:42;9.40;96.70
42841;DHT22;28491;46.898;7.660;2023-10-31T00:11:07;9.30;96.80
42841;DHT22;28491;46.898;7.660;2023-10-31T00:13:33;9.40;96.60
42841;DHT22;28491;46.898;7.660;2023-10-31T00:15:59;9.40;96.40
42841;DHT22;28491;46.898;7.660;2023-10-31T00:18:24;9.40;96.30
42841;DHT22;28491;46.898;7.660;2023-10-31T00:20:50;9.40;96.10
42841;DHT22;28491;46.898;7.660;2023-10-31T00:23:15;9.30;96.00
42841;DHT22;28491;46.898;7.660;2023-10-31T00:25:41;9.30;94.50
42841;DHT22;28491;46.898;7.660;2023-10-31T00:28:06;9.30;91.70
42841;DHT22;28491;46.898;7.660;2023-10-31T00:30:32;9.30;91.10
42841;DHT22;28491;46.898;7.660;2023-10-31T00:32:58;9.30;87.90
42841;DHT22;28491;46.898;7.660;2023-10-31T00:35:23;9.30;87.70
42841;DHT22;28491;46.898;7.660;2023-10-31T00:37:49;9.30;86.70
42841;DHT22;28491;46.898;7.660;2023-10-31T00:40:14;9.30;71.50
42841;DHT22;28491;46.898;7.660;2023-10-31T00:42:41;9.30;72.80
42841;DHT22;28491;46.898;7.660;2023-10-31T00:45:08;9.20;69.10
42841;DHT22;28491;46.898;7.660;2023-10-31T00:47:34;9.20;69.20
42841;DHT22;28491;46.898;7.660;2023-10-31T00:49:59;9.30;66.40
42841;DHT22;28491;46.898;7.660;2023-10-31T00:52:25;9.20;66.50
42841;DHT22;28491;46.898;7.660;2023-10-31T00:54:50;9.20;65.50
42841;DHT22;28491;46.898;7.660;2023-10-31T00:57:16;9.20;67.00
42841;DHT22;28491;46.898;7.660;2023-10-31T00:59:41;9.20;68.40
42841;DHT22;28491;46.898;7.660;2023-10-31T01:02:07;9.20;71.30
42841;DHT22;28491;46.898;7.660;2023-10-31T01:04:32;9.20;72.00
42841;DHT22;28491;46.898;7.660;2023-10-31T01:06:58;9.20;69.90
42841;DHT22;28491;46.898;7.660;2023-10-31T01:09:23;9.20;71.90
42841;DHT22;28491;46.898;7.660;2023-10-31T01:11:49;9.10;69.70
42841;DHT22;28491;46.898;7.660;2023-10-31T01:14:14;9.20;73.70
42841;DHT22;28491;46.898;7.660;2023-10-31T01:16:40;9.10;72.40
42841;DHT22;28491;46.898;7.660;2023-10-31T01:19:06;9.10;72.40
42841;DHT22;28491;46.898;7.660;2023-10-31T01:21:33;9.10;71.60
42841;DHT22;28491;46.898;7.660;2023-10-31T01:23:59;9.10;73.10
42841;DHT22;28491;46.898;7.660;2023-10-31T01:26:25;9.10;71.90
42841;DHT22;28491;46.898;7.660;2023-10-31T01:28:50;9.20;70.60
42841;DHT22;28491;46.898;7.660;2023-10-31T01:31:17;9.10;72.80
42841;DHT22;28491;46.898;7.660;2023-10-31T01:33:42;9.10;68.40
42841;DHT22;28491;46.898;7.660;2023-10-31T01:36:08;9.10;64.20
42841;DHT22;28491;46.898;7.660;2023-10-31T01:38:35;9.20;65.40
42841;DHT22;28491;46.898;7.660;2023-10-31T01:41:01;9.10;31.00
42841;DHT22;28491;46.898;7.660;2023-10-31T01:43:36;9.10;15.20
42841;DHT22;28491;46.898;7.660;2023-10-31T01:46:03;9.10;9.80
42841;DHT22;28491;46.898;7.660;2023-10-31T01:48:30;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T01:50:57;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T01:53:25;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T01:55:52;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T01:58:20;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:00:46;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:03:13;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:05:39;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:08:05;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:10:33;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:13:10;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:15:35;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:18:01;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:20:27;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:22:52;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:25:18;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:27:44;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:30:09;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:32:38;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:35:04;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:37:29;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:39:58;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:42:25;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:44:50;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:47:16;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:49:41;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:52:07;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:54:33;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:56:58;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T02:59:24;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:01:49;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:04:15;9.10;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T03:06:41;9.10;99.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:09:07;9.10;92.80
42841;DHT22;28491;46.898;7.660;2023-10-31T03:11:33;9.10;98.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:13:59;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:16:24;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:18:50;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:21:16;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:23:46;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:26:12;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:28:37;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:31:03;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:33:28;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:35:54;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:38:19;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:40:45;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:43:10;8.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:45:37;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:48:02;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:50:28;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:52:54;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:55:19;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T03:57:45;8.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:00:10;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:02:37;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:05:02;8.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:07:28;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:09:53;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:12:19;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:14:45;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:17:11;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:19:36;8.90;4.90
42841;DHT22;28491;46.898;7.660;2023-10-31T04:22:05;8.90;9.30
42841;DHT22;28491;46.898;7.660;2023-10-31T04:24:31;9.00;15.30
42841;DHT22;28491;46.898;7.660;2023-10-31T04:26:56;9.00;3.30
42841;DHT22;28491;46.898;7.660;2023-10-31T04:29:22;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:31:48;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:34:13;9.00;1.60
42841;DHT22;28491;46.898;7.660;2023-10-31T04:36:39;9.00;2.20
42841;DHT22;28491;46.898;7.660;2023-10-31T04:39:08;9.00;5.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:41:33;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:43:59;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:46:25;9.00;2.50
42841;DHT22;28491;46.898;7.660;2023-10-31T04:48:52;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:51:18;9.00;6.10
42841;DHT22;28491;46.898;7.660;2023-10-31T04:53:44;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T04:56:13;9.00;4.60
42841;DHT22;28491;46.898;7.660;2023-10-31T04:58:40;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T05:01:13;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T05:03:39;9.00;4.50
42841;DHT22;28491;46.898;7.660;2023-10-31T05:06:05;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T05:08:31;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T05:10:58;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T05:13:23;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T05:15:49;9.00;11.60
42841;DHT22;28491;46.898;7.660;2023-10-31T05:18:16;9.00;11.30
42841;DHT22;28491;46.898;7.660;2023-10-31T05:20:41;9.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T05:23:07;9.00;7.00
42841;DHT22;28491;46.898;7.660;2023-10-31T05:25:32;8.90;10.80
42841;DHT22;28491;46.898;7.660;2023-10-31T05:27:58;8.90;16.90
42841;DHT22;28491;46.898;7.660;2023-10-31T05:30:24;8.80;17.90
42841;DHT22;28491;46.898;7.660;2023-10-31T05:32:50;8.80;20.80
42841;DHT22;28491;46.898;7.660;2023-10-31T05:35:16;8.80;27.30
42841;DHT22;28491;46.898;7.660;2023-10-31T05:37:42;8.80;27.40
42841;DHT22;28491;46.898;7.660;2023-10-31T05:40:08;8.80;20.30
42841;DHT22;28491;46.898;7.660;2023-10-31T05:42:36;8.70;17.40
42841;DHT22;28491;46.898;7.660;2023-10-31T05:45:02;8.80;24.10
42841;DHT22;28491;46.898;7.660;2023-10-31T05:47:28;8.70;25.20
42841;DHT22;28491;46.898;7.660;2023-10-31T05:49:53;8.70;28.10
42841;DHT22;28491;46.898;7.660;2023-10-31T05:52:19;8.70;37.40
42841;DHT22;28491;46.898;7.660;2023-10-31T05:54:45;8.70;50.80
42841;DHT22;28491;46.898;7.660;2023-10-31T05:57:10;8.80;52.30
42841;DHT22;28491;46.898;7.660;2023-10-31T05:59:37;8.70;50.50
42841;DHT22;28491;46.898;7.660;2023-10-31T06:02:02;8.70;53.80
42841;DHT22;28491;46.898;7.660;2023-10-31T06:04:28;8.70;47.10
42841;DHT22;28491;46.898;7.660;2023-10-31T06:06:53;8.70;51.00
42841;DHT22;28491;46.898;7.660;2023-10-31T06:09:19;8.80;50.90
42841;DHT22;28491;46.898;7.660;2023-10-31T06:11:44;8.80;46.60
42841;DHT22;28491;46.898;7.660;2023-10-31T06:14:10;8.90;32.00
42841;DHT22;28491;46.898;7.660;2023-10-31T06:16:43;8.80;36.30
42841;DHT22;28491;46.898;7.660;2023-10-31T06:19:09;8.80;42.80
42841;DHT22;28491;46.898;7.660;2023-10-31T06:21:35;8.80;39.10
42841;DHT22;28491;46.898;7.660;2023-10-31T06:24:00;8.70;31.60
42841;DHT22;28491;46.898;7.660;2023-10-31T06:26:26;8.80;42.10
42841;DHT22;28491;46.898;7.660;2023-10-31T06:28:51;8.70;38.50
42841;DHT22;28491;46.898;7.660;2023-10-31T06:31:17;8.70;30.20
42841;DHT22;28491;46.898;7.660;2023-10-31T06:33:42;8.80;26.20
42841;DHT22;28491;46.898;7.660;2023-10-31T06:36:08;8.80;24.40
42841;DHT22;28491;46.898;7.660;2023-10-31T06:38:33;8.80;33.80
42841;DHT22;28491;46.898;7.660;2023-10-31T06:40:59;8.80;42.50
42841;DHT22;28491;46.898;7.660;2023-10-31T06:43:25;8.80;32.60
42841;DHT22;28491;46.898;7.660;2023-10-31T06:45:51;8.90;27.40
42841;DHT22;28491;46.898;7.660;2023-10-31T06:48:16;8.80;21.20
42841;DHT22;28491;46.898;7.660;2023-10-31T06:50:42;8.80;17.40
42841;DHT22;28491;46.898;7.660;2023-10-31T06:53:08;8.80;19.30
42841;DHT22;28491;46.898;7.660;2023-10-31T06:55:33;8.70;21.30
42841;DHT22;28491;46.898;7.660;2023-10-31T06:57:59;8.80;24.30
42841;DHT22;28491;46.898;7.660;2023-10-31T07:00:24;8.80;22.00
42841;DHT22;28491;46.898;7.660;2023-10-31T07:02:50;8.90;18.40
42841;DHT22;28491;46.898;7.660;2023-10-31T07:05:15;8.90;8.70
42841;DHT22;28491;46.898;7.660;2023-10-31T07:07:42;8.90;7.70
42841;DHT22;28491;46.898;7.660;2023-10-31T07:10:08;8.90;16.80
42841;DHT22;28491;46.898;7.660;2023-10-31T07:12:33;9.00;21.70
42841;DHT22;28491;46.898;7.660;2023-10-31T07:14:59;8.90;19.50
42841;DHT22;28491;46.898;7.660;2023-10-31T07:17:25;8.90;13.30
42841;DHT22;28491;46.898;7.660;2023-10-31T07:19:51;8.90;15.90
42841;DHT22;28491;46.898;7.660;2023-10-31T07:22:17;8.90;19.00
42841;DHT22;28491;46.898;7.660;2023-10-31T07:24:42;9.00;12.90
42841;DHT22;28491;46.898;7.660;2023-10-31T07:27:08;9.00;10.90
42841;DHT22;28491;46.898;7.660;2023-10-31T07:29:34;9.00;18.90
42841;DHT22;28491;46.898;7.660;2023-10-31T07:32:00;9.00;23.80
42841;DHT22;28491;46.898;7.660;2023-10-31T07:34:26;9.00;29.30
42841;DHT22;28491;46.898;7.660;2023-10-31T07:36:51;9.00;22.70
42841;DHT22;28491;46.898;7.660;2023-10-31T07:39:17;9.00;27.50
42841;DHT22;28491;46.898;7.660;2023-10-31T07:41:43;9.10;21.00
42841;DHT22;28491;46.898;7.660;2023-10-31T07:44:08;9.10;19.50
42841;DHT22;28491;46.898;7.660;2023-10-31T07:46:34;9.20;17.30
42841;DHT22;28491;46.898;7.660;2023-10-31T07:49:00;9.20;3.90
42841;DHT22;28491;46.898;7.660;2023-10-31T07:51:25;9.20;6.10
42841;DHT22;28491;46.898;7.660;2023-10-31T07:53:51;9.20;3.60
42841;DHT22;28491;46.898;7.660;2023-10-31T07:56:18;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T07:58:48;9.20;1.60
42841;DHT22;28491;46.898;7.660;2023-10-31T08:01:14;9.20;11.40
42841;DHT22;28491;46.898;7.660;2023-10-31T08:03:39;9.20;13.70
42841;DHT22;28491;46.898;7.660;2023-10-31T08:06:06;9.20;2.50
42841;DHT22;28491;46.898;7.660;2023-10-31T08:08:32;9.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:10:58;9.30;10.30
42841;DHT22;28491;46.898;7.660;2023-10-31T08:13:24;9.30;14.90
42841;DHT22;28491;46.898;7.660;2023-10-31T08:15:49;9.30;16.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:18:15;9.30;13.80
42841;DHT22;28491;46.898;7.660;2023-10-31T08:20:41;9.30;3.20
42841;DHT22;28491;46.898;7.660;2023-10-31T08:23:06;9.30;3.60
42841;DHT22;28491;46.898;7.660;2023-10-31T08:25:32;9.40;10.60
42841;DHT22;28491;46.898;7.660;2023-10-31T08:27:57;9.40;16.50
42841;DHT22;28491;46.898;7.660;2023-10-31T08:30:23;9.50;16.80
42841;DHT22;28491;46.898;7.660;2023-10-31T08:32:48;9.50;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:35:14;9.60;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:37:39;9.60;5.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:40:06;9.60;15.50
42841;DHT22;28491;46.898;7.660;2023-10-31T08:42:31;9.60;5.70
42841;DHT22;28491;46.898;7.660;2023-10-31T08:44:57;9.60;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:47:22;9.70;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:49:48;9.70;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:52:14;9.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:54:39;9.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:57:05;9.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T08:59:30;9.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:01:56;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:04:21;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:06:47;10.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:09:13;10.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:11:38;10.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:14:04;10.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:16:30;10.20;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T09:18:55;10.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:21:21;10.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:23:47;10.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:26:12;10.30;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T09:28:38;10.30;94.60
42841;DHT22;28491;46.898;7.660;2023-10-31T09:31:05;10.40;97.00
42841;DHT22;28491;46.898;7.660;2023-10-31T09:33:31;10.40;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T09:35:56;10.40;97.90
42841;DHT22;28491;46.898;7.660;2023-10-31T09:38:22;10.50;97.50
42841;DHT22;28491;46.898;7.660;2023-10-31T09:40:48;10.50;98.60
42841;DHT22;28491;46.898;7.660;2023-10-31T09:43:13;10.60;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T09:45:39;10.60;98.60
42841;DHT22;28491;46.898;7.660;2023-10-31T09:48:05;10.60;98.90
42841;DHT22;28491;46.898;7.660;2023-10-31T09:50:30;10.60;94.10
42841;DHT22;28491;46.898;7.660;2023-10-31T09:52:56;10.60;85.10
42841;DHT22;28491;46.898;7.660;2023-10-31T09:55:24;10.60;95.10
42841;DHT22;28491;46.898;7.660;2023-10-31T09:57:50;10.70;95.60
42841;DHT22;28491;46.898;7.660;2023-10-31T10:00:15;10.70;91.40
42841;DHT22;28491;46.898;7.660;2023-10-31T10:02:41;10.70;93.80
42841;DHT22;28491;46.898;7.660;2023-10-31T10:05:09;10.80;99.30
42841;DHT22;28491;46.898;7.660;2023-10-31T10:07:35;10.90;90.40
42841;DHT22;28491;46.898;7.660;2023-10-31T10:10:03;10.90;79.20
42841;DHT22;28491;46.898;7.660;2023-10-31T10:12:29;11.00;85.00
42841;DHT22;28491;46.898;7.660;2023-10-31T10:14:55;11.10;94.00
42841;DHT22;28491;46.898;7.660;2023-10-31T10:17:23;11.10;98.60
42841;DHT22;28491;46.898;7.660;2023-10-31T10:20:08;11.20;62.40
42841;DHT22;28491;46.898;7.660;2023-10-31T10:22:42;11.20;62.30
42841;DHT22;28491;46.898;7.660;2023-10-31T10:25:08;11.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T10:27:34;11.20;34.40
42841;DHT22;28491;46.898;7.660;2023-10-31T10:30:02;11.20;47.00
42841;DHT22;28491;46.898;7.660;2023-10-31T10:32:28;11.20;10.00
42841;DHT22;28491;46.898;7.660;2023-10-31T10:34:54;11.20;11.40
42841;DHT22;28491;46.898;7.660;2023-10-31T10:37:20;11.20;55.10
42841;DHT22;28491;46.898;7.660;2023-10-31T10:39:51;11.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T10:42:29;11.20;63.40
42841;DHT22;28491;46.898;7.660;2023-10-31T10:44:58;11.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T10:47:27;11.20;25.10
42841;DHT22;28491;46.898;7.660;2023-10-31T10:49:54;11.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T10:52:28;11.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T10:55:25;11.30;99.30
42841;DHT22;28491;46.898;7.660;2023-10-31T10:58:05;11.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:00:33;11.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:03:01;11.40;95.20
42841;DHT22;28491;46.898;7.660;2023-10-31T11:05:27;11.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:07:53;11.50;94.10
42841;DHT22;28491;46.898;7.660;2023-10-31T11:10:21;11.50;69.60
42841;DHT22;28491;46.898;7.660;2023-10-31T11:12:47;11.50;78.50
42841;DHT22;28491;46.898;7.660;2023-10-31T11:15:15;11.50;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:17:43;11.60;44.50
42841;DHT22;28491;46.898;7.660;2023-10-31T11:20:10;11.60;61.80
42841;DHT22;28491;46.898;7.660;2023-10-31T11:22:41;11.60;63.80
42841;DHT22;28491;46.898;7.660;2023-10-31T11:25:08;11.60;90.50
42841;DHT22;28491;46.898;7.660;2023-10-31T11:27:34;11.70;87.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:30:29;11.70;94.20
42841;DHT22;28491;46.898;7.660;2023-10-31T11:33:00;11.70;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:35:30;11.70;91.60
42841;DHT22;28491;46.898;7.660;2023-10-31T11:38:02;11.70;82.40
42841;DHT22;28491;46.898;7.660;2023-10-31T11:40:35;11.60;92.30
42841;DHT22;28491;46.898;7.660;2023-10-31T11:43:08;11.60;92.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:45:42;11.50;97.60
42841;DHT22;28491;46.898;7.660;2023-10-31T11:48:10;11.50;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:50:37;11.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:53:06;11.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:55:36;11.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T11:58:18;11.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:01:07;11.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:03:40;11.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:06:08;11.30;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T12:08:39;11.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:11:15;11.20;98.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:14:03;11.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:16:34;11.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:19:04;11.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:24:09;11.00;98.90
42841;DHT22;28491;46.898;7.660;2023-10-31T12:26:35;11.00;97.50
42841;DHT22;28491;46.898;7.660;2023-10-31T12:29:09;11.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:31:34;11.00;63.40
42841;DHT22;28491;46.898;7.660;2023-10-31T12:34:06;10.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:36:33;10.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:38:59;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:41:24;10.70;76.10
42841;DHT22;28491;46.898;7.660;2023-10-31T12:43:50;10.70;90.60
42841;DHT22;28491;46.898;7.660;2023-10-31T12:46:27;10.60;96.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:48:52;10.50;97.10
42841;DHT22;28491;46.898;7.660;2023-10-31T12:51:18;10.40;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T12:53:49;10.30;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T12:56:40;10.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T12:59:08;10.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:01:35;10.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:04:04;10.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:06:30;10.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:08:57;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:11:23;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:13:52;9.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:16:18;9.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:18:44;9.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:21:10;9.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:23:36;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:26:03;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:28:29;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:30:56;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:33:22;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:35:47;10.10;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:38:13;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:40:38;10.20;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:43:05;10.20;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T13:45:30;10.20;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T13:47:56;10.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:50:21;10.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:52:48;10.30;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T13:55:14;10.30;97.70
42841;DHT22;28491;46.898;7.660;2023-10-31T13:57:40;10.30;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T14:00:07;10.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:02:34;10.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:05:01;10.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:07:26;10.40;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:09:53;10.50;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T14:12:18;10.40;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T14:14:44;10.40;91.20
42841;DHT22;28491;46.898;7.660;2023-10-31T14:17:14;10.40;81.50
42841;DHT22;28491;46.898;7.660;2023-10-31T14:19:39;10.50;68.30
42841;DHT22;28491;46.898;7.660;2023-10-31T14:22:05;10.50;61.40
42841;DHT22;28491;46.898;7.660;2023-10-31T14:24:31;10.50;21.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:26:57;10.50;62.40
42841;DHT22;28491;46.898;7.660;2023-10-31T14:29:24;10.60;71.50
42841;DHT22;28491;46.898;7.660;2023-10-31T14:31:50;10.60;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:34:15;10.60;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:36:41;10.60;21.50
42841;DHT22;28491;46.898;7.660;2023-10-31T14:39:07;10.70;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:41:33;10.70;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:44:00;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:46:26;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:48:52;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:51:18;10.70;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:53:44;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T14:56:09;10.80;60.50
42841;DHT22;28491;46.898;7.660;2023-10-31T14:58:35;10.80;5.30
42841;DHT22;28491;46.898;7.660;2023-10-31T15:01:01;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:03:26;10.70;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:05:52;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:08:18;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:10:43;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:13:09;10.90;96.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:15:35;10.90;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:18:01;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:20:27;10.80;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T15:22:52;10.80;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T15:25:25;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:27:51;10.80;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T15:30:20;10.70;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T15:32:45;10.70;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:35:11;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:37:37;10.80;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T15:40:03;10.80;99.90
42841;DHT22;28491;46.898;7.660;2023-10-31T15:42:29;10.80;1.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:44:54;10.70;96.00
42841;DHT22;28491;46.898;7.660;2023-10-31T15:47:22;10.80;1.00