sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9901;DHT22;4989;48.772;9.154;2023-02-28T00:02:00;5.70;65.80
9901;DHT22;4989;48.772;9.154;2023-02-28T00:07:02;5.70;59.10
9901;DHT22;4989;48.772;9.154;2023-02-28T00:12:04;6.00;65.20
9901;DHT22;4989;48.772;9.154;2023-02-28T00:17:11;5.70;67.80
9901;DHT22;4989;48.772;9.154;2023-02-28T00:22:15;5.60;66.00
9901;DHT22;4989;48.772;9.154;2023-02-28T00:27:21;5.50;65.00
9901;DHT22;4989;48.772;9.154;2023-02-28T00:32:23;5.40;64.00
9901;DHT22;4989;48.772;9.154;2023-02-28T00:37:26;5.20;57.80
9901;DHT22;4989;48.772;9.154;2023-02-28T00:42:28;5.20;61.50
9901;DHT22;4989;48.772;9.154;2023-02-28T00:47:31;5.10;67.50
9901;DHT22;4989;48.772;9.154;2023-02-28T00:52:34;5.10;63.10
9901;DHT22;4989;48.772;9.154;2023-02-28T00:57:36;5.40;66.50
9901;DHT22;4989;48.772;9.154;2023-02-28T01:02:38;5.20;63.00
9901;DHT22;4989;48.772;9.154;2023-02-28T01:07:42;5.30;61.60
9901;DHT22;4989;48.772;9.154;2023-02-28T01:12:44;5.30;69.30
9901;DHT22;4989;48.772;9.154;2023-02-28T01:17:46;5.30;63.80
9901;DHT22;4989;48.772;9.154;2023-02-28T01:22:48;5.10;59.90
9901;DHT22;4989;48.772;9.154;2023-02-28T01:27:51;5.20;65.70
9901;DHT22;4989;48.772;9.154;2023-02-28T01:32:53;5.20;67.70
9901;DHT22;4989;48.772;9.154;2023-02-28T01:37:56;5.10;64.00
9901;DHT22;4989;48.772;9.154;2023-02-28T01:43:23;5.20;72.90
9901;DHT22;4989;48.772;9.154;2023-02-28T01:48:33;5.10;71.80
9901;DHT22;4989;48.772;9.154;2023-02-28T01:53:45;5.10;67.20
9901;DHT22;4989;48.772;9.154;2023-02-28T01:58:52;5.20;67.40
9901;DHT22;4989;48.772;9.154;2023-02-28T02:04:01;5.20;63.70
9901;DHT22;4989;48.772;9.154;2023-02-28T02:09:04;5.20;65.10
9901;DHT22;4989;48.772;9.154;2023-02-28T02:19:38;5.10;65.20
9901;DHT22;4989;48.772;9.154;2023-02-28T02:36:12;4.90;66.20
9901;DHT22;4989;48.772;9.154;2023-02-28T02:41:46;4.90;66.80
9901;DHT22;4989;48.772;9.154;2023-02-28T02:47:08;5.00;73.60
9901;DHT22;4989;48.772;9.154;2023-02-28T02:52:18;5.10;71.70
9901;DHT22;4989;48.772;9.154;2023-02-28T02:57:38;5.10;74.30
9901;DHT22;4989;48.772;9.154;2023-02-28T03:02:49;5.20;72.60
9901;DHT22;4989;48.772;9.154;2023-02-28T03:07:56;5.20;66.90
9901;DHT22;4989;48.772;9.154;2023-02-28T03:25:00;4.80;66.20
9901;DHT22;4989;48.772;9.154;2023-02-28T03:30:24;4.90;70.90
9901;DHT22;4989;48.772;9.154;2023-02-28T03:35:32;5.20;70.20
9901;DHT22;4989;48.772;9.154;2023-02-28T03:40:38;5.00;70.90
9901;DHT22;4989;48.772;9.154;2023-02-28T03:45:44;5.10;69.50
9901;DHT22;4989;48.772;9.154;2023-02-28T03:50:53;5.20;73.20
9901;DHT22;4989;48.772;9.154;2023-02-28T03:56:20;5.10;70.10
9901;DHT22;4989;48.772;9.154;2023-02-28T04:01:38;5.20;69.40
9901;DHT22;4989;48.772;9.154;2023-02-28T04:06:44;5.20;71.70
9901;DHT22;4989;48.772;9.154;2023-02-28T04:11:50;5.20;71.60
9901;DHT22;4989;48.772;9.154;2023-02-28T04:16:54;5.00;68.00
9901;DHT22;4989;48.772;9.154;2023-02-28T04:21:56;5.20;79.10
9901;DHT22;4989;48.772;9.154;2023-02-28T04:26:58;5.10;70.80
9901;DHT22;4989;48.772;9.154;2023-02-28T04:32:02;5.10;72.00
9901;DHT22;4989;48.772;9.154;2023-02-28T04:37:05;5.10;75.70
9901;DHT22;4989;48.772;9.154;2023-02-28T04:42:15;5.40;71.40
9901;DHT22;4989;48.772;9.154;2023-02-28T04:47:17;5.20;70.00
9901;DHT22;4989;48.772;9.154;2023-02-28T04:52:19;5.30;69.80
9901;DHT22;4989;48.772;9.154;2023-02-28T04:57:21;5.20;71.80
9901;DHT22;4989;48.772;9.154;2023-02-28T05:02:24;5.10;70.20
9901;DHT22;4989;48.772;9.154;2023-02-28T05:07:26;5.20;72.60
9901;DHT22;4989;48.772;9.154;2023-02-28T05:12:31;5.30;69.70
9901;DHT22;4989;48.772;9.154;2023-02-28T05:17:33;5.20;72.00
9901;DHT22;4989;48.772;9.154;2023-02-28T05:22:36;5.00;75.70
9901;DHT22;4989;48.772;9.154;2023-02-28T05:27:42;5.20;73.90
9901;DHT22;4989;48.772;9.154;2023-02-28T05:32:50;5.20;69.40
9901;DHT22;4989;48.772;9.154;2023-02-28T05:37:53;5.00;75.40
9901;DHT22;4989;48.772;9.154;2023-02-28T05:42:55;5.10;77.10
9901;DHT22;4989;48.772;9.154;2023-02-28T05:47:57;5.30;75.40
9901;DHT22;4989;48.772;9.154;2023-02-28T05:52:59;4.90;70.00
9901;DHT22;4989;48.772;9.154;2023-02-28T05:58:02;5.00;69.40
9901;DHT22;4989;48.772;9.154;2023-02-28T06:03:04;5.30;79.80
9901;DHT22;4989;48.772;9.154;2023-02-28T06:08:06;5.40;75.80
9901;DHT22;4989;48.772;9.154;2023-02-28T06:13:08;5.40;72.90
9901;DHT22;4989;48.772;9.154;2023-02-28T06:18:11;5.40;74.60
9901;DHT22;4989;48.772;9.154;2023-02-28T06:23:13;5.40;73.60
9901;DHT22;4989;48.772;9.154;2023-02-28T06:28:16;5.20;74.00
9901;DHT22;4989;48.772;9.154;2023-02-28T06:33:18;5.30;71.80
9901;DHT22;4989;48.772;9.154;2023-02-28T06:38:20;5.30;73.80
9901;DHT22;4989;48.772;9.154;2023-02-28T06:43:23;5.30;78.10
9901;DHT22;4989;48.772;9.154;2023-02-28T06:48:27;5.30;74.10
9901;DHT22;4989;48.772;9.154;2023-02-28T06:53:29;5.40;79.80
9901;DHT22;4989;48.772;9.154;2023-02-28T06:58:32;5.30;71.90
9901;DHT22;4989;48.772;9.154;2023-02-28T07:03:35;5.20;77.50
9901;DHT22;4989;48.772;9.154;2023-02-28T07:08:38;5.40;74.40
9901;DHT22;4989;48.772;9.154;2023-02-28T07:13:42;5.70;79.10
9901;DHT22;4989;48.772;9.154;2023-02-28T07:18:44;5.70;73.00
9901;DHT22;4989;48.772;9.154;2023-02-28T07:23:47;5.70;74.20
9901;DHT22;4989;48.772;9.154;2023-02-28T07:28:50;5.50;73.10
9901;DHT22;4989;48.772;9.154;2023-02-28T07:33:53;5.70;71.50
9901;DHT22;4989;48.772;9.154;2023-02-28T07:38:55;5.90;70.00
9901;DHT22;4989;48.772;9.154;2023-02-28T07:43:57;5.80;66.10
9901;DHT22;4989;48.772;9.154;2023-02-28T07:49:01;5.80;76.80
9901;DHT22;4989;48.772;9.154;2023-02-28T07:54:04;6.00;74.00
9901;DHT22;4989;48.772;9.154;2023-02-28T07:59:07;6.00;71.80
9901;DHT22;4989;48.772;9.154;2023-02-28T08:04:09;6.00;68.90
9901;DHT22;4989;48.772;9.154;2023-02-28T08:09:11;6.20;70.50
9901;DHT22;4989;48.772;9.154;2023-02-28T08:14:13;6.10;73.50
9901;DHT22;4989;48.772;9.154;2023-02-28T08:19:15;6.20;67.90
9901;DHT22;4989;48.772;9.154;2023-02-28T08:24:18;6.20;71.10
9901;DHT22;4989;48.772;9.154;2023-02-28T08:29:20;6.10;71.10
9901;DHT22;4989;48.772;9.154;2023-02-28T08:34:22;6.20;67.10
9901;DHT22;4989;48.772;9.154;2023-02-28T08:39:24;6.20;71.80
9901;DHT22;4989;48.772;9.154;2023-02-28T08:44:27;5.90;66.20
9901;DHT22;4989;48.772;9.154;2023-02-28T08:49:29;5.90;63.00
9901;DHT22;4989;48.772;9.154;2023-02-28T08:54:32;5.20;70.60
9901;DHT22;4989;48.772;9.154;2023-02-28T08:59:35;5.30;67.50
9901;DHT22;4989;48.772;9.154;2023-02-28T09:04:37;5.60;73.00
9901;DHT22;4989;48.772;9.154;2023-02-28T09:09:39;5.90;69.30
9901;DHT22;4989;48.772;9.154;2023-02-28T09:14:55;5.90;72.40
9901;DHT22;4989;48.772;9.154;2023-02-28T09:19:57;5.80;64.90
9901;DHT22;4989;48.772;9.154;2023-02-28T09:25:00;5.70;69.70
9901;DHT22;4989;48.772;9.154;2023-02-28T09:30:02;6.00;66.10
9901;DHT22;4989;48.772;9.154;2023-02-28T09:35:05;6.30;71.10
9901;DHT22;4989;48.772;9.154;2023-02-28T09:40:09;6.00;70.90
9901;DHT22;4989;48.772;9.154;2023-02-28T09:45:29;6.30;71.70
9901;DHT22;4989;48.772;9.154;2023-02-28T09:50:38;6.30;68.50
9901;DHT22;4989;48.772;9.154;2023-02-28T09:55:52;6.50;60.30
9901;DHT22;4989;48.772;9.154;2023-02-28T10:01:03;6.40;60.60
9901;DHT22;4989;48.772;9.154;2023-02-28T10:06:19;6.30;63.70
9901;DHT22;4989;48.772;9.154;2023-02-28T10:11:25;6.20;65.60
9901;DHT22;4989;48.772;9.154;2023-02-28T10:16:40;6.60;71.40
9901;DHT22;4989;48.772;9.154;2023-02-28T10:22:24;6.50;69.00
9901;DHT22;4989;48.772;9.154;2023-02-28T10:27:31;6.60;60.30
9901;DHT22;4989;48.772;9.154;2023-02-28T10:32:36;6.70;61.00
9901;DHT22;4989;48.772;9.154;2023-02-28T10:37:42;6.30;59.40
9901;DHT22;4989;48.772;9.154;2023-02-28T10:43:00;6.20;57.80
9901;DHT22;4989;48.772;9.154;2023-02-28T10:48:38;6.70;64.80
9901;DHT22;4989;48.772;9.154;2023-02-28T10:53:51;6.80;66.70
9901;DHT22;4989;48.772;9.154;2023-02-28T11:04:17;7.40;65.70
9901;DHT22;4989;48.772;9.154;2023-02-28T11:09:25;7.70;62.10
9901;DHT22;4989;48.772;9.154;2023-02-28T11:14:47;8.00;61.10
9901;DHT22;4989;48.772;9.154;2023-02-28T11:19:56;8.70;59.50
9901;DHT22;4989;48.772;9.154;2023-02-28T11:35:37;15.10;45.10
9901;DHT22;4989;48.772;9.154;2023-02-28T11:40:52;16.30;42.70
9901;DHT22;4989;48.772;9.154;2023-02-28T12:02:59;13.70;42.70
9901;DHT22;4989;48.772;9.154;2023-02-28T12:08:11;13.40;44.80
9901;DHT22;4989;48.772;9.154;2023-02-28T12:24:50;12.80;45.10
9901;DHT22;4989;48.772;9.154;2023-02-28T12:35:53;12.90;43.80
9901;DHT22;4989;48.772;9.154;2023-02-28T12:41:05;12.10;45.00
9901;DHT22;4989;48.772;9.154;2023-02-28T12:46:43;13.10;46.50
9901;DHT22;4989;48.772;9.154;2023-02-28T12:51:52;13.40;43.80
9901;DHT22;4989;48.772;9.154;2023-02-28T12:57:43;13.10;42.50
9901;DHT22;4989;48.772;9.154;2023-02-28T13:03:21;14.70;41.60
9901;DHT22;4989;48.772;9.154;2023-02-28T13:13:44;13.10;43.00
9901;DHT22;4989;48.772;9.154;2023-02-28T13:18:47;13.40;44.50
9901;DHT22;4989;48.772;9.154;2023-02-28T13:34:17;13.20;45.30
9901;DHT22;4989;48.772;9.154;2023-02-28T13:50:24;11.60;49.70
9901;DHT22;4989;48.772;9.154;2023-02-28T13:55:35;12.90;48.10
9901;DHT22;4989;48.772;9.154;2023-02-28T14:06:33;16.60;43.80
9901;DHT22;4989;48.772;9.154;2023-02-28T14:11:40;18.20;42.00
9901;DHT22;4989;48.772;9.154;2023-02-28T14:16:46;18.30;39.70
9901;DHT22;4989;48.772;9.154;2023-02-28T14:27:40;15.10;43.20
9901;DHT22;4989;48.772;9.154;2023-02-28T14:38:36;12.20;48.50
9901;DHT22;4989;48.772;9.154;2023-02-28T14:44:00;11.60;48.90
9901;DHT22;4989;48.772;9.154;2023-02-28T14:49:12;11.40;50.80
9901;DHT22;4989;48.772;9.154;2023-02-28T16:47:54;11.30;48.60
9901;DHT22;4989;48.772;9.154;2023-02-28T16:52:57;9.10;58.00
9901;DHT22;4989;48.772;9.154;2023-02-28T16:58:02;9.00;56.60
9901;DHT22;4989;48.772;9.154;2023-02-28T17:03:04;9.30;56.90
9901;DHT22;4989;48.772;9.154;2023-02-28T17:08:09;9.20;57.70
9901;DHT22;4989;48.772;9.154;2023-02-28T17:13:11;9.20;60.50
9901;DHT22;4989;48.772;9.154;2023-02-28T17:18:18;9.20;56.90
9901;DHT22;4989;48.772;9.154;2023-02-28T17:23:21;9.10;57.60
9901;DHT22;4989;48.772;9.154;2023-02-28T17:28:23;9.00;56.00
9901;DHT22;4989;48.772;9.154;2023-02-28T17:33:26;8.90;59.00
9901;DHT22;4989;48.772;9.154;2023-02-28T17:38:28;8.80;57.70
9901;DHT22;4989;48.772;9.154;2023-02-28T17:43:30;8.90;55.30
9901;DHT22;4989;48.772;9.154;2023-02-28T17:48:33;8.80;58.90
9901;DHT22;4989;48.772;9.154;2023-02-28T17:53:37;8.60;59.40
9901;DHT22;4989;48.772;9.154;2023-02-28T17:58:39;8.70;61.00
9901;DHT22;4989;48.772;9.154;2023-02-28T18:03:41;8.90;60.60
9901;DHT22;4989;48.772;9.154;2023-02-28T18:08:43;8.80;59.10
9901;DHT22;4989;48.772;9.154;2023-02-28T18:13:47;8.80;59.40
9901;DHT22;4989;48.772;9.154;2023-02-28T18:18:51;8.50;64.10
9901;DHT22;4989;48.772;9.154;2023-02-28T18:23:53;8.40;57.60
9901;DHT22;4989;48.772;9.154;2023-02-28T18:28:55;8.50;59.60
9901;DHT22;4989;48.772;9.154;2023-02-28T18:33:58;8.50;60.00
9901;DHT22;4989;48.772;9.154;2023-02-28T18:39:00;8.50;57.90
9901;DHT22;4989;48.772;9.154;2023-02-28T18:44:02;8.40;62.00
9901;DHT22;4989;48.772;9.154;2023-02-28T18:49:20;8.40;65.30
9901;DHT22;4989;48.772;9.154;2023-02-28T18:54:22;8.50;66.20
9901;DHT22;4989;48.772;9.154;2023-02-28T18:59:25;8.40;64.60
9901;DHT22;4989;48.772;9.154;2023-02-28T19:04:27;8.40;62.30
9901;DHT22;4989;48.772;9.154;2023-02-28T19:09:29;8.40;64.60
9901;DHT22;4989;48.772;9.154;2023-02-28T19:14:31;8.30;60.70
9901;DHT22;4989;48.772;9.154;2023-02-28T19:19:33;8.10;62.50
9901;DHT22;4989;48.772;9.154;2023-02-28T19:24:35;8.20;66.40
9901;DHT22;4989;48.772;9.154;2023-02-28T19:29:37;8.30;62.60
9901;DHT22;4989;48.772;9.154;2023-02-28T19:34:39;8.20;64.20
9901;DHT22;4989;48.772;9.154;2023-02-28T19:39:43;8.20;61.60
9901;DHT22;4989;48.772;9.154;2023-02-28T19:44:45;8.00;60.50
9901;DHT22;4989;48.772;9.154;2023-02-28T19:49:47;8.00;60.70
9901;DHT22;4989;48.772;9.154;2023-02-28T19:54:50;7.90;66.20
9901;DHT22;4989;48.772;9.154;2023-02-28T19:59:52;7.90;59.10
9901;DHT22;4989;48.772;9.154;2023-02-28T20:04:54;7.60;67.10
9901;DHT22;4989;48.772;9.154;2023-02-28T20:10:01;7.80;68.40
9901;DHT22;4989;48.772;9.154;2023-02-28T20:15:03;7.80;64.20
9901;DHT22;4989;48.772;9.154;2023-02-28T20:20:06;7.70;68.70
9901;DHT22;4989;48.772;9.154;2023-02-28T20:25:12;7.60;64.10
9901;DHT22;4989;48.772;9.154;2023-02-28T20:30:14;7.70;63.50
9901;DHT22;4989;48.772;9.154;2023-02-28T20:35:16;7.80;69.90
9901;DHT22;4989;48.772;9.154;2023-02-28T20:40:18;7.70;67.50
9901;DHT22;4989;48.772;9.154;2023-02-28T20:45:21;7.60;63.10
9901;DHT22;4989;48.772;9.154;2023-02-28T20:50:25;7.10;63.70
9901;DHT22;4989;48.772;9.154;2023-02-28T20:55:27;6.60;65.80
9901;DHT22;4989;48.772;9.154;2023-02-28T21:00:30;6.20;65.80
9901;DHT22;4989;48.772;9.154;2023-02-28T21:05:32;6.50;66.60
9901;DHT22;4989;48.772;9.154;2023-02-28T21:10:34;6.30;62.50
9901;DHT22;4989;48.772;9.154;2023-02-28T21:15:37;5.90;61.80
9901;DHT22;4989;48.772;9.154;2023-02-28T21:20:39;6.10;70.20
9901;DHT22;4989;48.772;9.154;2023-02-28T21:25:41;5.90;63.30
9901;DHT22;4989;48.772;9.154;2023-02-28T21:30:44;5.80;68.50
9901;DHT22;4989;48.772;9.154;2023-02-28T21:35:46;6.00;67.90
9901;DHT22;4989;48.772;9.154;2023-02-28T21:40:48;5.70;63.80
9901;DHT22;4989;48.772;9.154;2023-02-28T21:45:52;5.60;67.20
9901;DHT22;4989;48.772;9.154;2023-02-28T21:50:56;5.70;69.00
9901;DHT22;4989;48.772;9.154;2023-02-28T21:56:07;5.70;69.50
9901;DHT22;4989;48.772;9.154;2023-02-28T22:01:20;6.20;64.50
9901;DHT22;4989;48.772;9.154;2023-02-28T22:06:44;5.90;62.90
9901;DHT22;4989;48.772;9.154;2023-02-28T22:11:46;5.70;68.20
9901;DHT22;4989;48.772;9.154;2023-02-28T22:16:48;5.70;72.80
9901;DHT22;4989;48.772;9.154;2023-02-28T22:21:54;5.90;65.50
9901;DHT22;4989;48.772;9.154;2023-02-28T22:26:56;5.80;67.40
9901;DHT22;4989;48.772;9.154;2023-02-28T22:31:59;5.90;67.30
9901;DHT22;4989;48.772;9.154;2023-02-28T22:37:01;5.90;66.20
9901;DHT22;4989;48.772;9.154;2023-02-28T22:42:03;6.10;66.10
9901;DHT22;4989;48.772;9.154;2023-02-28T22:47:05;6.30;70.80
9901;DHT22;4989;48.772;9.154;2023-02-28T22:52:08;6.00;70.20
9901;DHT22;4989;48.772;9.154;2023-02-28T22:57:10;5.70;64.90
9901;DHT22;4989;48.772;9.154;2023-02-28T23:02:13;5.00;64.80
9901;DHT22;4989;48.772;9.154;2023-02-28T23:07:15;4.80;66.10
9901;DHT22;4989;48.772;9.154;2023-02-28T23:12:17;4.90;68.20
9901;DHT22;4989;48.772;9.154;2023-02-28T23:17:19;4.50;69.10
9901;DHT22;4989;48.772;9.154;2023-02-28T23:22:22;4.70;70.70
9901;DHT22;4989;48.772;9.154;2023-02-28T23:27:24;4.40;69.00
9901;DHT22;4989;48.772;9.154;2023-02-28T23:32:26;4.50;70.30
9901;DHT22;4989;48.772;9.154;2023-02-28T23:37:29;5.20;78.80
9901;DHT22;4989;48.772;9.154;2023-02-28T23:42:33;4.70;72.00
9901;DHT22;4989;48.772;9.154;2023-02-28T23:47:36;3.90;76.30
9901;DHT22;4989;48.772;9.154;2023-02-28T23:52:38;4.50;73.50
9901;DHT22;4989;48.772;9.154;2023-02-28T23:57:41;4.50;77.00
