sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56511;SDS011;42408;53.238;5.686;2024-03-07T00:02:04;46.42;;;31.25;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:04:31;45.75;;;31.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:06:57;47.38;;;31.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:09:23;46.67;;;32.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:11:51;44.15;;;30.50;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:14:17;43.13;;;30.97;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:16:42;43.33;;;29.93;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:19:08;45.63;;;31.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:21:34;45.63;;;32.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:23:59;40.93;;;30.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:26:25;48.72;;;33.95;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:28:51;44.37;;;30.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:31:17;50.53;;;34.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:33:42;41.90;;;30.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:36:08;40.90;;;29.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:38:34;46.67;;;32.43;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:40:59;41.20;;;30.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:43:25;45.83;;;30.83;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:45:51;47.83;;;30.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:48:17;43.70;;;30.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:50:42;45.10;;;31.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:53:08;42.50;;;29.37;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:55:35;46.92;;;30.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T00:58:00;38.17;;;28.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:00:28;41.47;;;29.42;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:02:53;43.33;;;29.07;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:05:20;40.55;;;28.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:07:45;40.70;;;30.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:10:12;43.50;;;30.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:12:39;42.78;;;29.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:15:05;43.83;;;30.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:17:32;40.58;;;28.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:19:58;43.47;;;31.85;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:22:23;43.80;;;32.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:24:49;43.40;;;32.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:27:16;48.47;;;33.13;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:29:43;48.95;;;34.13;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:32:09;41.88;;;31.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:34:35;42.13;;;31.65;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:37:01;44.27;;;32.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:39:27;40.90;;;32.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:41:52;41.20;;;30.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:44:18;43.70;;;31.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:46:44;37.83;;;28.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:49:10;40.05;;;28.50;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:51:36;39.75;;;29.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:54:03;39.83;;;29.55;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:56:29;39.53;;;28.45;;
56511;SDS011;42408;53.238;5.686;2024-03-07T01:58:55;38.50;;;28.53;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:01:24;39.45;;;27.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:03:49;37.90;;;29.43;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:06:15;36.17;;;28.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:08:41;44.63;;;29.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:11:06;34.57;;;27.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:13:34;42.15;;;28.25;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:16:00;35.00;;;27.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:18:26;38.70;;;28.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:20:52;36.60;;;26.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:23:17;38.17;;;28.43;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:25:43;36.27;;;26.17;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:28:09;37.88;;;27.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:30:35;34.50;;;27.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:33:01;35.53;;;26.25;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:35:34;38.08;;;26.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:38:03;37.63;;;27.02;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:40:30;35.70;;;27.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:42:56;38.38;;;28.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:45:23;35.70;;;25.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:47:49;36.13;;;26.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:50:14;38.57;;;26.83;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:52:40;33.77;;;25.97;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:55:06;36.93;;;27.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T02:57:35;38.92;;;29.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:00:01;35.40;;;26.87;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:02:28;35.63;;;26.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:04:53;35.70;;;26.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:07:19;34.87;;;25.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:09:45;36.57;;;26.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:12:12;33.38;;;24.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:14:37;34.53;;;25.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:17:03;34.00;;;26.23;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:19:29;31.75;;;23.95;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:21:55;36.97;;;27.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:24:23;30.90;;;23.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:26:50;29.25;;;23.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:29:16;33.40;;;24.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:31:43;32.83;;;23.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:34:08;31.43;;;23.97;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:36:35;32.47;;;24.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:39:00;30.70;;;22.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:41:26;31.23;;;23.87;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:43:52;31.07;;;22.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:46:18;34.20;;;24.08;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:48:43;31.23;;;23.57;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:51:09;29.43;;;22.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:53:38;29.70;;;22.88;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:56:03;31.67;;;22.53;;
56511;SDS011;42408;53.238;5.686;2024-03-07T03:58:30;30.20;;;22.95;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:00:56;31.23;;;23.47;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:03:23;31.27;;;22.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:05:49;31.30;;;23.23;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:08:15;32.60;;;22.93;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:10:40;29.87;;;23.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:13:06;34.97;;;24.13;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:15:33;31.02;;;22.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:17:58;32.97;;;24.93;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:20:24;29.07;;;22.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:22:50;30.17;;;22.83;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:25:16;30.80;;;23.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:27:42;28.40;;;22.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:30:07;28.67;;;22.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:35:01;32.03;;;24.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:37:32;34.35;;;25.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:40:07;29.00;;;23.98;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:42:47;32.63;;;24.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:45:14;31.63;;;25.42;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:47:40;33.00;;;24.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:50:07;31.73;;;23.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:52:39;32.78;;;23.45;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:55:08;33.70;;;24.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T04:57:38;34.08;;;25.48;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:00:11;32.28;;;24.05;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:02:40;31.88;;;24.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:05:06;32.63;;;23.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:07:32;33.70;;;24.75;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:09:58;30.17;;;22.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:12:24;31.93;;;23.87;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:14:50;33.73;;;23.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:17:15;32.40;;;24.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:19:44;29.35;;;22.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:22:10;32.20;;;22.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:24:40;32.65;;;23.50;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:27:09;33.55;;;23.55;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:29:38;33.15;;;23.95;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:32:19;33.15;;;24.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:34:46;34.08;;;24.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:37:12;36.10;;;25.47;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:39:38;34.30;;;25.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:42:04;35.35;;;26.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:44:31;32.05;;;24.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:46:57;34.13;;;25.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:49:23;36.07;;;25.37;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:51:49;33.20;;;25.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:54:15;34.27;;;26.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:56:40;33.70;;;25.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T05:59:07;34.90;;;25.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:01:34;37.08;;;27.15;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:04:01;33.70;;;25.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:08:54;35.73;;;25.83;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:13:48;34.05;;;26.98;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:16:13;35.05;;;25.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:18:42;31.53;;;23.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:21:08;33.03;;;24.25;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:23:34;34.13;;;24.87;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:26:00;34.35;;;25.95;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:28:26;33.38;;;25.08;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:30:54;31.80;;;26.13;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:33:21;34.30;;;26.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:35:47;33.65;;;25.70;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:38:13;34.20;;;26.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:40:39;32.20;;;24.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:43:08;36.08;;;26.23;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:45:38;34.03;;;27.45;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:48:04;34.45;;;25.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:50:36;33.45;;;26.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:53:03;35.20;;;25.48;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:55:29;34.80;;;25.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T06:57:54;34.53;;;25.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:00:20;38.13;;;27.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:02:46;37.77;;;28.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:05:13;40.25;;;27.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:07:43;35.40;;;27.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:10:10;41.08;;;29.75;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:12:46;36.35;;;29.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:15:16;41.17;;;29.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:17:43;40.28;;;29.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:20:14;39.95;;;30.65;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:22:42;40.67;;;31.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:25:08;44.78;;;31.98;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:27:47;46.28;;;33.15;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:30:20;43.03;;;31.23;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:32:48;43.45;;;32.25;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:35:14;44.83;;;31.23;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:37:40;43.67;;;33.23;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:40:11;46.70;;;34.72;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:42:42;46.05;;;34.78;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:45:08;49.80;;;35.97;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:47:58;48.22;;;33.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:50:23;48.35;;;35.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:52:50;49.20;;;34.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:55:20;52.28;;;37.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T07:57:48;55.22;;;36.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:00:15;58.38;;;39.88;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:02:49;53.90;;;37.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:05:20;52.95;;;36.72;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:07:48;54.35;;;37.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:10:21;51.45;;;35.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:12:48;54.88;;;36.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:15:14;54.33;;;36.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:17:41;51.38;;;35.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:20:08;57.13;;;37.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:22:40;54.05;;;35.88;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:25:08;51.88;;;35.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:27:38;54.35;;;35.72;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:30:05;53.53;;;35.22;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:32:34;54.55;;;35.47;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:35:04;50.47;;;35.55;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:37:41;53.00;;;35.58;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:40:08;49.08;;;34.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:42:44;56.03;;;35.47;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:47:37;55.38;;;35.75;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:50:03;51.10;;;35.17;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:52:36;46.90;;;33.50;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:55:03;46.22;;;32.97;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:57:29;46.63;;;31.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T08:59:55;46.05;;;31.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:02:21;40.47;;;28.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:04:47;48.10;;;32.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:07:12;44.50;;;31.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:09:40;47.90;;;31.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:12:08;42.60;;;30.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:14:34;49.45;;;33.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:17:00;47.88;;;32.45;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:19:26;46.97;;;33.57;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:21:53;48.40;;;33.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:24:20;52.03;;;34.42;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:26:52;46.55;;;32.70;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:29:18;44.88;;;30.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:31:48;46.70;;;30.88;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:34:18;46.30;;;32.72;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:36:45;47.72;;;33.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:39:11;45.67;;;30.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:41:37;51.57;;;33.43;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:44:04;45.33;;;32.58;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:46:31;50.10;;;33.70;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:49:00;55.08;;;34.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:51:26;57.70;;;36.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:53:53;68.68;;;40.58;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:56:23;67.88;;;40.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T09:58:52;71.13;;;42.45;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:01:21;77.03;;;44.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:03:47;76.75;;;44.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:06:15;83.20;;;47.72;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:08:41;73.63;;;43.07;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:11:07;69.88;;;40.90;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:13:34;54.83;;;36.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:16:00;50.38;;;34.17;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:18:27;45.22;;;31.25;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:20:53;44.30;;;30.52;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:23:20;42.20;;;28.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:25:49;44.83;;;30.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:28:16;44.60;;;29.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:30:42;40.92;;;28.13;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:33:12;39.92;;;28.08;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:35:38;44.42;;;31.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:38:04;40.67;;;27.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:40:31;40.25;;;27.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:42:58;41.58;;;29.17;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:45:30;40.42;;;27.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:48:00;49.70;;;31.60;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:53:18;52.08;;;31.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T10:58:37;54.65;;;33.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:01:07;49.58;;;31.15;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:03:36;46.00;;;30.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:06:02;47.50;;;31.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:08:32;51.42;;;32.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:10:59;47.78;;;30.40;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:13:25;48.35;;;29.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:18:22;43.83;;;27.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:20:49;44.83;;;30.95;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:23:28;47.17;;;30.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:26:02;46.38;;;30.17;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:28:35;41.08;;;27.17;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:33:37;41.55;;;26.65;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:36:05;38.60;;;27.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:38:44;37.45;;;25.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:41:11;36.30;;;25.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:43:39;42.67;;;27.92;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:46:07;38.40;;;26.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:48:38;39.75;;;26.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:51:06;37.00;;;24.17;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:53:36;35.60;;;24.05;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:56:03;36.58;;;23.05;;
56511;SDS011;42408;53.238;5.686;2024-03-07T11:58:37;37.38;;;24.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:01:06;37.88;;;25.05;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:03:35;34.03;;;21.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:06:02;35.70;;;22.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:08:28;31.27;;;22.45;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:10:54;34.47;;;21.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:13:21;32.42;;;22.90;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:15:48;29.90;;;21.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:18:16;31.40;;;21.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:20:44;32.25;;;21.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:23:16;28.38;;;20.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:25:44;31.23;;;21.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:28:11;28.95;;;21.42;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:30:51;33.47;;;21.65;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:33:19;29.35;;;20.55;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:35:49;33.45;;;21.77;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:38:17;31.92;;;21.42;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:40:43;29.10;;;21.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:43:14;31.95;;;21.38;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:45:48;29.73;;;21.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:48:15;32.13;;;21.30;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:50:41;31.33;;;21.48;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:53:10;31.58;;;22.08;;
56511;SDS011;42408;53.238;5.686;2024-03-07T12:58:08;31.02;;;21.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:00:36;29.30;;;21.73;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:03:02;33.10;;;22.70;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:05:29;36.92;;;22.58;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:07:55;31.13;;;21.70;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:10:22;30.67;;;21.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:12:48;32.25;;;21.83;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:15:15;33.08;;;20.15;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:17:41;33.05;;;21.75;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:20:13;31.07;;;22.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:22:42;31.13;;;21.42;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:25:12;31.38;;;21.75;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:27:44;31.02;;;20.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:30:42;33.47;;;21.98;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:33:08;33.53;;;21.65;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:35:38;32.17;;;21.58;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:38:05;29.70;;;21.02;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:40:32;28.92;;;20.63;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:43:03;32.28;;;21.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:47:56;31.27;;;21.08;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:50:27;31.67;;;21.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:52:54;31.85;;;20.05;;
56511;SDS011;42408;53.238;5.686;2024-03-07T13:55:39;31.98;;;20.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:06:23;30.17;;;20.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:09:34;26.83;;;18.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:12:32;27.95;;;19.58;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:29:48;30.63;;;20.52;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:32:36;28.73;;;20.35;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:35:16;31.77;;;20.70;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:40:40;31.92;;;19.08;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:43:06;28.57;;;19.67;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:45:36;29.13;;;19.07;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:48:04;29.65;;;20.45;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:50:33;29.67;;;20.50;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:52:59;30.45;;;20.33;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:55:25;28.43;;;20.00;;
56511;SDS011;42408;53.238;5.686;2024-03-07T14:57:51;32.20;;;20.03;;
56511;SDS011;42408;53.238;5.686;2024-03-07T15:00:16;28.53;;;19.47;;
56511;SDS011;42408;53.238;5.686;2024-03-07T15:02:47;25.10;;;17.95;;
56511;SDS011;42408;53.238;5.686;2024-03-07T15:05:14;27.50;;;18.27;;
56511;SDS011;42408;53.238;5.686;2024-03-07T15:07:42;29.92;;;20.10;;
56511;SDS011;42408;53.238;5.686;2024-03-07T15:10:14;30.17;;;19.98;;
56511;SDS011;42408;53.238;5.686;2024-03-07T15:12:45;29.88;;;20.80;;
56511;SDS011;42408;53.238;5.686;2024-03-07T15:15:14;30.58;;;19.20;;
56511;SDS011;42408;53.238;5.686;2024-03-07T15:17:41;33.15;;;19.25;;