sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-05-10T00:00:04;100800;;;22.39204;71.2
70943;BME280;59154;51.970;5.650;2023-05-10T00:05:02;100700;;;22.37678;71.1
70943;BME280;59154;51.970;5.650;2023-05-10T00:10:03;100800;;;22.36152;71.1
70943;BME280;59154;51.970;5.650;2023-05-10T00:15:03;100700;;;22.36152;71.0
70943;BME280;59154;51.970;5.650;2023-05-10T00:20:03;100700;;;22.36661;70.9
70943;BME280;59154;51.970;5.650;2023-05-10T00:25:03;100700;;;22.35135;70.9
70943;BME280;59154;51.970;5.650;2023-05-10T00:30:03;100700;;;22.34118;71.0
70943;BME280;59154;51.970;5.650;2023-05-10T00:35:03;100700;;;22.33609;70.9
70943;BME280;59154;51.970;5.650;2023-05-10T00:40:03;100700;;;22.34118;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T00:45:02;100700;;;22.32592;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T00:50:04;100700;;;22.32083;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T00:55:03;100700;;;22.31574;70.7
70943;BME280;59154;51.970;5.650;2023-05-10T01:00:04;100700;;;22.331;70.6
70943;BME280;59154;51.970;5.650;2023-05-10T01:05:03;100700;;;22.32083;70.5
70943;BME280;59154;51.970;5.650;2023-05-10T01:10:04;100700;;;22.30557;70.5
70943;BME280;59154;51.970;5.650;2023-05-10T01:15:04;100700;;;22.30557;70.5
70943;BME280;59154;51.970;5.650;2023-05-10T01:20:03;100700;;;22.2954;70.5
70943;BME280;59154;51.970;5.650;2023-05-10T01:25:13;100700;;;22.29031;70.5
70943;BME280;59154;51.970;5.650;2023-05-10T01:30:35;100700;;;22.28014;70.5
70943;BME280;59154;51.970;5.650;2023-05-10T01:35:07;100700;;;22.31066;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T01:40:10;100700;;;22.28523;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T01:45:10;100700;;;22.27505;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T01:50:06;100700;;;22.26488;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T01:55:06;100700;;;22.26488;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T02:00:04;100700;;;22.26488;70.3
70943;BME280;59154;51.970;5.650;2023-05-10T02:05:04;100700;;;22.25471;70.3
70943;BME280;59154;51.970;5.650;2023-05-10T02:10:04;100700;;;22.25471;70.3
70943;BME280;59154;51.970;5.650;2023-05-10T02:15:05;100700;;;22.25471;70.2
70943;BME280;59154;51.970;5.650;2023-05-10T02:20:05;100800;;;22.25471;70.2
70943;BME280;59154;51.970;5.650;2023-05-10T02:25:03;100800;;;22.24454;70.1
70943;BME280;59154;51.970;5.650;2023-05-10T02:30:03;100800;;;22.24962;70.1
70943;BME280;59154;51.970;5.650;2023-05-10T02:35:04;100800;;;22.25471;70.0
70943;BME280;59154;51.970;5.650;2023-05-10T02:40:05;100800;;;22.24962;70.1
70943;BME280;59154;51.970;5.650;2023-05-10T02:45:07;100800;;;22.24454;69.9
70943;BME280;59154;51.970;5.650;2023-05-10T02:50:04;100800;;;22.22419;70.0
70943;BME280;59154;51.970;5.650;2023-05-10T02:55:05;100800;;;22.21911;70.0
70943;BME280;59154;51.970;5.650;2023-05-10T03:00:05;100800;;;22.21402;69.9
70943;BME280;59154;51.970;5.650;2023-05-10T03:05:03;100800;;;22.20385;69.8
70943;BME280;59154;51.970;5.650;2023-05-10T03:10:03;100800;;;22.21402;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T03:15:08;100800;;;22.19876;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T03:20:06;100800;;;22.20385;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T03:25:06;100800;;;22.22419;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T03:30:05;100800;;;22.20385;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T03:35:06;100800;;;22.19367;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T03:40:04;100800;;;22.20385;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T03:45:02;100800;;;22.20893;69.3
70943;BME280;59154;51.970;5.650;2023-05-10T03:50:03;100800;;;22.20385;69.2
70943;BME280;59154;51.970;5.650;2023-05-10T03:55:02;100800;;;22.19367;69.2
70943;BME280;59154;51.970;5.650;2023-05-10T04:00:04;100800;;;22.18859;69.2
70943;BME280;59154;51.970;5.650;2023-05-10T04:05:03;100800;;;22.20385;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T04:10:03;100800;;;22.19367;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T04:15:02;100800;;;22.17842;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T04:20:03;100800;;;22.17333;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T04:25:04;100800;;;22.15298;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T04:30:04;100800;;;22.1479;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T04:35:03;100800;;;22.1479;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T04:40:04;100800;;;22.15298;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T04:45:03;100800;;;22.13264;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T04:50:03;100800;;;22.1479;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T04:55:03;100800;;;22.1479;68.8
70943;BME280;59154;51.970;5.650;2023-05-10T05:00:04;100800;;;22.14281;68.8
70943;BME280;59154;51.970;5.650;2023-05-10T05:05:03;100800;;;22.13773;68.8
70943;BME280;59154;51.970;5.650;2023-05-10T05:10:05;100800;;;22.13264;68.8
70943;BME280;59154;51.970;5.650;2023-05-10T05:15:03;100800;;;22.10721;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T05:20:04;100800;;;22.11229;68.8
70943;BME280;59154;51.970;5.650;2023-05-10T05:25:04;100800;;;22.08686;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T05:30:04;100800;;;22.09195;68.8
70943;BME280;59154;51.970;5.650;2023-05-10T05:35:02;100800;;;22.06143;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T05:40:04;100800;;;22.06143;68.8
70943;BME280;59154;51.970;5.650;2023-05-10T05:45:03;100800;;;22.04617;68.5
70943;BME280;59154;51.970;5.650;2023-05-10T05:50:03;100800;;;22.05126;68.5
70943;BME280;59154;51.970;5.650;2023-05-10T05:55:02;100800;;;22.04109;70.0
70943;BME280;59154;51.970;5.650;2023-05-10T06:00:04;100800;;;22.04617;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T06:05:02;100900;;;22.05635;70.9
70943;BME280;59154;51.970;5.650;2023-05-10T06:10:03;100900;;;22.0716;70.3
70943;BME280;59154;51.970;5.650;2023-05-10T06:15:03;100900;;;22.10212;70.3
70943;BME280;59154;51.970;5.650;2023-05-10T06:20:03;100900;;;22.11738;70.3
70943;BME280;59154;51.970;5.650;2023-05-10T06:25:02;100900;;;22.13773;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T06:30:03;100900;;;22.1479;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T06:35:02;100900;;;22.15807;70.3
70943;BME280;59154;51.970;5.650;2023-05-10T06:40:03;100900;;;22.17333;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T06:45:03;100900;;;22.1479;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T06:50:03;100900;;;22.13773;70.1
70943;BME280;59154;51.970;5.650;2023-05-10T06:55:03;100900;;;22.12755;70.0
70943;BME280;59154;51.970;5.650;2023-05-10T07:00:04;100900;;;22.11229;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T07:05:03;100900;;;22.06143;69.3
70943;BME280;59154;51.970;5.650;2023-05-10T07:10:03;100900;;;22.06143;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T07:15:03;100900;;;22.04617;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T07:20:04;100900;;;22.03091;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T07:25:02;100900;;;22.03091;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T07:30:03;100900;;;22.03091;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T07:35:02;100900;;;22.00548;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T07:40:03;100900;;;22.036;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T07:45:03;100900;;;22.02583;69.9
70943;BME280;59154;51.970;5.650;2023-05-10T07:50:03;100900;;;22.01566;69.8
70943;BME280;59154;51.970;5.650;2023-05-10T07:55:03;100900;;;22.01057;70.0
70943;BME280;59154;51.970;5.650;2023-05-10T08:00:03;100900;;;22.01057;70.0
70943;BME280;59154;51.970;5.650;2023-05-10T08:05:03;101000;;;22.01566;69.9
70943;BME280;59154;51.970;5.650;2023-05-10T08:10:05;101000;;;22.02074;69.8
70943;BME280;59154;51.970;5.650;2023-05-10T08:15:03;101000;;;22.01566;69.9
70943;BME280;59154;51.970;5.650;2023-05-10T08:20:04;101000;;;22.01057;69.8
70943;BME280;59154;51.970;5.650;2023-05-10T08:25:03;101000;;;22.01057;69.8
70943;BME280;59154;51.970;5.650;2023-05-10T08:30:03;101000;;;22.03091;70.0
70943;BME280;59154;51.970;5.650;2023-05-10T08:35:03;101000;;;22.05126;69.9
70943;BME280;59154;51.970;5.650;2023-05-10T08:40:03;101000;;;22.04109;70.0
70943;BME280;59154;51.970;5.650;2023-05-10T08:45:04;101000;;;22.05635;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T08:50:04;101000;;;22.08686;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T08:55:03;101000;;;22.10212;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T09:00:05;101000;;;22.11229;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T09:05:03;101000;;;22.15298;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T09:10:04;101000;;;22.1479;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T09:15:04;101000;;;22.16316;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T09:20:04;101000;;;22.15298;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T09:25:05;101000;;;22.17333;69.3
70943;BME280;59154;51.970;5.650;2023-05-10T09:30:03;101000;;;22.17333;69.2
70943;BME280;59154;51.970;5.650;2023-05-10T09:35:07;101000;;;22.17333;69.2
70943;BME280;59154;51.970;5.650;2023-05-10T09:40:05;101000;;;22.19367;69.2
70943;BME280;59154;51.970;5.650;2023-05-10T09:45:03;101100;;;22.1835;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T09:50:03;101100;;;22.20385;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T09:55:03;101100;;;22.18859;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T10:00:04;101100;;;22.1835;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T10:05:02;101100;;;22.17333;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T10:10:03;101100;;;22.16316;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T10:15:04;101100;;;22.15807;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T10:20:04;101100;;;22.18859;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T10:25:04;101100;;;22.24454;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T10:30:10;101100;;;22.28523;69.9
70943;BME280;59154;51.970;5.650;2023-05-10T10:35:02;101100;;;22.34626;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T10:40:23;101100;;;22.35643;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T10:45:12;101100;;;22.37678;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T10:50:05;101100;;;22.38187;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T10:55:05;101100;;;22.38187;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T11:00:22;101100;;;22.35643;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T11:05:25;101100;;;22.31574;75.6
70943;BME280;59154;51.970;5.650;2023-05-10T11:10:04;101100;;;22.27505;71.7
70943;BME280;59154;51.970;5.650;2023-05-10T11:15:03;101100;;;22.27505;71.5
70943;BME280;59154;51.970;5.650;2023-05-10T11:20:06;101100;;;22.32083;70.7
70943;BME280;59154;51.970;5.650;2023-05-10T11:25:03;101100;;;22.33609;69.8
70943;BME280;59154;51.970;5.650;2023-05-10T11:30:05;101100;;;22.34118;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T11:35:07;101100;;;22.36661;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T11:40:04;101100;;;22.35135;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T11:45:02;101100;;;22.37678;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T11:50:03;101100;;;22.39712;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T11:55:03;101100;;;22.4073;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T12:00:04;101100;;;22.43273;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T12:05:03;101100;;;22.44799;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T12:10:05;101100;;;22.45816;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T12:15:02;101100;;;22.46833;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T12:20:20;101100;;;22.46325;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T12:25:02;101100;;;22.49885;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T12:30:03;101100;;;22.50902;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T12:35:03;101100;;;22.51411;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T12:40:04;101100;;;22.52428;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T12:45:03;101100;;;22.53954;68.7
70943;BME280;59154;51.970;5.650;2023-05-10T12:50:03;101100;;;22.53954;68.6
70943;BME280;59154;51.970;5.650;2023-05-10T12:55:03;101100;;;22.53445;68.5
70943;BME280;59154;51.970;5.650;2023-05-10T13:00:04;101100;;;22.53445;68.5
70943;BME280;59154;51.970;5.650;2023-05-10T13:05:03;101100;;;22.58532;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T13:10:02;101100;;;22.63618;76.2
70943;BME280;59154;51.970;5.650;2023-05-10T13:15:03;101100;;;22.61583;70.6
70943;BME280;59154;51.970;5.650;2023-05-10T13:20:04;101100;;;22.63618;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T13:25:02;101100;;;22.55989;70.3
70943;BME280;59154;51.970;5.650;2023-05-10T13:30:04;101200;;;22.54971;69.9
70943;BME280;59154;51.970;5.650;2023-05-10T13:35:02;101200;;;22.52428;69.8
70943;BME280;59154;51.970;5.650;2023-05-10T13:40:04;101200;;;22.47851;69.3
70943;BME280;59154;51.970;5.650;2023-05-10T13:45:04;101200;;;22.43273;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T13:50:02;101200;;;22.4073;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T13:55:02;101200;;;22.37678;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T14:00:03;101200;;;22.36152;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T14:05:02;101200;;;22.34626;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T14:10:03;101200;;;22.32592;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T14:15:03;101200;;;22.32592;69.3
70943;BME280;59154;51.970;5.650;2023-05-10T14:20:04;101200;;;22.32083;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T14:25:03;101200;;;22.2954;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T14:30:02;101200;;;22.30557;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T14:35:02;101200;;;22.28523;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T14:40:04;101200;;;22.2954;69.4
70943;BME280;59154;51.970;5.650;2023-05-10T14:45:03;101200;;;22.32083;69.5
70943;BME280;59154;51.970;5.650;2023-05-10T14:50:03;101200;;;22.29031;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T14:55:02;101200;;;22.29031;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T15:00:04;101200;;;22.29031;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T15:05:03;101200;;;22.29031;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T15:10:03;101200;;;22.31574;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T15:15:03;101200;;;22.32592;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T15:20:03;101200;;;22.331;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T15:25:02;101200;;;22.38187;69.8
70943;BME280;59154;51.970;5.650;2023-05-10T15:30:03;101200;;;22.38695;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T15:35:03;101200;;;22.22419;69.9
70943;BME280;59154;51.970;5.650;2023-05-10T15:40:04;101200;;;22.13773;69.7
70943;BME280;59154;51.970;5.650;2023-05-10T15:45:02;101200;;;22.15298;69.3
70943;BME280;59154;51.970;5.650;2023-05-10T15:50:03;101200;;;22.1835;69.2
70943;BME280;59154;51.970;5.650;2023-05-10T15:55:03;101200;;;22.20385;69.1
70943;BME280;59154;51.970;5.650;2023-05-10T16:00:05;101200;;;22.21911;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T16:05:02;101200;;;22.2598;68.7
70943;BME280;59154;51.970;5.650;2023-05-10T16:10:03;101200;;;22.26997;68.5
70943;BME280;59154;51.970;5.650;2023-05-10T16:15:03;101200;;;22.28014;68.6
70943;BME280;59154;51.970;5.650;2023-05-10T16:20:04;101200;;;22.29031;68.5
70943;BME280;59154;51.970;5.650;2023-05-10T16:25:04;101200;;;22.32592;68.3
70943;BME280;59154;51.970;5.650;2023-05-10T16:30:04;101200;;;22.36661;68.1
70943;BME280;59154;51.970;5.650;2023-05-10T16:35:03;101200;;;22.38187;68.0
70943;BME280;59154;51.970;5.650;2023-05-10T16:40:04;101200;;;22.39204;68.0
70943;BME280;59154;51.970;5.650;2023-05-10T16:45:03;101200;;;22.36661;68.0
70943;BME280;59154;51.970;5.650;2023-05-10T16:50:03;101200;;;22.35135;68.0
70943;BME280;59154;51.970;5.650;2023-05-10T16:55:02;101200;;;22.35135;68.0
70943;BME280;59154;51.970;5.650;2023-05-10T17:00:04;101200;;;22.36152;68.3
70943;BME280;59154;51.970;5.650;2023-05-10T17:05:03;101200;;;22.37678;68.7
70943;BME280;59154;51.970;5.650;2023-05-10T17:10:04;101200;;;22.38695;68.5
70943;BME280;59154;51.970;5.650;2023-05-10T17:15:04;101200;;;22.40221;68.3
70943;BME280;59154;51.970;5.650;2023-05-10T17:20:04;101200;;;22.42764;68.5
70943;BME280;59154;51.970;5.650;2023-05-10T17:25:02;101200;;;22.45816;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T17:30:04;101200;;;22.47342;69.0
70943;BME280;59154;51.970;5.650;2023-05-10T17:35:05;101200;;;22.47851;68.9
70943;BME280;59154;51.970;5.650;2023-05-10T17:40:04;101200;;;22.47851;68.8
70943;BME280;59154;51.970;5.650;2023-05-10T17:45:03;101200;;;22.47851;69.2
70943;BME280;59154;51.970;5.650;2023-05-10T17:50:04;101300;;;22.52428;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T17:55:03;101300;;;22.60058;69.6
70943;BME280;59154;51.970;5.650;2023-05-10T18:00:05;101200;;;22.81929;71.8
70943;BME280;59154;51.970;5.650;2023-05-10T18:05:03;101300;;;23.13972;73.8
70943;BME280;59154;51.970;5.650;2023-05-10T18:10:03;101300;;;23.30249;76.4
70943;BME280;59154;51.970;5.650;2023-05-10T18:15:03;101300;;;23.46016;75.8
70943;BME280;59154;51.970;5.650;2023-05-10T18:20:05;101300;;;23.79077;74.8
70943;BME280;59154;51.970;5.650;2023-05-10T18:25:03;101300;;;23.95354;72.9
70943;BME280;59154;51.970;5.650;2023-05-10T18:30:04;101300;;;23.95354;72.5
70943;BME280;59154;51.970;5.650;2023-05-10T18:35:03;101300;;;23.87724;72.5
70943;BME280;59154;51.970;5.650;2023-05-10T18:40:04;101300;;;23.80095;72.0
70943;BME280;59154;51.970;5.650;2023-05-10T18:45:03;101300;;;23.58223;72.1
70943;BME280;59154;51.970;5.650;2023-05-10T18:50:04;101300;;;23.5212;72.0
70943;BME280;59154;51.970;5.650;2023-05-10T18:55:03;101300;;;23.41439;71.9
70943;BME280;59154;51.970;5.650;2023-05-10T19:00:04;101300;;;23.34318;70.6
70943;BME280;59154;51.970;5.650;2023-05-10T19:05:03;101300;;;23.23128;70.7
70943;BME280;59154;51.970;5.650;2023-05-10T19:10:03;101300;;;23.1855;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T19:15:03;101300;;;23.14481;70.6
70943;BME280;59154;51.970;5.650;2023-05-10T19:20:04;101300;;;23.08377;70.7
70943;BME280;59154;51.970;5.650;2023-05-10T19:25:03;101300;;;23.01765;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T19:30:04;101300;;;22.96679;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T19:35:02;101300;;;22.98713;70.4
70943;BME280;59154;51.970;5.650;2023-05-10T19:40:04;101300;;;22.98713;71.6
70943;BME280;59154;51.970;5.650;2023-05-10T19:45:03;101300;;;22.99222;72.3
70943;BME280;59154;51.970;5.650;2023-05-10T19:50:04;101300;;;22.98713;72.5
70943;BME280;59154;51.970;5.650;2023-05-10T19:55:03;101300;;;22.97188;72.8
70943;BME280;59154;51.970;5.650;2023-05-10T20:00:04;101300;;;22.9617;73.0
70943;BME280;59154;51.970;5.650;2023-05-10T20:05:03;101300;;;22.98713;72.8
70943;BME280;59154;51.970;5.650;2023-05-10T20:10:03;101300;;;22.98713;72.7
70943;BME280;59154;51.970;5.650;2023-05-10T20:15:04;101300;;;22.96679;72.7
70943;BME280;59154;51.970;5.650;2023-05-10T20:20:04;101300;;;22.96679;72.8
70943;BME280;59154;51.970;5.650;2023-05-10T20:25:02;101300;;;22.97696;72.8
70943;BME280;59154;51.970;5.650;2023-05-10T20:30:03;101300;;;22.98713;72.7
70943;BME280;59154;51.970;5.650;2023-05-10T20:35:03;101300;;;22.99731;72.7
70943;BME280;59154;51.970;5.650;2023-05-10T20:40:04;101300;;;23.00239;72.6
70943;BME280;59154;51.970;5.650;2023-05-10T20:45:03;101300;;;23.00748;72.5
70943;BME280;59154;51.970;5.650;2023-05-10T20:50:03;101300;;;23.01257;72.4
70943;BME280;59154;51.970;5.650;2023-05-10T20:55:03;101300;;;23.01257;73.5
70943;BME280;59154;51.970;5.650;2023-05-10T21:00:03;101300;;;23.08377;73.4
70943;BME280;59154;51.970;5.650;2023-05-10T21:05:02;101300;;;23.11429;73.0
70943;BME280;59154;51.970;5.650;2023-05-10T21:10:03;101300;;;23.14481;72.9
70943;BME280;59154;51.970;5.650;2023-05-10T21:15:03;101300;;;23.1499;72.8
70943;BME280;59154;51.970;5.650;2023-05-10T21:20:04;101300;;;23.16516;72.7
70943;BME280;59154;51.970;5.650;2023-05-10T21:25:03;101300;;;23.17024;72.1
70943;BME280;59154;51.970;5.650;2023-05-10T21:30:03;101300;;;23.17533;72.1
70943;BME280;59154;51.970;5.650;2023-05-10T21:35:03;101300;;;23.19059;72.1
70943;BME280;59154;51.970;5.650;2023-05-10T21:40:04;101300;;;23.18041;71.9
70943;BME280;59154;51.970;5.650;2023-05-10T21:45:03;101300;;;23.13972;72.0
70943;BME280;59154;51.970;5.650;2023-05-10T21:50:03;101300;;;23.12446;71.8
70943;BME280;59154;51.970;5.650;2023-05-10T21:55:03;101300;;;23.09903;71.5
70943;BME280;59154;51.970;5.650;2023-05-10T22:00:03;101300;;;23.07869;71.5
70943;BME280;59154;51.970;5.650;2023-05-10T22:05:03;101300;;;23.00239;71.6
70943;BME280;59154;51.970;5.650;2023-05-10T22:10:04;101300;;;22.97188;71.5
70943;BME280;59154;51.970;5.650;2023-05-10T22:15:03;101300;;;22.93627;71.5
70943;BME280;59154;51.970;5.650;2023-05-10T22:20:04;101300;;;22.90575;71.5
70943;BME280;59154;51.970;5.650;2023-05-10T22:25:04;101300;;;22.84472;71.5
70943;BME280;59154;51.970;5.650;2023-05-10T22:30:03;101300;;;22.81929;71.4
70943;BME280;59154;51.970;5.650;2023-05-10T22:35:03;101300;;;22.79385;71.4
70943;BME280;59154;51.970;5.650;2023-05-10T22:40:04;101300;;;22.76334;71.4
70943;BME280;59154;51.970;5.650;2023-05-10T22:45:02;101300;;;22.73282;71.2
70943;BME280;59154;51.970;5.650;2023-05-10T22:50:03;101300;;;22.71756;71.2
70943;BME280;59154;51.970;5.650;2023-05-10T22:55:02;101300;;;22.69213;71.2
70943;BME280;59154;51.970;5.650;2023-05-10T23:00:03;101300;;;22.68704;71.1
70943;BME280;59154;51.970;5.650;2023-05-10T23:05:03;101300;;;22.65144;71.1
70943;BME280;59154;51.970;5.650;2023-05-10T23:10:03;101300;;;22.62601;71.0
70943;BME280;59154;51.970;5.650;2023-05-10T23:15:03;101300;;;22.62601;71.0
70943;BME280;59154;51.970;5.650;2023-05-10T23:20:04;101300;;;22.62092;70.9
70943;BME280;59154;51.970;5.650;2023-05-10T23:25:03;101300;;;22.60058;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T23:30:04;101400;;;22.58023;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T23:35:03;101300;;;22.56497;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T23:40:04;101400;;;22.54971;70.8
70943;BME280;59154;51.970;5.650;2023-05-10T23:45:02;101400;;;22.52428;70.7
70943;BME280;59154;51.970;5.650;2023-05-10T23:50:03;101300;;;22.50394;70.7
70943;BME280;59154;51.970;5.650;2023-05-10T23:55:03;101300;;;22.49885;70.7
