sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44121;DHT22;29783;52.504;13.478;2023-03-14T00:00:35;12.30;80.50
44121;DHT22;29783;52.504;13.478;2023-03-14T00:03:01;12.20;80.50
44121;DHT22;29783;52.504;13.478;2023-03-14T00:05:27;12.20;80.60
44121;DHT22;29783;52.504;13.478;2023-03-14T00:07:53;12.20;80.70
44121;DHT22;29783;52.504;13.478;2023-03-14T00:10:19;12.20;80.60
44121;DHT22;29783;52.504;13.478;2023-03-14T00:12:45;12.20;80.50
44121;DHT22;29783;52.504;13.478;2023-03-14T00:15:12;12.20;80.60
44121;DHT22;29783;52.504;13.478;2023-03-14T00:17:38;12.20;80.50
44121;DHT22;29783;52.504;13.478;2023-03-14T00:20:06;12.00;81.00
44121;DHT22;29783;52.504;13.478;2023-03-14T00:22:35;12.10;81.00
44121;DHT22;29783;52.504;13.478;2023-03-14T00:25:02;11.90;81.20
44121;DHT22;29783;52.504;13.478;2023-03-14T00:27:32;11.90;81.40
44121;DHT22;29783;52.504;13.478;2023-03-14T00:29:58;11.80;81.80
44121;DHT22;29783;52.504;13.478;2023-03-14T00:32:24;11.80;81.90
44121;DHT22;29783;52.504;13.478;2023-03-14T00:34:50;11.80;82.00
44121;DHT22;29783;52.504;13.478;2023-03-14T00:37:16;11.70;82.40
44121;DHT22;29783;52.504;13.478;2023-03-14T00:39:41;11.70;82.60
44121;DHT22;29783;52.504;13.478;2023-03-14T00:42:07;11.80;82.70
44121;DHT22;29783;52.504;13.478;2023-03-14T00:44:33;11.70;82.80
44121;DHT22;29783;52.504;13.478;2023-03-14T00:46:59;11.80;82.80
44121;DHT22;29783;52.504;13.478;2023-03-14T00:49:25;11.70;83.10
44121;DHT22;29783;52.504;13.478;2023-03-14T00:51:50;11.70;83.30
44121;DHT22;29783;52.504;13.478;2023-03-14T00:54:18;11.70;83.40
44121;DHT22;29783;52.504;13.478;2023-03-14T00:56:47;11.60;83.60
44121;DHT22;29783;52.504;13.478;2023-03-14T00:59:13;11.60;83.80
44121;DHT22;29783;52.504;13.478;2023-03-14T01:01:40;11.60;83.90
44121;DHT22;29783;52.504;13.478;2023-03-14T01:04:07;11.60;84.00
44121;DHT22;29783;52.504;13.478;2023-03-14T01:06:33;11.60;84.00
44121;DHT22;29783;52.504;13.478;2023-03-14T01:08:59;11.50;84.30
44121;DHT22;29783;52.504;13.478;2023-03-14T01:11:32;11.50;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T01:13:58;11.50;84.60
44121;DHT22;29783;52.504;13.478;2023-03-14T01:16:26;11.40;84.80
44121;DHT22;29783;52.504;13.478;2023-03-14T01:18:52;11.40;84.80
44121;DHT22;29783;52.504;13.478;2023-03-14T01:21:26;11.30;84.90
44121;DHT22;29783;52.504;13.478;2023-03-14T01:23:53;11.30;85.00
44121;DHT22;29783;52.504;13.478;2023-03-14T01:26:22;11.30;85.00
44121;DHT22;29783;52.504;13.478;2023-03-14T01:28:49;11.30;85.40
44121;DHT22;29783;52.504;13.478;2023-03-14T01:31:16;11.40;85.00
44121;DHT22;29783;52.504;13.478;2023-03-14T01:33:42;11.40;84.80
44121;DHT22;29783;52.504;13.478;2023-03-14T01:36:10;11.40;84.90
44121;DHT22;29783;52.504;13.478;2023-03-14T01:38:37;11.40;84.80
44121;DHT22;29783;52.504;13.478;2023-03-14T01:41:04;11.50;84.50
44121;DHT22;29783;52.504;13.478;2023-03-14T01:43:30;11.50;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T01:48:44;11.70;83.90
44121;DHT22;29783;52.504;13.478;2023-03-14T01:51:38;11.60;83.90
44121;DHT22;29783;52.504;13.478;2023-03-14T01:56:43;11.70;83.80
44121;DHT22;29783;52.504;13.478;2023-03-14T01:59:10;11.70;83.80
44121;DHT22;29783;52.504;13.478;2023-03-14T02:01:37;11.70;83.90
44121;DHT22;29783;52.504;13.478;2023-03-14T02:04:05;11.70;83.60
44121;DHT22;29783;52.504;13.478;2023-03-14T02:06:47;11.70;83.80
44121;DHT22;29783;52.504;13.478;2023-03-14T02:09:15;11.70;83.90
44121;DHT22;29783;52.504;13.478;2023-03-14T02:11:40;11.50;84.20
44121;DHT22;29783;52.504;13.478;2023-03-14T02:14:07;11.50;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T02:16:35;11.40;84.50
44121;DHT22;29783;52.504;13.478;2023-03-14T02:19:01;11.30;84.90
44121;DHT22;29783;52.504;13.478;2023-03-14T02:24:11;11.20;85.20
44121;DHT22;29783;52.504;13.478;2023-03-14T02:27:14;11.20;85.30
44121;DHT22;29783;52.504;13.478;2023-03-14T02:29:56;11.20;85.20
44121;DHT22;29783;52.504;13.478;2023-03-14T02:32:24;11.30;85.00
44121;DHT22;29783;52.504;13.478;2023-03-14T02:34:53;11.30;84.80
44121;DHT22;29783;52.504;13.478;2023-03-14T02:37:21;11.30;84.80
44121;DHT22;29783;52.504;13.478;2023-03-14T02:39:48;11.30;84.60
44121;DHT22;29783;52.504;13.478;2023-03-14T02:42:15;11.30;84.60
44121;DHT22;29783;52.504;13.478;2023-03-14T02:44:51;11.40;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T02:47:20;11.50;84.20
44121;DHT22;29783;52.504;13.478;2023-03-14T02:49:46;11.40;84.20
44121;DHT22;29783;52.504;13.478;2023-03-14T02:52:13;11.40;84.10
44121;DHT22;29783;52.504;13.478;2023-03-14T02:54:38;11.40;84.00
44121;DHT22;29783;52.504;13.478;2023-03-14T02:57:04;11.40;84.00
44121;DHT22;29783;52.504;13.478;2023-03-14T02:59:30;11.40;83.90
44121;DHT22;29783;52.504;13.478;2023-03-14T03:01:56;11.30;84.00
44121;DHT22;29783;52.504;13.478;2023-03-14T03:04:21;11.30;84.10
44121;DHT22;29783;52.504;13.478;2023-03-14T03:06:47;11.30;84.20
44121;DHT22;29783;52.504;13.478;2023-03-14T03:09:13;11.30;84.10
44121;DHT22;29783;52.504;13.478;2023-03-14T03:11:39;11.30;84.00
44121;DHT22;29783;52.504;13.478;2023-03-14T03:14:04;11.20;84.20
44121;DHT22;29783;52.504;13.478;2023-03-14T03:16:39;11.20;84.30
44121;DHT22;29783;52.504;13.478;2023-03-14T03:19:05;11.20;84.30
44121;DHT22;29783;52.504;13.478;2023-03-14T03:21:31;11.10;84.50
44121;DHT22;29783;52.504;13.478;2023-03-14T03:23:57;11.20;84.60
44121;DHT22;29783;52.504;13.478;2023-03-14T03:26:32;11.20;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T03:28:58;11.10;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T03:31:24;11.10;84.30
44121;DHT22;29783;52.504;13.478;2023-03-14T03:33:50;11.10;84.50
44121;DHT22;29783;52.504;13.478;2023-03-14T03:36:21;11.10;84.60
44121;DHT22;29783;52.504;13.478;2023-03-14T03:38:46;11.10;84.50
44121;DHT22;29783;52.504;13.478;2023-03-14T03:41:12;11.10;84.60
44121;DHT22;29783;52.504;13.478;2023-03-14T03:43:38;11.10;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T03:46:05;11.10;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T03:48:31;11.10;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T03:50:57;11.10;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T03:53:23;11.10;84.50
44121;DHT22;29783;52.504;13.478;2023-03-14T03:55:48;11.10;84.50
44121;DHT22;29783;52.504;13.478;2023-03-14T03:58:14;11.00;84.70
44121;DHT22;29783;52.504;13.478;2023-03-14T04:00:40;11.00;84.70
44121;DHT22;29783;52.504;13.478;2023-03-14T04:03:06;11.00;84.90
44121;DHT22;29783;52.504;13.478;2023-03-14T04:05:32;11.00;84.60
44121;DHT22;29783;52.504;13.478;2023-03-14T04:07:57;11.00;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T04:10:23;11.00;84.50
44121;DHT22;29783;52.504;13.478;2023-03-14T04:12:49;11.00;84.60
44121;DHT22;29783;52.504;13.478;2023-03-14T04:15:15;11.00;84.50
44121;DHT22;29783;52.504;13.478;2023-03-14T04:17:41;10.90;84.60
44121;DHT22;29783;52.504;13.478;2023-03-14T04:20:07;10.90;84.40
44121;DHT22;29783;52.504;13.478;2023-03-14T04:22:36;11.00;84.30
44121;DHT22;29783;52.504;13.478;2023-03-14T04:25:02;11.00;84.20
44121;DHT22;29783;52.504;13.478;2023-03-14T04:27:29;10.90;84.10
44121;DHT22;29783;52.504;13.478;2023-03-14T04:29:54;10.90;84.20
44121;DHT22;29783;52.504;13.478;2023-03-14T04:32:20;11.00;84.10
44121;DHT22;29783;52.504;13.478;2023-03-14T04:34:46;11.00;84.00
44121;DHT22;29783;52.504;13.478;2023-03-14T04:37:12;10.90;84.00
44121;DHT22;29783;52.504;13.478;2023-03-14T04:39:38;11.00;83.80
44121;DHT22;29783;52.504;13.478;2023-03-14T04:42:03;11.00;83.60
44121;DHT22;29783;52.504;13.478;2023-03-14T04:44:29;11.00;83.70
44121;DHT22;29783;52.504;13.478;2023-03-14T04:46:55;10.90;83.70
44121;DHT22;29783;52.504;13.478;2023-03-14T04:49:20;11.00;83.60
44121;DHT22;29783;52.504;13.478;2023-03-14T04:51:46;10.90;83.70
44121;DHT22;29783;52.504;13.478;2023-03-14T04:54:12;10.80;83.80
44121;DHT22;29783;52.504;13.478;2023-03-14T04:56:38;10.80;83.70
44121;DHT22;29783;52.504;13.478;2023-03-14T04:59:05;10.80;83.50
44121;DHT22;29783;52.504;13.478;2023-03-14T05:01:30;10.80;83.40
44121;DHT22;29783;52.504;13.478;2023-03-14T05:03:56;10.80;83.40
44121;DHT22;29783;52.504;13.478;2023-03-14T05:06:22;10.80;83.30
44121;DHT22;29783;52.504;13.478;2023-03-14T05:08:47;10.80;83.40
44121;DHT22;29783;52.504;13.478;2023-03-14T05:11:13;10.80;83.20
44121;DHT22;29783;52.504;13.478;2023-03-14T05:13:39;10.80;83.20
44121;DHT22;29783;52.504;13.478;2023-03-14T05:16:10;10.90;83.00
44121;DHT22;29783;52.504;13.478;2023-03-14T05:18:36;10.90;82.70
44121;DHT22;29783;52.504;13.478;2023-03-14T05:21:02;10.90;82.50
44121;DHT22;29783;52.504;13.478;2023-03-14T05:23:28;11.00;82.20
44121;DHT22;29783;52.504;13.478;2023-03-14T05:25:54;11.00;82.00
44121;DHT22;29783;52.504;13.478;2023-03-14T05:28:19;11.00;82.00
44121;DHT22;29783;52.504;13.478;2023-03-14T05:30:46;11.00;81.90
44121;DHT22;29783;52.504;13.478;2023-03-14T05:33:11;11.00;81.70
44121;DHT22;29783;52.504;13.478;2023-03-14T05:35:37;11.10;81.20
44121;DHT22;29783;52.504;13.478;2023-03-14T05:38:03;11.10;81.10
44121;DHT22;29783;52.504;13.478;2023-03-14T05:40:29;11.10;80.80
44121;DHT22;29783;52.504;13.478;2023-03-14T05:43:11;11.10;80.40
44121;DHT22;29783;52.504;13.478;2023-03-14T05:45:37;11.10;80.30
44121;DHT22;29783;52.504;13.478;2023-03-14T05:48:04;11.20;80.10
44121;DHT22;29783;52.504;13.478;2023-03-14T05:50:29;11.10;80.30
44121;DHT22;29783;52.504;13.478;2023-03-14T05:52:55;11.00;80.20
44121;DHT22;29783;52.504;13.478;2023-03-14T05:55:21;11.10;80.00
44121;DHT22;29783;52.504;13.478;2023-03-14T05:57:46;11.20;79.50
44121;DHT22;29783;52.504;13.478;2023-03-14T06:00:13;11.20;79.30
44121;DHT22;29783;52.504;13.478;2023-03-14T06:02:38;11.20;79.20
44121;DHT22;29783;52.504;13.478;2023-03-14T06:05:05;11.20;78.60
44121;DHT22;29783;52.504;13.478;2023-03-14T06:07:31;11.20;78.60
44121;DHT22;29783;52.504;13.478;2023-03-14T06:09:57;11.20;78.30
44121;DHT22;29783;52.504;13.478;2023-03-14T06:12:24;11.20;78.40
44121;DHT22;29783;52.504;13.478;2023-03-14T06:14:49;11.20;78.10
44121;DHT22;29783;52.504;13.478;2023-03-14T06:17:15;11.30;78.00
44121;DHT22;29783;52.504;13.478;2023-03-14T06:19:41;11.40;77.50
44121;DHT22;29783;52.504;13.478;2023-03-14T06:22:07;11.30;77.60
44121;DHT22;29783;52.504;13.478;2023-03-14T06:24:33;11.30;77.50
44121;DHT22;29783;52.504;13.478;2023-03-14T06:27:37;11.40;76.80
44121;DHT22;29783;52.504;13.478;2023-03-14T06:30:08;11.50;76.60
44121;DHT22;29783;52.504;13.478;2023-03-14T06:32:34;11.50;76.50
44121;DHT22;29783;52.504;13.478;2023-03-14T06:34:59;11.50;76.50
44121;DHT22;29783;52.504;13.478;2023-03-14T06:37:27;11.50;76.40
44121;DHT22;29783;52.504;13.478;2023-03-14T06:39:59;11.50;76.10
44121;DHT22;29783;52.504;13.478;2023-03-14T06:42:25;11.50;76.10
44121;DHT22;29783;52.504;13.478;2023-03-14T06:44:51;11.60;75.90
44121;DHT22;29783;52.504;13.478;2023-03-14T06:47:17;11.70;75.60
44121;DHT22;29783;52.504;13.478;2023-03-14T06:49:43;11.70;75.30
44121;DHT22;29783;52.504;13.478;2023-03-14T06:52:09;11.70;75.00
44121;DHT22;29783;52.504;13.478;2023-03-14T06:54:34;11.80;74.80
44121;DHT22;29783;52.504;13.478;2023-03-14T06:57:00;11.80;74.70
44121;DHT22;29783;52.504;13.478;2023-03-14T06:59:26;11.80;74.60
44121;DHT22;29783;52.504;13.478;2023-03-14T07:01:52;11.90;74.50
44121;DHT22;29783;52.504;13.478;2023-03-14T07:04:18;11.90;74.30
44121;DHT22;29783;52.504;13.478;2023-03-14T07:09:56;12.10;73.80
44121;DHT22;29783;52.504;13.478;2023-03-14T07:12:41;12.20;73.40
44121;DHT22;29783;52.504;13.478;2023-03-14T07:15:07;12.20;73.50
44121;DHT22;29783;52.504;13.478;2023-03-14T07:17:33;12.10;73.40
44121;DHT22;29783;52.504;13.478;2023-03-14T07:20:02;12.10;73.60
44121;DHT22;29783;52.504;13.478;2023-03-14T07:22:35;12.00;73.80
44121;DHT22;29783;52.504;13.478;2023-03-14T07:25:00;11.90;74.00
44121;DHT22;29783;52.504;13.478;2023-03-14T07:27:26;11.90;74.10
44121;DHT22;29783;52.504;13.478;2023-03-14T07:29:52;11.90;74.50
44121;DHT22;29783;52.504;13.478;2023-03-14T07:32:50;12.00;74.30
44121;DHT22;29783;52.504;13.478;2023-03-14T07:35:15;12.00;73.90
44121;DHT22;29783;52.504;13.478;2023-03-14T07:37:50;12.00;74.00
44121;DHT22;29783;52.504;13.478;2023-03-14T07:40:23;12.00;74.00
44121;DHT22;29783;52.504;13.478;2023-03-14T07:42:48;11.90;74.30
44121;DHT22;29783;52.504;13.478;2023-03-14T07:45:15;11.90;74.30
44121;DHT22;29783;52.504;13.478;2023-03-14T07:47:41;11.90;74.10
44121;DHT22;29783;52.504;13.478;2023-03-14T07:50:07;11.90;74.30
44121;DHT22;29783;52.504;13.478;2023-03-14T07:59:19;11.80;74.50
44121;DHT22;29783;52.504;13.478;2023-03-14T08:01:45;11.80;74.80
44121;DHT22;29783;52.504;13.478;2023-03-14T08:04:11;11.80;74.50
44121;DHT22;29783;52.504;13.478;2023-03-14T08:06:37;12.00;74.00
44121;DHT22;29783;52.504;13.478;2023-03-14T08:13:08;12.10;73.50
44121;DHT22;29783;52.504;13.478;2023-03-14T08:15:34;12.30;73.20
44121;DHT22;29783;52.504;13.478;2023-03-14T08:18:00;12.50;72.50
44121;DHT22;29783;52.504;13.478;2023-03-14T08:20:28;12.60;71.90
44121;DHT22;29783;52.504;13.478;2023-03-14T08:22:56;12.70;72.00
44121;DHT22;29783;52.504;13.478;2023-03-14T08:25:22;12.70;71.30
44121;DHT22;29783;52.504;13.478;2023-03-14T08:27:48;12.80;71.20
44121;DHT22;29783;52.504;13.478;2023-03-14T08:30:16;12.80;71.00
44121;DHT22;29783;52.504;13.478;2023-03-14T08:32:42;12.80;70.90
44121;DHT22;29783;52.504;13.478;2023-03-14T08:35:09;12.80;71.20
44121;DHT22;29783;52.504;13.478;2023-03-14T08:37:35;12.80;71.00
44121;DHT22;29783;52.504;13.478;2023-03-14T08:40:03;13.00;70.60
44121;DHT22;29783;52.504;13.478;2023-03-14T08:42:33;13.10;70.10
44121;DHT22;29783;52.504;13.478;2023-03-14T08:44:58;13.10;69.80
44121;DHT22;29783;52.504;13.478;2023-03-14T08:47:25;13.10;69.90
44121;DHT22;29783;52.504;13.478;2023-03-14T08:49:51;13.10;69.90
44121;DHT22;29783;52.504;13.478;2023-03-14T08:52:17;13.00;70.20
44121;DHT22;29783;52.504;13.478;2023-03-14T08:54:46;13.00;70.60
44121;DHT22;29783;52.504;13.478;2023-03-14T08:57:12;13.10;69.90
44121;DHT22;29783;52.504;13.478;2023-03-14T08:59:39;13.10;69.90
44121;DHT22;29783;52.504;13.478;2023-03-14T09:02:05;13.10;69.70
44121;DHT22;29783;52.504;13.478;2023-03-14T09:04:32;13.10;69.60
44121;DHT22;29783;52.504;13.478;2023-03-14T09:06:58;13.20;70.00
44121;DHT22;29783;52.504;13.478;2023-03-14T09:09:25;13.20;69.70
44121;DHT22;29783;52.504;13.478;2023-03-14T09:11:52;13.20;69.30
44121;DHT22;29783;52.504;13.478;2023-03-14T09:14:18;13.20;69.10
44121;DHT22;29783;52.504;13.478;2023-03-14T09:16:44;13.30;68.80
44121;DHT22;29783;52.504;13.478;2023-03-14T09:19:09;13.50;68.40
44121;DHT22;29783;52.504;13.478;2023-03-14T09:25:04;14.00;67.30
44121;DHT22;29783;52.504;13.478;2023-03-14T09:27:30;13.80;66.50
44121;DHT22;29783;52.504;13.478;2023-03-14T09:30:04;13.80;67.70
44121;DHT22;29783;52.504;13.478;2023-03-14T09:32:31;13.70;67.20
44121;DHT22;29783;52.504;13.478;2023-03-14T09:34:57;13.70;67.30
44121;DHT22;29783;52.504;13.478;2023-03-14T09:37:23;13.70;66.90
44121;DHT22;29783;52.504;13.478;2023-03-14T09:39:49;13.70;66.60
44121;DHT22;29783;52.504;13.478;2023-03-14T09:42:17;13.80;66.50
44121;DHT22;29783;52.504;13.478;2023-03-14T09:47:19;14.10;65.30
44121;DHT22;29783;52.504;13.478;2023-03-14T09:49:45;14.30;64.30
44121;DHT22;29783;52.504;13.478;2023-03-14T09:52:33;14.50;63.30
44121;DHT22;29783;52.504;13.478;2023-03-14T09:55:07;14.30;64.00
44121;DHT22;29783;52.504;13.478;2023-03-14T09:57:36;14.20;64.50
44121;DHT22;29783;52.504;13.478;2023-03-14T10:00:14;14.20;64.00
44121;DHT22;29783;52.504;13.478;2023-03-14T10:02:54;14.10;64.20
44121;DHT22;29783;52.504;13.478;2023-03-14T10:05:23;14.10;64.50
44121;DHT22;29783;52.504;13.478;2023-03-14T10:07:49;14.00;64.30
44121;DHT22;29783;52.504;13.478;2023-03-14T10:10:25;14.00;64.20
44121;DHT22;29783;52.504;13.478;2023-03-14T10:13:21;14.00;63.90
44121;DHT22;29783;52.504;13.478;2023-03-14T10:15:59;14.00;63.70
44121;DHT22;29783;52.504;13.478;2023-03-14T10:18:29;14.00;63.20
44121;DHT22;29783;52.504;13.478;2023-03-14T10:21:21;14.00;63.40
44121;DHT22;29783;52.504;13.478;2023-03-14T10:23:51;14.00;63.40
44121;DHT22;29783;52.504;13.478;2023-03-14T10:26:37;13.90;63.60
44121;DHT22;29783;52.504;13.478;2023-03-14T10:29:12;14.00;63.40
44121;DHT22;29783;52.504;13.478;2023-03-14T10:31:53;14.00;63.10
44121;DHT22;29783;52.504;13.478;2023-03-14T10:34:28;14.00;63.30
44121;DHT22;29783;52.504;13.478;2023-03-14T10:36:57;14.00;62.90
44121;DHT22;29783;52.504;13.478;2023-03-14T10:39:46;13.90;63.40
44121;DHT22;29783;52.504;13.478;2023-03-14T10:45:29;13.90;62.60
44121;DHT22;29783;52.504;13.478;2023-03-14T10:47:52;13.90;62.70
44121;DHT22;29783;52.504;13.478;2023-03-14T10:50:29;13.80;62.70
44121;DHT22;29783;52.504;13.478;2023-03-14T10:52:57;13.90;62.50
44121;DHT22;29783;52.504;13.478;2023-03-14T10:55:26;13.90;62.40
44121;DHT22;29783;52.504;13.478;2023-03-14T10:57:52;14.00;62.20
44121;DHT22;29783;52.504;13.478;2023-03-14T11:00:20;14.00;62.20
44121;DHT22;29783;52.504;13.478;2023-03-14T11:05:35;13.90;62.20
44121;DHT22;29783;52.504;13.478;2023-03-14T11:08:14;14.00;62.10
44121;DHT22;29783;52.504;13.478;2023-03-14T11:10:44;14.10;62.10
44121;DHT22;29783;52.504;13.478;2023-03-14T11:15:58;14.30;61.40
44121;DHT22;29783;52.504;13.478;2023-03-14T11:21:10;14.30;61.50
44121;DHT22;29783;52.504;13.478;2023-03-14T11:32:37;14.10;62.90
44121;DHT22;29783;52.504;13.478;2023-03-14T11:35:22;14.00;63.50
44121;DHT22;29783;52.504;13.478;2023-03-14T11:38:03;14.10;63.20
44121;DHT22;29783;52.504;13.478;2023-03-14T11:40:33;14.10;63.30
44121;DHT22;29783;52.504;13.478;2023-03-14T11:43:15;14.10;63.40
44121;DHT22;29783;52.504;13.478;2023-03-14T11:45:43;14.10;63.40
44121;DHT22;29783;52.504;13.478;2023-03-14T11:50:55;14.20;63.50
44121;DHT22;29783;52.504;13.478;2023-03-14T11:56:51;14.00;66.60
44121;DHT22;29783;52.504;13.478;2023-03-14T11:59:33;13.80;68.30
44121;DHT22;29783;52.504;13.478;2023-03-14T12:02:13;13.90;66.40
44121;DHT22;29783;52.504;13.478;2023-03-14T12:10:45;14.20;66.30
44121;DHT22;29783;52.504;13.478;2023-03-14T12:13:13;14.10;67.00
44121;DHT22;29783;52.504;13.478;2023-03-14T12:15:57;14.00;67.40
44121;DHT22;29783;52.504;13.478;2023-03-14T12:18:28;14.00;67.50
44121;DHT22;29783;52.504;13.478;2023-03-14T12:21:17;14.20;67.10
44121;DHT22;29783;52.504;13.478;2023-03-14T12:23:52;14.30;67.10
44121;DHT22;29783;52.504;13.478;2023-03-14T12:26:21;14.30;66.80
44121;DHT22;29783;52.504;13.478;2023-03-14T12:31:46;14.20;67.60
44121;DHT22;29783;52.504;13.478;2023-03-14T12:45:35;14.20;68.40
44121;DHT22;29783;52.504;13.478;2023-03-14T12:59:22;14.70;68.00
44121;DHT22;29783;52.504;13.478;2023-03-14T13:02:18;14.70;67.90
44121;DHT22;29783;52.504;13.478;2023-03-14T13:05:03;14.60;67.50
44121;DHT22;29783;52.504;13.478;2023-03-14T13:10:26;14.20;69.10
44121;DHT22;29783;52.504;13.478;2023-03-14T13:13:03;13.90;71.30
44121;DHT22;29783;52.504;13.478;2023-03-14T13:15:38;13.70;73.40
44121;DHT22;29783;52.504;13.478;2023-03-14T13:18:23;13.30;75.90
44121;DHT22;29783;52.504;13.478;2023-03-14T13:21:36;13.20;78.00
44121;DHT22;29783;52.504;13.478;2023-03-14T13:23:58;12.60;79.50
44121;DHT22;29783;52.504;13.478;2023-03-14T13:26:32;12.30;81.80
44121;DHT22;29783;52.504;13.478;2023-03-14T13:28:59;12.00;84.80
44121;DHT22;29783;52.504;13.478;2023-03-14T13:31:26;11.80;85.70
44121;DHT22;29783;52.504;13.478;2023-03-14T13:34:04;11.80;85.80
44121;DHT22;29783;52.504;13.478;2023-03-14T13:36:32;11.90;86.90
44121;DHT22;29783;52.504;13.478;2023-03-14T13:39:00;12.30;85.60
44121;DHT22;29783;52.504;13.478;2023-03-14T13:41:52;13.70;81.90
44121;DHT22;29783;52.504;13.478;2023-03-14T13:44:38;15.40;75.90
44121;DHT22;29783;52.504;13.478;2023-03-14T13:47:09;17.60;67.90
44121;DHT22;29783;52.504;13.478;2023-03-14T13:49:37;19.00;60.60
44121;DHT22;29783;52.504;13.478;2023-03-14T13:52:20;19.80;58.90
44121;DHT22;29783;52.504;13.478;2023-03-14T13:54:46;20.80;53.50
44121;DHT22;29783;52.504;13.478;2023-03-14T13:57:12;20.80;53.70
44121;DHT22;29783;52.504;13.478;2023-03-14T13:59:37;20.00;53.00
44121;DHT22;29783;52.504;13.478;2023-03-14T14:02:22;20.00;52.80
44121;DHT22;29783;52.504;13.478;2023-03-14T14:04:48;19.10;55.90
44121;DHT22;29783;52.504;13.478;2023-03-14T14:07:16;19.70;52.40
44121;DHT22;29783;52.504;13.478;2023-03-14T14:09:50;18.40;54.40
44121;DHT22;29783;52.504;13.478;2023-03-14T14:17:26;19.90;52.30
44121;DHT22;29783;52.504;13.478;2023-03-14T14:19:54;19.70;52.30
44121;DHT22;29783;52.504;13.478;2023-03-14T14:22:21;19.20;53.30
44121;DHT22;29783;52.504;13.478;2023-03-14T14:24:48;18.90;54.90
44121;DHT22;29783;52.504;13.478;2023-03-14T14:27:23;19.30;53.80
44121;DHT22;29783;52.504;13.478;2023-03-14T14:30:06;19.20;54.30
44121;DHT22;29783;52.504;13.478;2023-03-14T14:32:39;19.00;54.50
44121;DHT22;29783;52.504;13.478;2023-03-14T14:35:06;18.70;54.90
44121;DHT22;29783;52.504;13.478;2023-03-14T14:37:42;17.70;57.10
44121;DHT22;29783;52.504;13.478;2023-03-14T14:40:20;16.20;61.40
44121;DHT22;29783;52.504;13.478;2023-03-14T14:42:46;15.80;63.40
44121;DHT22;29783;52.504;13.478;2023-03-14T14:45:19;15.60;64.00
44121;DHT22;29783;52.504;13.478;2023-03-14T14:47:54;15.70;64.20
44121;DHT22;29783;52.504;13.478;2023-03-14T14:55:52;15.70;62.20
44121;DHT22;29783;52.504;13.478;2023-03-14T14:58:29;15.60;62.00
44121;DHT22;29783;52.504;13.478;2023-03-14T15:03:42;15.90;61.80
44121;DHT22;29783;52.504;13.478;2023-03-14T15:06:11;15.40;63.50
44121;DHT22;29783;52.504;13.478;2023-03-14T15:08:38;15.10;64.10
44121;DHT22;29783;52.504;13.478;2023-03-14T15:11:03;14.80;65.30
44121;DHT22;29783;52.504;13.478;2023-03-14T15:13:30;14.40;66.90
44121;DHT22;29783;52.504;13.478;2023-03-14T15:15:56;14.30;67.30
44121;DHT22;29783;52.504;13.478;2023-03-14T15:18:24;14.20;68.20
44121;DHT22;29783;52.504;13.478;2023-03-14T15:20:50;14.00;68.80
44121;DHT22;29783;52.504;13.478;2023-03-14T15:23:20;13.80;69.80
44121;DHT22;29783;52.504;13.478;2023-03-14T15:25:46;13.80;70.70
44121;DHT22;29783;52.504;13.478;2023-03-14T15:28:18;12.30;74.30
44121;DHT22;29783;52.504;13.478;2023-03-14T15:30:47;9.30;84.20
44121;DHT22;29783;52.504;13.478;2023-03-14T15:33:13;8.00;88.80
44121;DHT22;29783;52.504;13.478;2023-03-14T15:35:39;7.30;91.30
44121;DHT22;29783;52.504;13.478;2023-03-14T15:38:12;6.90;92.20
44121;DHT22;29783;52.504;13.478;2023-03-14T15:40:40;6.70;92.90
44121;DHT22;29783;52.504;13.478;2023-03-14T15:43:06;6.60;93.30
44121;DHT22;29783;52.504;13.478;2023-03-14T15:45:32;6.50;92.90
44121;DHT22;29783;52.504;13.478;2023-03-14T15:47:57;6.40;93.40
44121;DHT22;29783;52.504;13.478;2023-03-14T15:50:23;6.30;92.90
44121;DHT22;29783;52.504;13.478;2023-03-14T15:52:51;6.10;92.60
44121;DHT22;29783;52.504;13.478;2023-03-14T15:55:17;6.00;93.10
44121;DHT22;29783;52.504;13.478;2023-03-14T15:57:43;5.80;92.60
44121;DHT22;29783;52.504;13.478;2023-03-14T16:00:15;5.50;92.00
44121;DHT22;29783;52.504;13.478;2023-03-14T16:02:44;4.80;90.50
44121;DHT22;29783;52.504;13.478;2023-03-14T16:05:11;4.30;90.80
44121;DHT22;29783;52.504;13.478;2023-03-14T16:07:38;3.70;90.70
44121;DHT22;29783;52.504;13.478;2023-03-14T16:10:05;3.40;91.60
44121;DHT22;29783;52.504;13.478;2023-03-14T16:12:32;3.20;92.50
44121;DHT22;29783;52.504;13.478;2023-03-14T16:14:58;3.00;92.60
44121;DHT22;29783;52.504;13.478;2023-03-14T16:17:24;2.80;92.60
44121;DHT22;29783;52.504;13.478;2023-03-14T16:19:50;2.70;93.00
44121;DHT22;29783;52.504;13.478;2023-03-14T16:22:16;2.60;93.40
44121;DHT22;29783;52.504;13.478;2023-03-14T16:24:42;2.30;93.40
44121;DHT22;29783;52.504;13.478;2023-03-14T16:27:08;2.30;93.90
44121;DHT22;29783;52.504;13.478;2023-03-14T16:29:34;2.20;94.20
44121;DHT22;29783;52.504;13.478;2023-03-14T16:32:00;2.20;94.20
44121;DHT22;29783;52.504;13.478;2023-03-14T16:34:26;2.10;94.30
44121;DHT22;29783;52.504;13.478;2023-03-14T16:36:51;2.10;94.50
44121;DHT22;29783;52.504;13.478;2023-03-14T16:39:18;2.10;94.70
44121;DHT22;29783;52.504;13.478;2023-03-14T16:41:44;2.00;94.80
44121;DHT22;29783;52.504;13.478;2023-03-14T16:44:09;1.90;94.80
44121;DHT22;29783;52.504;13.478;2023-03-14T16:46:35;1.80;94.70
44121;DHT22;29783;52.504;13.478;2023-03-14T16:49:02;1.80;95.00
44121;DHT22;29783;52.504;13.478;2023-03-14T16:51:29;1.80;95.10
44121;DHT22;29783;52.504;13.478;2023-03-14T16:53:55;1.80;95.10
44121;DHT22;29783;52.504;13.478;2023-03-14T16:56:21;1.90;95.10
44121;DHT22;29783;52.504;13.478;2023-03-14T16:58:48;1.90;95.20
44121;DHT22;29783;52.504;13.478;2023-03-14T17:01:15;2.00;95.20
44121;DHT22;29783;52.504;13.478;2023-03-14T17:03:47;2.00;95.20
44121;DHT22;29783;52.504;13.478;2023-03-14T17:06:17;2.00;95.10
44121;DHT22;29783;52.504;13.478;2023-03-14T17:08:43;2.00;94.90
44121;DHT22;29783;52.504;13.478;2023-03-14T17:11:19;2.00;95.00