sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47374;BME280;33123;50.118;10.272;2022-09-13T00:01:05;97360.38;;;15.31;70.60
47374;BME280;33123;50.118;10.272;2022-09-13T00:03:32;97343.34;;;15.13;70.73
47374;BME280;33123;50.118;10.272;2022-09-13T00:06:08;97356.50;;;15.23;71.24
47374;BME280;33123;50.118;10.272;2022-09-13T00:08:34;97347.00;;;15.17;71.32
47374;BME280;33123;50.118;10.272;2022-09-13T00:11:01;97351.00;;;15.15;71.43
47374;BME280;33123;50.118;10.272;2022-09-13T00:13:28;97350.00;;;15.11;71.41
47374;BME280;33123;50.118;10.272;2022-09-13T00:15:55;97357.75;;;15.07;71.85
47374;BME280;33123;50.118;10.272;2022-09-13T00:18:22;97367.34;;;15.03;72.73
47374;BME280;33123;50.118;10.272;2022-09-13T00:20:49;97366.88;;;14.96;73.20
47374;BME280;33123;50.118;10.272;2022-09-13T00:23:17;97366.88;;;14.96;73.61
47374;BME280;33123;50.118;10.272;2022-09-13T00:25:44;97371.69;;;14.94;73.76
47374;BME280;33123;50.118;10.272;2022-09-13T00:28:11;97374.63;;;14.92;74.30
47374;BME280;33123;50.118;10.272;2022-09-13T00:30:37;97363.25;;;14.87;74.05
47374;BME280;33123;50.118;10.272;2022-09-13T00:33:04;97365.66;;;14.88;73.62
47374;BME280;33123;50.118;10.272;2022-09-13T00:35:30;97362.75;;;14.85;72.77
47374;BME280;33123;50.118;10.272;2022-09-13T00:37:58;97359.09;;;14.81;73.72
47374;BME280;33123;50.118;10.272;2022-09-13T00:40:26;97364.97;;;14.77;73.74
47374;BME280;33123;50.118;10.272;2022-09-13T00:42:54;97345.41;;;14.68;73.51
47374;BME280;33123;50.118;10.272;2022-09-13T00:45:21;97348.84;;;14.69;73.94
47374;BME280;33123;50.118;10.272;2022-09-13T00:47:50;97344.13;;;14.66;74.25
47374;BME280;33123;50.118;10.272;2022-09-13T00:50:21;97331.97;;;14.60;74.75
47374;BME280;33123;50.118;10.272;2022-09-13T00:52:52;97355.56;;;14.61;75.00
47374;BME280;33123;50.118;10.272;2022-09-13T00:55:24;97341.78;;;14.59;74.79
47374;BME280;33123;50.118;10.272;2022-09-13T00:57:59;97339.13;;;14.59;74.99
47374;BME280;33123;50.118;10.272;2022-09-13T01:00:28;97325.38;;;14.57;75.70
47374;BME280;33123;50.118;10.272;2022-09-13T01:02:58;97311.69;;;14.45;75.17
47374;BME280;33123;50.118;10.272;2022-09-13T01:05:29;97346.59;;;14.57;74.97
47374;BME280;33123;50.118;10.272;2022-09-13T01:07:58;97312.25;;;14.37;74.18
47374;BME280;33123;50.118;10.272;2022-09-13T01:10:26;97333.38;;;14.52;73.83
47374;BME280;33123;50.118;10.272;2022-09-13T01:13:00;97334.44;;;14.51;73.99
47374;BME280;33123;50.118;10.272;2022-09-13T01:15:35;97340.28;;;14.48;74.04
47374;BME280;33123;50.118;10.272;2022-09-13T01:18:02;97324.22;;;14.34;74.13
47374;BME280;33123;50.118;10.272;2022-09-13T01:20:43;97307.13;;;14.21;74.37
47374;BME280;33123;50.118;10.272;2022-09-13T01:26:42;97335.88;;;14.38;75.44
47374;BME280;33123;50.118;10.272;2022-09-13T01:29:33;97301.34;;;14.14;74.89
47374;BME280;33123;50.118;10.272;2022-09-13T01:32:13;97174.34;;;13.31;74.98
47374;BME280;33123;50.118;10.272;2022-09-13T01:34:51;97243.88;;;13.76;74.73
47374;BME280;33123;50.118;10.272;2022-09-13T01:37:33;97334.84;;;14.34;74.53
47374;BME280;33123;50.118;10.272;2022-09-13T01:40:12;97329.88;;;14.27;74.67
47374;BME280;33123;50.118;10.272;2022-09-13T01:42:51;97336.41;;;14.35;74.31
47374;BME280;33123;50.118;10.272;2022-09-13T01:45:29;97318.13;;;14.34;74.27
47374;BME280;33123;50.118;10.272;2022-09-13T01:48:01;97311.25;;;14.33;74.22
47374;BME280;33123;50.118;10.272;2022-09-13T01:50:37;97296.41;;;14.32;74.45
47374;BME280;33123;50.118;10.272;2022-09-13T01:53:08;97252.72;;;14.00;74.93
47374;BME280;33123;50.118;10.272;2022-09-13T01:55:39;97256.56;;;14.13;75.30
47374;BME280;33123;50.118;10.272;2022-09-13T01:58:18;97272.38;;;14.23;75.74
47374;BME280;33123;50.118;10.272;2022-09-13T02:00:52;97274.19;;;14.27;75.64
47374;BME280;33123;50.118;10.272;2022-09-13T02:03:25;97203.63;;;13.79;75.49
47374;BME280;33123;50.118;10.272;2022-09-13T02:05:58;97283.47;;;14.25;75.22
47374;BME280;33123;50.118;10.272;2022-09-13T02:08:33;97294.66;;;14.22;75.61
47374;BME280;33123;50.118;10.272;2022-09-13T02:11:06;97262.16;;;14.11;75.16
47374;BME280;33123;50.118;10.272;2022-09-13T02:13:35;97261.81;;;14.18;75.58
47374;BME280;33123;50.118;10.272;2022-09-13T02:16:07;97246.06;;;14.03;75.38
47374;BME280;33123;50.118;10.272;2022-09-13T02:18:39;97262.16;;;14.11;74.87
47374;BME280;33123;50.118;10.272;2022-09-13T02:21:10;97184.13;;;13.64;74.44
47374;BME280;33123;50.118;10.272;2022-09-13T02:23:40;97256.31;;;14.09;74.28
47374;BME280;33123;50.118;10.272;2022-09-13T02:26:11;97255.03;;;14.07;73.87
47374;BME280;33123;50.118;10.272;2022-09-13T02:28:42;97262.44;;;14.05;74.06
47374;BME280;33123;50.118;10.272;2022-09-13T02:31:11;97223.81;;;13.69;73.97
47374;BME280;33123;50.118;10.272;2022-09-13T02:33:43;97260.47;;;13.91;73.92
47374;BME280;33123;50.118;10.272;2022-09-13T02:36:15;97241.28;;;13.70;73.98
47374;BME280;33123;50.118;10.272;2022-09-13T02:38:46;97275.28;;;13.92;74.46
47374;BME280;33123;50.118;10.272;2022-09-13T02:41:18;97254.22;;;13.77;75.62
47374;BME280;33123;50.118;10.272;2022-09-13T02:43:56;97285.91;;;13.87;76.16
47374;BME280;33123;50.118;10.272;2022-09-13T02:46:38;97293.06;;;13.87;76.08
47374;BME280;33123;50.118;10.272;2022-09-13T02:49:12;97258.63;;;13.53;75.58
47374;BME280;33123;50.118;10.272;2022-09-13T02:51:50;97247.28;;;13.47;75.49
47374;BME280;33123;50.118;10.272;2022-09-13T02:54:24;97292.13;;;13.72;75.64
47374;BME280;33123;50.118;10.272;2022-09-13T02:56:58;97291.53;;;13.81;75.94
47374;BME280;33123;50.118;10.272;2022-09-13T02:59:29;97291.81;;;13.79;76.14
47374;BME280;33123;50.118;10.272;2022-09-13T03:02:00;97172.66;;;13.01;75.25
47374;BME280;33123;50.118;10.272;2022-09-13T03:04:31;97223.50;;;13.42;74.76
47374;BME280;33123;50.118;10.272;2022-09-13T03:06:58;97231.47;;;13.37;75.56
47374;BME280;33123;50.118;10.272;2022-09-13T03:09:25;97275.44;;;13.72;75.33
47374;BME280;33123;50.118;10.272;2022-09-13T03:12:03;97262.47;;;13.70;75.27
47374;BME280;33123;50.118;10.272;2022-09-13T03:14:39;97253.00;;;13.59;75.54
47374;BME280;33123;50.118;10.272;2022-09-13T03:17:17;97259.81;;;13.70;75.53
47374;BME280;33123;50.118;10.272;2022-09-13T03:20:07;97257.50;;;13.64;75.76
47374;BME280;33123;50.118;10.272;2022-09-13T03:22:51;97223.50;;;13.42;76.43
47374;BME280;33123;50.118;10.272;2022-09-13T03:25:29;97270.94;;;13.72;76.95
47374;BME280;33123;50.118;10.272;2022-09-13T03:28:02;97216.41;;;13.32;76.77
47374;BME280;33123;50.118;10.272;2022-09-13T03:30:34;97255.66;;;13.59;76.66
47374;BME280;33123;50.118;10.272;2022-09-13T03:33:10;97270.16;;;13.72;76.61
47374;BME280;33123;50.118;10.272;2022-09-13T03:35:51;97272.03;;;13.71;76.05
47374;BME280;33123;50.118;10.272;2022-09-13T03:38:24;97275.19;;;13.68;75.86
47374;BME280;33123;50.118;10.272;2022-09-13T03:40:56;97099.97;;;12.49;75.75
47374;BME280;33123;50.118;10.272;2022-09-13T03:43:29;97277.59;;;13.65;75.51
47374;BME280;33123;50.118;10.272;2022-09-13T03:46:03;97247.88;;;13.39;75.60
47374;BME280;33123;50.118;10.272;2022-09-13T03:48:33;97288.47;;;13.63;75.71
47374;BME280;33123;50.118;10.272;2022-09-13T03:51:03;97292.19;;;13.62;76.95
47374;BME280;33123;50.118;10.272;2022-09-13T03:53:31;97234.44;;;13.25;77.25
47374;BME280;33123;50.118;10.272;2022-09-13T03:56:00;97238.94;;;13.30;77.12
47374;BME280;33123;50.118;10.272;2022-09-13T03:58:26;97211.50;;;13.10;77.01
47374;BME280;33123;50.118;10.272;2022-09-13T04:00:53;97251.56;;;13.38;76.44
47374;BME280;33123;50.118;10.272;2022-09-13T04:03:20;97242.63;;;13.34;75.98
47374;BME280;33123;50.118;10.272;2022-09-13T04:05:46;97278.44;;;13.60;76.46
47374;BME280;33123;50.118;10.272;2022-09-13T04:08:15;97266.59;;;13.47;75.87
47374;BME280;33123;50.118;10.272;2022-09-13T04:10:42;97208.03;;;13.10;75.62
47374;BME280;33123;50.118;10.272;2022-09-13T04:13:09;97282.97;;;13.55;75.56
47374;BME280;33123;50.118;10.272;2022-09-13T04:15:35;97264.25;;;13.41;75.52
47374;BME280;33123;50.118;10.272;2022-09-13T04:18:02;97155.06;;;12.76;75.60
47374;BME280;33123;50.118;10.272;2022-09-13T04:20:29;97258.97;;;13.41;76.01
47374;BME280;33123;50.118;10.272;2022-09-13T04:22:56;97257.13;;;13.41;76.46
47374;BME280;33123;50.118;10.272;2022-09-13T04:25:24;97272.66;;;13.53;75.48
47374;BME280;33123;50.118;10.272;2022-09-13T04:27:52;97254.47;;;13.41;75.09
47374;BME280;33123;50.118;10.272;2022-09-13T04:30:19;97277.16;;;13.53;74.97
47374;BME280;33123;50.118;10.272;2022-09-13T04:32:46;97183.78;;;12.98;75.03
47374;BME280;33123;50.118;10.272;2022-09-13T04:35:13;97194.81;;;13.10;75.16
47374;BME280;33123;50.118;10.272;2022-09-13T04:37:44;97238.09;;;13.34;75.10
47374;BME280;33123;50.118;10.272;2022-09-13T04:40:11;97260.00;;;13.45;75.53
47374;BME280;33123;50.118;10.272;2022-09-13T04:42:39;97259.81;;;13.31;76.04
47374;BME280;33123;50.118;10.272;2022-09-13T04:45:07;97244.22;;;13.30;76.45
47374;BME280;33123;50.118;10.272;2022-09-13T04:47:33;97264.78;;;13.43;77.23
47374;BME280;33123;50.118;10.272;2022-09-13T04:50:00;97263.94;;;13.47;77.57
47374;BME280;33123;50.118;10.272;2022-09-13T04:52:27;97267.91;;;13.50;78.00
47374;BME280;33123;50.118;10.272;2022-09-13T04:54:53;97242.03;;;13.42;77.66
47374;BME280;33123;50.118;10.272;2022-09-13T04:57:20;97265.22;;;13.60;77.30
47374;BME280;33123;50.118;10.272;2022-09-13T04:59:48;97265.44;;;13.64;77.27
47374;BME280;33123;50.118;10.272;2022-09-13T05:02:15;97244.06;;;13.55;77.55
47374;BME280;33123;50.118;10.272;2022-09-13T05:04:41;97266.16;;;13.74;77.55
47374;BME280;33123;50.118;10.272;2022-09-13T05:07:08;97253.66;;;13.80;77.38
47374;BME280;33123;50.118;10.272;2022-09-13T05:09:35;97238.63;;;13.70;77.51
47374;BME280;33123;50.118;10.272;2022-09-13T05:12:02;97263.38;;;13.90;78.05
47374;BME280;33123;50.118;10.272;2022-09-13T05:14:29;97222.28;;;13.63;77.99
47374;BME280;33123;50.118;10.272;2022-09-13T05:16:57;97274.91;;;14.04;78.37
47374;BME280;33123;50.118;10.272;2022-09-13T05:19:24;97281.78;;;14.10;78.38
47374;BME280;33123;50.118;10.272;2022-09-13T05:21:50;97286.47;;;14.18;78.59
47374;BME280;33123;50.118;10.272;2022-09-13T05:24:17;97231.00;;;13.98;78.60
47374;BME280;33123;50.118;10.272;2022-09-13T05:26:44;97278.88;;;14.36;78.59
47374;BME280;33123;50.118;10.272;2022-09-13T05:29:10;97239.31;;;14.15;78.19
47374;BME280;33123;50.118;10.272;2022-09-13T05:31:39;97257.56;;;14.51;77.87
47374;BME280;33123;50.118;10.272;2022-09-13T05:34:09;97252.53;;;14.49;77.65
47374;BME280;33123;50.118;10.272;2022-09-13T05:36:36;97266.28;;;14.75;77.49
47374;BME280;33123;50.118;10.272;2022-09-13T05:39:03;97208.25;;;14.50;77.31
47374;BME280;33123;50.118;10.272;2022-09-13T05:41:31;97256.56;;;14.90;77.59
47374;BME280;33123;50.118;10.272;2022-09-13T05:43:57;97249.53;;;14.99;77.07
47374;BME280;33123;50.118;10.272;2022-09-13T05:46:25;97247.91;;;15.03;76.62
47374;BME280;33123;50.118;10.272;2022-09-13T05:48:51;97197.78;;;14.83;76.08
47374;BME280;33123;50.118;10.272;2022-09-13T05:51:22;97254.94;;;15.31;75.74
47374;BME280;33123;50.118;10.272;2022-09-13T05:53:50;97262.50;;;15.43;75.79
47374;BME280;33123;50.118;10.272;2022-09-13T05:56:18;97265.59;;;15.50;76.04
47374;BME280;33123;50.118;10.272;2022-09-13T05:58:46;97236.81;;;15.39;75.78
47374;BME280;33123;50.118;10.272;2022-09-13T06:01:14;97282.31;;;15.70;75.52
47374;BME280;33123;50.118;10.272;2022-09-13T06:03:42;97263.00;;;15.64;75.67
47374;BME280;33123;50.118;10.272;2022-09-13T06:06:09;97252.13;;;15.66;75.78
47374;BME280;33123;50.118;10.272;2022-09-13T06:08:37;97277.00;;;15.89;76.04
47374;BME280;33123;50.118;10.272;2022-09-13T06:11:06;97234.00;;;15.68;75.94
47374;BME280;33123;50.118;10.272;2022-09-13T06:13:33;97257.50;;;15.93;75.68
47374;BME280;33123;50.118;10.272;2022-09-13T06:16:03;97276.56;;;16.14;75.48
47374;BME280;33123;50.118;10.272;2022-09-13T06:18:30;97270.00;;;16.25;75.39
47374;BME280;33123;50.118;10.272;2022-09-13T06:20:58;97270.81;;;16.40;75.21
47374;BME280;33123;50.118;10.272;2022-09-13T06:23:25;97273.78;;;16.52;75.27
47374;BME280;33123;50.118;10.272;2022-09-13T06:26:00;97211.91;;;16.32;75.12
47374;BME280;33123;50.118;10.272;2022-09-13T06:28:27;97231.03;;;16.62;74.94
47374;BME280;33123;50.118;10.272;2022-09-13T06:30:59;97210.94;;;16.56;74.04
47374;BME280;33123;50.118;10.272;2022-09-13T06:33:25;97266.72;;;17.02;74.02
47374;BME280;33123;50.118;10.272;2022-09-13T06:35:52;97271.41;;;17.19;73.99
47374;BME280;33123;50.118;10.272;2022-09-13T06:38:19;97286.97;;;17.39;73.23
47374;BME280;33123;50.118;10.272;2022-09-13T06:40:46;97224.69;;;17.13;72.23
47374;BME280;33123;50.118;10.272;2022-09-13T06:43:14;97223.84;;;17.26;72.21
47374;BME280;33123;50.118;10.272;2022-09-13T06:45:40;97245.81;;;17.46;70.86
47374;BME280;33123;50.118;10.272;2022-09-13T06:48:07;97260.69;;;17.60;70.76
47374;BME280;33123;50.118;10.272;2022-09-13T06:50:34;97200.38;;;17.28;70.39
47374;BME280;33123;50.118;10.272;2022-09-13T06:53:00;97280.44;;;17.82;70.54
47374;BME280;33123;50.118;10.272;2022-09-13T06:55:28;97275.78;;;17.87;70.78
47374;BME280;33123;50.118;10.272;2022-09-13T06:57:54;97248.88;;;17.75;68.40
47374;BME280;33123;50.118;10.272;2022-09-13T07:00:22;97281.50;;;17.94;68.61
47374;BME280;33123;50.118;10.272;2022-09-13T07:02:50;97279.28;;;17.97;69.14
47374;BME280;33123;50.118;10.272;2022-09-13T07:05:17;97204.56;;;17.43;68.01
47374;BME280;33123;50.118;10.272;2022-09-13T07:07:45;97291.91;;;18.05;68.17
47374;BME280;33123;50.118;10.272;2022-09-13T07:10:11;97286.75;;;18.08;68.17
47374;BME280;33123;50.118;10.272;2022-09-13T07:12:39;97197.13;;;17.54;68.10
47374;BME280;33123;50.118;10.272;2022-09-13T07:15:07;97289.22;;;18.27;67.57
47374;BME280;33123;50.118;10.272;2022-09-13T07:17:35;97266.03;;;18.36;67.12
47374;BME280;33123;50.118;10.272;2022-09-13T07:20:02;97290.72;;;18.73;68.08
47374;BME280;33123;50.118;10.272;2022-09-13T07:22:31;97285.03;;;19.14;64.54
47374;BME280;33123;50.118;10.272;2022-09-13T07:24:58;97287.28;;;19.56;63.65
47374;BME280;33123;50.118;10.272;2022-09-13T07:27:25;97283.38;;;19.96;63.21
47374;BME280;33123;50.118;10.272;2022-09-13T07:29:52;97287.53;;;20.41;59.25
47374;BME280;33123;50.118;10.272;2022-09-13T07:32:19;97248.72;;;20.64;61.11
47374;BME280;33123;50.118;10.272;2022-09-13T07:34:49;97278.78;;;21.29;56.64
47374;BME280;33123;50.118;10.272;2022-09-13T07:37:15;97295.38;;;21.73;54.58
47374;BME280;33123;50.118;10.272;2022-09-13T07:39:42;97298.75;;;22.03;54.43
47374;BME280;33123;50.118;10.272;2022-09-13T07:42:08;97289.91;;;22.23;53.42
47374;BME280;33123;50.118;10.272;2022-09-13T07:44:35;97271.31;;;22.18;52.39
47374;BME280;33123;50.118;10.272;2022-09-13T07:47:02;97270.88;;;22.16;51.87
47374;BME280;33123;50.118;10.272;2022-09-13T07:49:29;97255.03;;;22.02;52.29
47374;BME280;33123;50.118;10.272;2022-09-13T07:51:57;97286.66;;;22.18;52.83
47374;BME280;33123;50.118;10.272;2022-09-13T07:54:24;97218.94;;;21.46;53.17
47374;BME280;33123;50.118;10.272;2022-09-13T07:56:50;97293.34;;;21.70;53.64
47374;BME280;33123;50.118;10.272;2022-09-13T07:59:17;97292.03;;;21.34;54.04
47374;BME280;33123;50.118;10.272;2022-09-13T08:01:45;97227.28;;;20.73;55.04
47374;BME280;33123;50.118;10.272;2022-09-13T08:04:14;97289.31;;;20.83;56.28
47374;BME280;33123;50.118;10.272;2022-09-13T08:06:42;97277.47;;;20.46;57.37
47374;BME280;33123;50.118;10.272;2022-09-13T08:09:11;97295.28;;;20.25;58.33
47374;BME280;33123;50.118;10.272;2022-09-13T08:11:39;97303.00;;;20.18;59.28
47374;BME280;33123;50.118;10.272;2022-09-13T08:14:08;97228.66;;;19.50;58.89
47374;BME280;33123;50.118;10.272;2022-09-13T08:16:35;97308.56;;;19.78;59.29
47374;BME280;33123;50.118;10.272;2022-09-13T08:19:04;97274.38;;;19.40;60.51
47374;BME280;33123;50.118;10.272;2022-09-13T08:21:33;97242.00;;;19.16;60.34
47374;BME280;33123;50.118;10.272;2022-09-13T08:24:00;97274.19;;;19.19;60.72
47374;BME280;33123;50.118;10.272;2022-09-13T08:26:29;97301.13;;;19.49;60.82
47374;BME280;33123;50.118;10.272;2022-09-13T08:28:57;97290.13;;;19.50;60.76
47374;BME280;33123;50.118;10.272;2022-09-13T08:31:24;97327.72;;;19.63;60.15
47374;BME280;33123;50.118;10.272;2022-09-13T08:33:51;97306.00;;;19.56;59.60
47374;BME280;33123;50.118;10.272;2022-09-13T08:36:18;97325.22;;;19.75;59.44
47374;BME280;33123;50.118;10.272;2022-09-13T08:38:49;97326.94;;;19.71;59.24
47374;BME280;33123;50.118;10.272;2022-09-13T08:41:39;97123.53;;;18.37;59.30
47374;BME280;33123;50.118;10.272;2022-09-13T08:44:16;97314.81;;;19.65;59.16
47374;BME280;33123;50.118;10.272;2022-09-13T08:46:48;97109.72;;;18.27;58.82
47374;BME280;33123;50.118;10.272;2022-09-13T08:49:19;97313.53;;;19.53;59.83
47374;BME280;33123;50.118;10.272;2022-09-13T08:51:48;97194.31;;;18.83;59.81
47374;BME280;33123;50.118;10.272;2022-09-13T08:54:17;97306.63;;;19.52;59.89
47374;BME280;33123;50.118;10.272;2022-09-13T08:56:51;97294.34;;;19.51;59.74
47374;BME280;33123;50.118;10.272;2022-09-13T08:59:48;97069.47;;;18.06;59.85
47374;BME280;33123;50.118;10.272;2022-09-13T09:05:59;96937.25;;;17.48;60.18
47374;BME280;33123;50.118;10.272;2022-09-13T09:09:01;96955.88;;;17.87;58.48
47374;BME280;33123;50.118;10.272;2022-09-13T09:11:43;97275.03;;;20.07;59.21
47374;BME280;33123;50.118;10.272;2022-09-13T09:14:20;97212.78;;;19.71;57.77
47374;BME280;33123;50.118;10.272;2022-09-13T09:17:15;96927.66;;;18.04;57.13
47374;BME280;33123;50.118;10.272;2022-09-13T09:24:03;97077.28;;;19.29;55.97
47374;BME280;33123;50.118;10.272;2022-09-13T09:27:29;97256.34;;;20.36;55.98
47374;BME280;33123;50.118;10.272;2022-09-13T09:34:06;96900.53;;;18.36;56.29
47374;BME280;33123;50.118;10.272;2022-09-13T09:36:53;97067.00;;;19.57;55.63
47374;BME280;33123;50.118;10.272;2022-09-13T09:39:24;97244.47;;;20.72;55.87
47374;BME280;33123;50.118;10.272;2022-09-13T09:41:54;97198.75;;;20.30;55.53
47374;BME280;33123;50.118;10.272;2022-09-13T09:44:24;97158.38;;;20.14;55.90
47374;BME280;33123;50.118;10.272;2022-09-13T09:46:55;97247.75;;;20.69;56.02
47374;BME280;33123;50.118;10.272;2022-09-13T09:49:32;97194.81;;;20.36;56.40
47374;BME280;33123;50.118;10.272;2022-09-13T09:52:22;97210.50;;;20.55;55.77
47374;BME280;33123;50.118;10.272;2022-09-13T09:55:13;97191.03;;;20.46;55.14
47374;BME280;33123;50.118;10.272;2022-09-13T09:57:59;97161.72;;;20.41;54.71
47374;BME280;33123;50.118;10.272;2022-09-13T10:00:29;97167.22;;;20.44;54.72
47374;BME280;33123;50.118;10.272;2022-09-13T10:02:58;97144.63;;;20.24;54.86
47374;BME280;33123;50.118;10.272;2022-09-13T10:05:27;97051.00;;;19.95;54.84
47374;BME280;33123;50.118;10.272;2022-09-13T10:07:57;97194.63;;;21.30;53.82
47374;BME280;33123;50.118;10.272;2022-09-13T10:10:29;97059.53;;;20.89;52.74
47374;BME280;33123;50.118;10.272;2022-09-13T10:13:00;97196.50;;;22.53;51.77
47374;BME280;33123;50.118;10.272;2022-09-13T10:15:28;97241.44;;;23.54;50.24
47374;BME280;33123;50.118;10.272;2022-09-13T10:18:04;97160.88;;;23.74;47.88
47374;BME280;33123;50.118;10.272;2022-09-13T10:20:33;97218.59;;;24.83;47.17
47374;BME280;33123;50.118;10.272;2022-09-13T10:23:23;97144.56;;;24.96;44.60
47374;BME280;33123;50.118;10.272;2022-09-13T10:25:58;97209.88;;;25.60;43.19
47374;BME280;33123;50.118;10.272;2022-09-13T10:28:27;97176.16;;;25.73;42.88
47374;BME280;33123;50.118;10.272;2022-09-13T10:30:56;97232.19;;;26.42;42.31
47374;BME280;33123;50.118;10.272;2022-09-13T10:33:27;97237.47;;;25.92;41.50
47374;BME280;33123;50.118;10.272;2022-09-13T10:35:59;97239.91;;;26.20;41.78
47374;BME280;33123;50.118;10.272;2022-09-13T10:38:30;97225.69;;;26.00;42.34
47374;BME280;33123;50.118;10.272;2022-09-13T10:40:58;97058.00;;;24.63;42.48
47374;BME280;33123;50.118;10.272;2022-09-13T10:43:28;97184.28;;;25.35;43.39
47374;BME280;33123;50.118;10.272;2022-09-13T10:45:56;97078.19;;;24.53;44.10
47374;BME280;33123;50.118;10.272;2022-09-13T10:48:24;97169.19;;;24.95;44.52
47374;BME280;33123;50.118;10.272;2022-09-13T10:51:02;97181.94;;;24.98;45.14
47374;BME280;33123;50.118;10.272;2022-09-13T10:53:34;97205.78;;;25.12;45.31
47374;BME280;33123;50.118;10.272;2022-09-13T10:56:01;97160.03;;;24.64;44.44
47374;BME280;33123;50.118;10.272;2022-09-13T10:58:29;97204.16;;;24.75;43.81
47374;BME280;33123;50.118;10.272;2022-09-13T11:01:28;97152.03;;;24.20;44.25
47374;BME280;33123;50.118;10.272;2022-09-13T11:07:25;97078.25;;;23.90;44.55
47374;BME280;33123;50.118;10.272;2022-09-13T11:09:56;96951.34;;;23.25;44.55
47374;BME280;33123;50.118;10.272;2022-09-13T11:12:32;97208.91;;;24.98;44.29
47374;BME280;33123;50.118;10.272;2022-09-13T11:15:12;97115.38;;;24.32;44.58
47374;BME280;33123;50.118;10.272;2022-09-13T11:18:19;97086.56;;;24.16;44.63
47374;BME280;33123;50.118;10.272;2022-09-13T11:20:56;97235.03;;;25.10;44.30
47374;BME280;33123;50.118;10.272;2022-09-13T11:23:44;97180.91;;;24.36;44.50
47374;BME280;33123;50.118;10.272;2022-09-13T11:26:27;97248.53;;;24.62;45.25
47374;BME280;33123;50.118;10.272;2022-09-13T11:29:06;97102.19;;;23.63;45.33
47374;BME280;33123;50.118;10.272;2022-09-13T11:31:41;97207.56;;;24.25;45.30
47374;BME280;33123;50.118;10.272;2022-09-13T11:34:21;97129.19;;;23.67;45.49
47374;BME280;33123;50.118;10.272;2022-09-13T11:37:06;97059.06;;;23.16;46.96
47374;BME280;33123;50.118;10.272;2022-09-13T11:39:44;97181.31;;;24.06;46.79
47374;BME280;33123;50.118;10.272;2022-09-13T11:42:22;97246.34;;;24.52;46.60
47374;BME280;33123;50.118;10.272;2022-09-13T11:45:11;97113.47;;;23.41;46.42
47374;BME280;33123;50.118;10.272;2022-09-13T11:47:48;97202.09;;;24.21;46.09
47374;BME280;33123;50.118;10.272;2022-09-13T11:50:24;97138.28;;;23.62;46.51
47374;BME280;33123;50.118;10.272;2022-09-13T11:53:10;97061.50;;;23.37;45.82
47374;BME280;33123;50.118;10.272;2022-09-13T11:55:46;96919.66;;;22.30;46.53
47374;BME280;33123;50.118;10.272;2022-09-13T11:58:17;97186.72;;;24.06;46.81
47374;BME280;33123;50.118;10.272;2022-09-13T12:00:50;97142.88;;;23.62;46.82
47374;BME280;33123;50.118;10.272;2022-09-13T12:03:24;97146.13;;;23.67;47.26
47374;BME280;33123;50.118;10.272;2022-09-13T12:05:55;97129.97;;;23.67;47.55
47374;BME280;33123;50.118;10.272;2022-09-13T12:08:26;97227.19;;;24.26;47.93
47374;BME280;33123;50.118;10.272;2022-09-13T12:10:58;97063.09;;;23.38;47.94
47374;BME280;33123;50.118;10.272;2022-09-13T12:13:28;97226.63;;;24.48;48.00
47374;BME280;33123;50.118;10.272;2022-09-13T12:15:58;97181.34;;;24.22;47.38
47374;BME280;33123;50.118;10.272;2022-09-13T12:18:28;97230.72;;;24.58;47.34
47374;BME280;33123;50.118;10.272;2022-09-13T12:20:58;97187.59;;;24.42;48.08
47374;BME280;33123;50.118;10.272;2022-09-13T12:23:30;97100.41;;;23.83;47.33
47374;BME280;33123;50.118;10.272;2022-09-13T12:26:03;97040.97;;;23.44;48.12
47374;BME280;33123;50.118;10.272;2022-09-13T12:28:36;97193.94;;;24.65;47.88
47374;BME280;33123;50.118;10.272;2022-09-13T12:31:09;97207.94;;;24.55;46.91
47374;BME280;33123;50.118;10.272;2022-09-13T12:33:38;97220.28;;;24.56;46.61
47374;BME280;33123;50.118;10.272;2022-09-13T12:36:34;97071.13;;;23.82;46.58
47374;BME280;33123;50.118;10.272;2022-09-13T12:39:22;97208.72;;;24.56;47.16
47374;BME280;33123;50.118;10.272;2022-09-13T12:42:08;96996.00;;;23.29;47.23
47374;BME280;33123;50.118;10.272;2022-09-13T12:44:54;97200.38;;;24.61;46.84
47374;BME280;33123;50.118;10.272;2022-09-13T12:47:43;96998.97;;;23.24;46.95
47374;BME280;33123;50.118;10.272;2022-09-13T12:50:33;97063.84;;;23.66;46.71
47374;BME280;33123;50.118;10.272;2022-09-13T12:53:12;97189.09;;;24.55;47.31
47374;BME280;33123;50.118;10.272;2022-09-13T12:55:59;97183.69;;;24.55;47.21
47374;BME280;33123;50.118;10.272;2022-09-13T13:01:27;97004.13;;;23.77;46.37
47374;BME280;33123;50.118;10.272;2022-09-13T13:03:57;97191.88;;;24.94;46.26
47374;BME280;33123;50.118;10.272;2022-09-13T13:06:28;97180.53;;;25.04;46.63
47374;BME280;33123;50.118;10.272;2022-09-13T13:08:59;96988.56;;;23.86;44.98
47374;BME280;33123;50.118;10.272;2022-09-13T13:11:27;97111.25;;;24.69;45.66
47374;BME280;33123;50.118;10.272;2022-09-13T13:13:58;97070.13;;;24.37;45.44
47374;BME280;33123;50.118;10.272;2022-09-13T13:16:28;97154.22;;;24.62;45.25
47374;BME280;33123;50.118;10.272;2022-09-13T13:18:56;97180.66;;;24.92;45.82
47374;BME280;33123;50.118;10.272;2022-09-13T13:21:30;97121.88;;;24.62;44.85
47374;BME280;33123;50.118;10.272;2022-09-13T13:27:32;97132.78;;;24.85;45.25
47374;BME280;33123;50.118;10.272;2022-09-13T13:30:40;97156.81;;;25.10;44.17
47374;BME280;33123;50.118;10.272;2022-09-13T13:33:22;97154.75;;;25.22;43.64
47374;BME280;33123;50.118;10.272;2022-09-13T13:35:50;97093.03;;;24.63;43.55
47374;BME280;33123;50.118;10.272;2022-09-13T13:38:41;97113.13;;;24.85;43.13
47374;BME280;33123;50.118;10.272;2022-09-13T13:41:42;97151.47;;;25.13;43.38