sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38939;BME280;24211;49.980;19.776;2022-11-04T00:02:15;98883.53;;;9.13;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:04:43;98894.22;;;9.13;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:07:10;98892.56;;;9.12;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:09:57;98879.69;;;9.09;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:12:24;98882.00;;;9.06;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:14:51;98871.78;;;9.03;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:17:19;98870.97;;;9.02;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:19:53;98869.72;;;9.05;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:22:56;98863.56;;;9.04;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:25:42;98868.88;;;9.04;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:28:28;98865.63;;;9.02;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:31:10;98868.75;;;8.99;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:33:58;98859.59;;;8.95;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:36:25;98855.28;;;8.94;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:38:53;98849.94;;;8.94;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:41:21;98837.09;;;8.91;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:43:57;98847.19;;;8.89;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:46:27;98839.19;;;8.89;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:48:55;98833.84;;;8.89;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:51:22;98833.25;;;8.87;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:53:51;98833.03;;;8.89;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:56:18;98825.25;;;8.87;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T00:58:46;98835.91;;;8.87;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:01:15;98825.25;;;8.87;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:03:49;98810.31;;;8.86;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:06:17;98820.41;;;8.84;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:08:46;98810.75;;;8.83;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:11:14;98816.31;;;8.82;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:13:42;98811.78;;;8.82;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:16:11;98803.22;;;8.80;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:18:39;98803.44;;;8.79;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:21:10;98808.97;;;8.77;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:23:40;98803.66;;;8.77;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:26:17;98811.06;;;8.75;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:28:45;98787.56;;;8.72;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:31:18;98784.28;;;8.70;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:33:49;98782.09;;;8.67;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:36:17;98778.25;;;8.63;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:38:45;98777.66;;;8.61;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:41:22;98770.69;;;8.60;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:46:44;98767.44;;;8.58;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:49:29;98754.00;;;8.53;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:52:08;98748.06;;;8.51;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:54:39;98738.94;;;8.47;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:57:13;98740.63;;;8.41;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T01:59:44;98726.94;;;8.38;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:02:12;98730.06;;;8.35;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:04:42;98733.75;;;8.34;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:07:10;98727.28;;;8.30;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:09:39;98717.44;;;8.30;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:12:07;98723.56;;;8.31;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:14:54;98719.88;;;8.32;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:23:29;98714.16;;;8.28;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:29:43;98696.19;;;8.24;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:35:11;98693.09;;;8.09;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:38:14;98691.03;;;8.11;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:41:02;98694.88;;;8.15;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:46:17;98695.22;;;8.18;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:49:07;98693.97;;;8.21;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:51:47;98709.34;;;8.19;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:56:49;98697.53;;;8.15;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T02:59:35;98697.63;;;8.08;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:02:23;98696.00;;;8.07;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:04:56;98700.06;;;8.10;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:07:32;98699.13;;;8.16;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:10:07;98689.69;;;8.20;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:13:03;98691.09;;;8.22;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:15:34;98694.56;;;8.23;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:18:33;98688.78;;;8.26;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:21:08;98694.94;;;8.26;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:23:37;98681.84;;;8.25;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:26:22;98689.25;;;8.23;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:32:08;98673.56;;;8.15;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:34:36;98672.09;;;8.19;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:37:04;98665.16;;;8.18;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:39:32;98671.63;;;8.22;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:42:05;98665.88;;;8.25;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:44:53;98663.81;;;8.27;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:47:24;98668.91;;;8.28;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:50:01;98661.75;;;8.29;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:52:34;98669.72;;;8.29;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:55:05;98668.34;;;8.26;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T03:57:57;98663.22;;;8.25;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:00:48;98651.50;;;8.26;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:03:29;98647.25;;;8.25;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:06:15;98644.00;;;8.23;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:08:52;98638.53;;;8.18;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:11:44;98631.56;;;8.17;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:14:30;98638.16;;;8.14;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:17:19;98633.28;;;8.11;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:20:18;98635.03;;;8.06;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:22:55;98635.31;;;7.98;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:25:27;98630.69;;;7.93;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:28:17;98623.63;;;7.99;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:30:45;98626.41;;;8.04;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:33:16;98618.00;;;8.07;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:35:53;98628.50;;;8.02;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:38:25;98618.31;;;7.99;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:41:26;98622.22;;;7.96;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:44:25;98617.59;;;7.91;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:47:22;98606.16;;;7.91;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:49:59;98602.44;;;7.92;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:52:32;98604.28;;;7.91;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:55:00;98610.66;;;7.90;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:57:30;98604.97;;;7.87;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T04:59:57;98602.53;;;7.85;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:02:24;98599.72;;;7.80;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:04:51;98604.31;;;7.73;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:07:19;98598.19;;;7.73;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:09:46;98602.25;;;7.75;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:12:13;98589.53;;;7.77;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:14:40;98585.72;;;7.73;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:17:07;98588.66;;;7.65;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:19:34;98597.81;;;7.69;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:22:02;98597.38;;;7.72;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:24:29;98596.94;;;7.75;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:26:56;98601.66;;;7.73;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:29:23;98594.13;;;7.70;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:31:50;98588.81;;;7.70;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:34:18;98592.03;;;7.72;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:36:44;98591.69;;;7.69;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:39:12;98591.91;;;7.67;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:41:40;98590.59;;;7.58;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:44:08;98585.44;;;7.45;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:46:36;98597.84;;;7.51;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:49:03;98587.94;;;7.58;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:51:30;98592.19;;;7.59;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:53:59;98591.75;;;7.62;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:56:28;98591.75;;;7.62;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T05:58:55;98592.34;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:03:59;98597.06;;;7.62;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:06:30;98600.31;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:08:58;98605.66;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:11:28;98595.25;;;7.63;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:13:56;98601.97;;;7.65;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:16:23;98593.03;;;7.60;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:18:52;98599.16;;;7.60;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:21:27;98598.78;;;7.57;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:23:57;98607.13;;;7.60;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:26:27;98595.47;;;7.61;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:28:55;98606.09;;;7.61;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:31:22;98613.03;;;7.62;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:33:50;98615.84;;;7.67;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:36:17;98603.94;;;7.70;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:38:44;98603.84;;;7.76;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:41:15;98613.63;;;7.82;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:43:43;98616.41;;;7.87;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:46:35;98604.88;;;7.94;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:49:06;98598.22;;;8.03;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:51:33;98598.34;;;8.08;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:54:00;98603.81;;;8.13;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:56:27;98591.06;;;8.15;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T06:58:55;98595.34;;;8.16;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:01:26;98595.94;;;8.18;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:03:57;98586.91;;;8.19;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:06:27;98578.34;;;8.17;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:08:58;98593.22;;;8.06;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:11:30;98587.34;;;8.16;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:13:58;98590.97;;;8.21;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:16:25;98589.72;;;8.24;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:18:54;98586.63;;;8.27;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:21:22;98583.53;;;8.30;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:23:49;98576.56;;;8.29;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:26:17;98580.28;;;8.28;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:28:45;98576.56;;;8.29;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:31:13;98576.38;;;8.42;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:33:41;98576.13;;;8.55;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:36:12;98582.31;;;8.67;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:38:39;98571.31;;;8.75;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:41:06;98566.34;;;8.90;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:43:34;98557.53;;;9.01;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:46:11;98562.03;;;9.12;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:48:40;98546.72;;;9.19;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:51:13;98547.28;;;9.21;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:53:42;98556.47;;;9.26;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:56:11;98556.47;;;9.26;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T07:58:40;98546.94;;;9.30;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:01:14;98554.72;;;9.31;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:03:43;98547.28;;;9.33;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:06:13;98540.19;;;9.39;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:08:41;98528.13;;;9.48;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:11:16;98525.06;;;9.56;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:13:45;98524.91;;;9.74;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:16:19;98521.13;;;9.86;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:18:49;98523.25;;;10.01;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:21:19;98512.75;;;10.11;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:23:47;98517.34;;;10.27;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:26:17;98521.31;;;10.41;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:28:46;98512.00;;;10.61;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:31:19;98502.59;;;10.75;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:33:47;98503.06;;;10.88;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:36:22;98503.03;;;11.05;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:38:52;98495.19;;;11.20;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:41:27;98493.00;;;11.39;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:43:58;98484.91;;;11.55;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:46:27;98485.72;;;11.77;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:48:55;98477.34;;;11.96;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:51:26;98475.56;;;12.06;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:53:53;98472.63;;;12.39;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:56:28;98475.13;;;12.56;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T08:58:58;98472.66;;;12.86;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:01:27;98465.72;;;12.95;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:04:04;98453.59;;;13.35;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:06:38;98450.91;;;13.30;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:09:10;98443.47;;;13.62;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:11:40;98444.31;;;13.67;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:14:09;98443.00;;;13.95;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:16:39;98423.66;;;14.18;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:19:08;98423.13;;;14.21;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:21:35;98417.50;;;14.33;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:24:03;98413.75;;;14.39;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:26:30;98409.41;;;14.58;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:28:59;98410.72;;;14.66;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:31:28;98403.16;;;14.78;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:33:56;98398.84;;;14.82;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:36:24;98391.88;;;14.81;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:38:52;98393.47;;;14.82;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:42:00;98392.44;;;14.68;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:44:56;98397.84;;;14.53;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:47:48;98388.19;;;14.52;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:50:24;98391.13;;;14.50;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:53:14;98389.25;;;14.51;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:55:50;98386.00;;;14.64;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T09:58:18;98377.31;;;14.82;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T10:07:25;98356.84;;;15.50;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T10:12:56;98359.44;;;15.99;92.05
38939;BME280;24211;49.980;19.776;2022-11-04T10:21:46;98346.38;;;16.11;87.48
38939;BME280;24211;49.980;19.776;2022-11-04T10:24:40;98347.88;;;16.22;89.66
38939;BME280;24211;49.980;19.776;2022-11-04T10:27:28;98347.69;;;16.42;82.40
38939;BME280;24211;49.980;19.776;2022-11-04T10:30:02;98342.19;;;16.28;79.92
38939;BME280;24211;49.980;19.776;2022-11-04T10:37:39;98341.03;;;16.63;82.62
38939;BME280;24211;49.980;19.776;2022-11-04T10:40:35;98340.38;;;16.71;91.89
38939;BME280;24211;49.980;19.776;2022-11-04T10:43:09;98334.41;;;16.74;86.72
38939;BME280;24211;49.980;19.776;2022-11-04T10:52:31;98342.56;;;16.69;90.11
38939;BME280;24211;49.980;19.776;2022-11-04T10:54:59;98329.13;;;16.64;91.44
38939;BME280;24211;49.980;19.776;2022-11-04T10:57:29;98340.56;;;16.51;90.28
38939;BME280;24211;49.980;19.776;2022-11-04T11:00:03;98338.44;;;16.53;93.44
38939;BME280;24211;49.980;19.776;2022-11-04T11:02:45;98341.69;;;16.50;91.91
38939;BME280;24211;49.980;19.776;2022-11-04T11:07:51;98332.06;;;16.39;88.49
38939;BME280;24211;49.980;19.776;2022-11-04T11:10:28;98328.31;;;16.40;88.41
38939;BME280;24211;49.980;19.776;2022-11-04T11:13:01;98320.16;;;16.45;93.15
38939;BME280;24211;49.980;19.776;2022-11-04T11:15:37;98320.16;;;16.45;93.78
38939;BME280;24211;49.980;19.776;2022-11-04T11:20:33;98322.28;;;16.48;95.16
38939;BME280;24211;49.980;19.776;2022-11-04T11:23:04;98309.28;;;16.55;97.29
38939;BME280;24211;49.980;19.776;2022-11-04T11:25:48;98306.63;;;16.50;92.43
38939;BME280;24211;49.980;19.776;2022-11-04T11:28:24;98311.75;;;16.47;92.79
38939;BME280;24211;49.980;19.776;2022-11-04T11:30:58;98317.16;;;16.47;92.95
38939;BME280;24211;49.980;19.776;2022-11-04T11:33:34;98298.00;;;16.48;92.51
38939;BME280;24211;49.980;19.776;2022-11-04T11:39:13;98288.38;;;16.42;90.83
38939;BME280;24211;49.980;19.776;2022-11-04T11:42:03;98286.19;;;16.44;91.33
38939;BME280;24211;49.980;19.776;2022-11-04T11:44:39;98289.53;;;16.36;92.19
38939;BME280;24211;49.980;19.776;2022-11-04T11:50:21;98285.84;;;16.51;91.18
38939;BME280;24211;49.980;19.776;2022-11-04T11:53:16;98281.75;;;16.58;94.18
38939;BME280;24211;49.980;19.776;2022-11-04T11:55:55;98290.91;;;16.57;92.92
38939;BME280;24211;49.980;19.776;2022-11-04T11:58:45;98285.81;;;16.56;92.53
38939;BME280;24211;49.980;19.776;2022-11-04T12:02:01;98282.63;;;16.49;92.56
38939;BME280;24211;49.980;19.776;2022-11-04T12:19:28;98258.69;;;16.42;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T12:27:51;98262.06;;;16.29;99.65
38939;BME280;24211;49.980;19.776;2022-11-04T12:30:23;98257.34;;;16.21;97.85
38939;BME280;24211;49.980;19.776;2022-11-04T12:42:11;98260.09;;;16.16;98.38
38939;BME280;24211;49.980;19.776;2022-11-04T12:45:04;98261.31;;;16.28;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T14:37:03;98264.44;;;15.16;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T14:45:45;98266.91;;;15.07;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T15:04:23;98272.66;;;14.90;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T15:19:13;98288.59;;;14.72;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T15:28:14;98285.97;;;14.62;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T15:49:52;98265.63;;;14.35;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T16:03:04;98262.44;;;14.13;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T16:05:40;98260.84;;;14.12;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T16:08:32;98262.47;;;14.08;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T16:26:45;98247.50;;;13.77;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T16:30:22;98258.75;;;13.74;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T17:33:36;98265.50;;;13.31;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T17:38:58;98265.22;;;13.28;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T18:22:20;98272.13;;;12.98;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T19:58:18;98303.59;;;12.51;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T20:01:19;98306.81;;;12.53;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T20:14:06;98320.22;;;12.48;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T20:28:28;98331.69;;;12.43;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T20:31:11;98335.19;;;12.44;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:08:41;98368.88;;;12.30;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:11:24;98380.13;;;12.32;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:14:06;98383.84;;;12.31;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:16:53;98381.44;;;12.29;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:19:24;98377.16;;;12.28;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:27:15;98364.78;;;12.22;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:30:08;98386.22;;;12.22;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:32:38;98389.72;;;12.23;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:35:06;98397.47;;;12.24;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:37:33;98385.41;;;12.22;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:40:03;98380.56;;;12.19;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:42:31;98388.06;;;12.17;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:44:58;98390.72;;;12.17;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:47:25;98388.06;;;12.17;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:49:52;98397.94;;;12.16;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T21:52:19;98398.75;;;12.17;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T22:32:19;98398.09;;;12.00;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T23:08:33;98386.28;;;11.96;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T23:11:17;98383.06;;;11.94;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T23:40:50;98407.94;;;11.89;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T23:50:07;98422.63;;;11.87;100.00
38939;BME280;24211;49.980;19.776;2022-11-04T23:53:33;98424.75;;;11.85;100.00
