sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65864;SHT30;52639;51.180;20.460;2023-03-14T00:03:49;6.09;79.62
65864;SHT30;52639;51.180;20.460;2023-03-14T00:07:52;6.19;79.37
65864;SHT30;52639;51.180;20.460;2023-03-14T00:11:56;6.16;79.33
65864;SHT30;52639;51.180;20.460;2023-03-14T00:16:02;6.37;78.76
65864;SHT30;52639;51.180;20.460;2023-03-14T00:20:07;6.47;77.96
65864;SHT30;52639;51.180;20.460;2023-03-14T00:24:12;6.37;77.68
65864;SHT30;52639;51.180;20.460;2023-03-14T00:28:16;6.33;78.14
65864;SHT30;52639;51.180;20.460;2023-03-14T00:32:19;6.51;77.45
65864;SHT30;52639;51.180;20.460;2023-03-14T00:36:22;6.41;77.55
65864;SHT30;52639;51.180;20.460;2023-03-14T00:40:25;6.22;77.58
65864;SHT30;52639;51.180;20.460;2023-03-14T00:44:30;6.33;77.74
65864;SHT30;52639;51.180;20.460;2023-03-14T00:48:33;6.32;77.75
65864;SHT30;52639;51.180;20.460;2023-03-14T00:52:36;6.23;77.91
65864;SHT30;52639;51.180;20.460;2023-03-14T00:56:39;6.46;77.00
65864;SHT30;52639;51.180;20.460;2023-03-14T01:00:44;6.36;76.60
65864;SHT30;52639;51.180;20.460;2023-03-14T01:04:47;6.68;75.59
65864;SHT30;52639;51.180;20.460;2023-03-14T01:08:51;6.64;76.18
65864;SHT30;52639;51.180;20.460;2023-03-14T01:12:54;6.66;75.74
65864;SHT30;52639;51.180;20.460;2023-03-14T01:16:58;6.73;76.29
65864;SHT30;52639;51.180;20.460;2023-03-14T01:21:02;6.78;75.79
65864;SHT30;52639;51.180;20.460;2023-03-14T01:25:06;6.73;76.37
65864;SHT30;52639;51.180;20.460;2023-03-14T01:29:09;6.74;75.91
65864;SHT30;52639;51.180;20.460;2023-03-14T01:33:13;6.71;76.50
65864;SHT30;52639;51.180;20.460;2023-03-14T01:37:16;6.87;74.25
65864;SHT30;52639;51.180;20.460;2023-03-14T01:41:20;6.84;75.32
65864;SHT30;52639;51.180;20.460;2023-03-14T01:50:08;6.81;75.27
65864;SHT30;52639;51.180;20.460;2023-03-14T01:54:17;6.92;74.68
65864;SHT30;52639;51.180;20.460;2023-03-14T01:58:23;6.71;75.03
65864;SHT30;52639;51.180;20.460;2023-03-14T02:02:29;6.71;75.92
65864;SHT30;52639;51.180;20.460;2023-03-14T02:06:37;6.68;73.89
65864;SHT30;52639;51.180;20.460;2023-03-14T02:10:44;6.85;74.60
65864;SHT30;52639;51.180;20.460;2023-03-14T02:14:48;6.81;74.57
65864;SHT30;52639;51.180;20.460;2023-03-14T02:18:51;6.71;75.48
65864;SHT30;52639;51.180;20.460;2023-03-14T02:22:55;6.54;75.54
65864;SHT30;52639;51.180;20.460;2023-03-14T02:27:11;6.29;76.63
65864;SHT30;52639;51.180;20.460;2023-03-14T02:31:15;6.30;75.62
65864;SHT30;52639;51.180;20.460;2023-03-14T02:35:21;6.02;77.40
65864;SHT30;52639;51.180;20.460;2023-03-14T02:39:29;6.05;77.07
65864;SHT30;52639;51.180;20.460;2023-03-14T02:43:38;6.12;76.87
65864;SHT30;52639;51.180;20.460;2023-03-14T02:47:43;5.99;76.99
65864;SHT30;52639;51.180;20.460;2023-03-14T02:51:48;6.09;76.78
65864;SHT30;52639;51.180;20.460;2023-03-14T02:55:51;5.75;77.29
65864;SHT30;52639;51.180;20.460;2023-03-14T02:59:58;5.45;78.31
65864;SHT30;52639;51.180;20.460;2023-03-14T03:04:01;5.13;78.13
65864;SHT30;52639;51.180;20.460;2023-03-14T03:08:04;4.97;79.27
65864;SHT30;52639;51.180;20.460;2023-03-14T03:12:07;4.84;78.88
65864;SHT30;52639;51.180;20.460;2023-03-14T03:16:12;4.67;79.11
65864;SHT30;52639;51.180;20.460;2023-03-14T03:20:16;4.80;79.52
65864;SHT30;52639;51.180;20.460;2023-03-14T03:24:19;5.30;77.89
65864;SHT30;52639;51.180;20.460;2023-03-14T03:28:22;5.39;77.19
65864;SHT30;52639;51.180;20.460;2023-03-14T03:32:27;5.83;76.44
65864;SHT30;52639;51.180;20.460;2023-03-14T03:36:30;6.05;76.14
65864;SHT30;52639;51.180;20.460;2023-03-14T03:40:33;6.23;75.79
65864;SHT30;52639;51.180;20.460;2023-03-14T03:44:36;6.64;73.80
65864;SHT30;52639;51.180;20.460;2023-03-14T03:48:40;6.77;74.33
65864;SHT30;52639;51.180;20.460;2023-03-14T03:52:43;6.73;73.55
65864;SHT30;52639;51.180;20.460;2023-03-14T03:56:46;6.66;75.16
65864;SHT30;52639;51.180;20.460;2023-03-14T04:00:49;6.71;72.77
65864;SHT30;52639;51.180;20.460;2023-03-14T04:04:53;6.68;75.21
65864;SHT30;52639;51.180;20.460;2023-03-14T04:08:56;6.67;75.45
65864;SHT30;52639;51.180;20.460;2023-03-14T04:12:59;6.51;75.93
65864;SHT30;52639;51.180;20.460;2023-03-14T04:17:02;6.41;75.62
65864;SHT30;52639;51.180;20.460;2023-03-14T04:21:06;6.17;76.14
65864;SHT30;52639;51.180;20.460;2023-03-14T04:25:09;6.01;76.95
65864;SHT30;52639;51.180;20.460;2023-03-14T04:29:12;6.06;76.28
65864;SHT30;52639;51.180;20.460;2023-03-14T04:33:15;5.83;76.93
65864;SHT30;52639;51.180;20.460;2023-03-14T04:37:20;6.07;76.56
65864;SHT30;52639;51.180;20.460;2023-03-14T04:41:22;6.19;75.70
65864;SHT30;52639;51.180;20.460;2023-03-14T04:45:25;6.38;75.10
65864;SHT30;52639;51.180;20.460;2023-03-14T04:49:28;6.06;76.41
65864;SHT30;52639;51.180;20.460;2023-03-14T04:53:33;6.14;75.91
65864;SHT30;52639;51.180;20.460;2023-03-14T04:57:37;6.23;75.72
65864;SHT30;52639;51.180;20.460;2023-03-14T05:01:40;6.30;75.65
65864;SHT30;52639;51.180;20.460;2023-03-14T05:05:43;6.41;75.10
65864;SHT30;52639;51.180;20.460;2023-03-14T05:09:48;6.46;74.92
65864;SHT30;52639;51.180;20.460;2023-03-14T05:13:51;6.54;74.71
65864;SHT30;52639;51.180;20.460;2023-03-14T05:17:54;6.58;75.25
65864;SHT30;52639;51.180;20.460;2023-03-14T05:21:57;6.70;74.02
65864;SHT30;52639;51.180;20.460;2023-03-14T05:26:01;6.76;74.15
65864;SHT30;52639;51.180;20.460;2023-03-14T05:30:05;6.68;75.01
65864;SHT30;52639;51.180;20.460;2023-03-14T05:34:08;6.80;74.92
65864;SHT30;52639;51.180;20.460;2023-03-14T05:38:11;7.02;72.73
65864;SHT30;52639;51.180;20.460;2023-03-14T05:42:15;7.18;73.34
65864;SHT30;52639;51.180;20.460;2023-03-14T05:46:18;7.38;72.90
65864;SHT30;52639;51.180;20.460;2023-03-14T05:50:21;7.39;73.68
65864;SHT30;52639;51.180;20.460;2023-03-14T05:54:23;7.42;71.95
65864;SHT30;52639;51.180;20.460;2023-03-14T05:58:28;7.87;70.09
65864;SHT30;52639;51.180;20.460;2023-03-14T06:02:31;8.41;70.04
65864;SHT30;52639;51.180;20.460;2023-03-14T06:06:34;9.36;65.62
65864;SHT30;52639;51.180;20.460;2023-03-14T06:10:37;9.20;70.53
65864;SHT30;52639;51.180;20.460;2023-03-14T06:14:41;9.36;68.34
65864;SHT30;52639;51.180;20.460;2023-03-14T06:18:44;9.15;65.24
65864;SHT30;52639;51.180;20.460;2023-03-14T06:22:48;11.91;60.31
65864;SHT30;52639;51.180;20.460;2023-03-14T06:26:51;12.52;62.55
65864;SHT30;52639;51.180;20.460;2023-03-14T06:30:55;13.44;62.43
65864;SHT30;52639;51.180;20.460;2023-03-14T06:34:58;11.05;66.52
65864;SHT30;52639;51.180;20.460;2023-03-14T06:39:04;10.20;66.14
65864;SHT30;52639;51.180;20.460;2023-03-14T06:43:08;9.87;66.75
65864;SHT30;52639;51.180;20.460;2023-03-14T06:47:12;10.41;63.14
65864;SHT30;52639;51.180;20.460;2023-03-14T06:51:15;9.94;61.43
65864;SHT30;52639;51.180;20.460;2023-03-14T06:55:18;12.24;61.97
65864;SHT30;52639;51.180;20.460;2023-03-14T06:59:22;13.58;58.59
65864;SHT30;52639;51.180;20.460;2023-03-14T07:03:26;13.54;58.40
65864;SHT30;52639;51.180;20.460;2023-03-14T07:07:29;18.25;51.78
65864;SHT30;52639;51.180;20.460;2023-03-14T07:11:32;19.08;52.13
65864;SHT30;52639;51.180;20.460;2023-03-14T07:15:35;18.83;51.05
65864;SHT30;52639;51.180;20.460;2023-03-14T07:19:40;20.28;50.49
65864;SHT30;52639;51.180;20.460;2023-03-14T07:23:43;16.48;57.96
65864;SHT30;52639;51.180;20.460;2023-03-14T07:27:46;14.26;60.06
65864;SHT30;52639;51.180;20.460;2023-03-14T07:31:49;15.70;54.92
65864;SHT30;52639;51.180;20.460;2023-03-14T07:35:54;17.47;53.58
65864;SHT30;52639;51.180;20.460;2023-03-14T07:39:57;20.22;49.44
65864;SHT30;52639;51.180;20.460;2023-03-14T07:44:00;19.71;51.55
65864;SHT30;52639;51.180;20.460;2023-03-14T07:48:03;18.70;53.65
65864;SHT30;52639;51.180;20.460;2023-03-14T07:52:07;21.08;47.51
65864;SHT30;52639;51.180;20.460;2023-03-14T07:56:10;19.88;46.50
65864;SHT30;52639;51.180;20.460;2023-03-14T08:00:14;18.48;51.28
65864;SHT30;52639;51.180;20.460;2023-03-14T08:04:17;23.45;43.19
65864;SHT30;52639;51.180;20.460;2023-03-14T08:08:21;23.63;41.21
65864;SHT30;52639;51.180;20.460;2023-03-14T08:12:24;25.44;40.45
65864;SHT30;52639;51.180;20.460;2023-03-14T08:16:27;24.13;42.23
65864;SHT30;52639;51.180;20.460;2023-03-14T08:20:30;26.05;40.47
65864;SHT30;52639;51.180;20.460;2023-03-14T08:24:34;24.36;42.37
65864;SHT30;52639;51.180;20.460;2023-03-14T08:28:37;24.90;41.47
65864;SHT30;52639;51.180;20.460;2023-03-14T08:32:40;24.39;42.41
65864;SHT30;52639;51.180;20.460;2023-03-14T08:36:44;22.87;43.21
65864;SHT30;52639;51.180;20.460;2023-03-14T08:40:49;22.97;42.69
65864;SHT30;52639;51.180;20.460;2023-03-14T08:44:52;23.17;43.22
65864;SHT30;52639;51.180;20.460;2023-03-14T08:48:55;21.48;43.55
65864;SHT30;52639;51.180;20.460;2023-03-14T08:52:58;22.32;42.49
65864;SHT30;52639;51.180;20.460;2023-03-14T08:57:03;22.19;41.50
65864;SHT30;52639;51.180;20.460;2023-03-14T09:01:08;23.75;39.87
65864;SHT30;52639;51.180;20.460;2023-03-14T09:05:12;24.49;38.93
65864;SHT30;52639;51.180;20.460;2023-03-14T09:09:15;23.93;39.86
65864;SHT30;52639;51.180;20.460;2023-03-14T09:13:19;23.42;41.05
65864;SHT30;52639;51.180;20.460;2023-03-14T09:17:22;20.16;45.52
65864;SHT30;52639;51.180;20.460;2023-03-14T09:21:25;19.75;45.96
65864;SHT30;52639;51.180;20.460;2023-03-14T09:25:28;21.92;41.84
65864;SHT30;52639;51.180;20.460;2023-03-14T09:29:32;23.27;39.06
65864;SHT30;52639;51.180;20.460;2023-03-14T09:33:35;23.98;39.14
65864;SHT30;52639;51.180;20.460;2023-03-14T09:37:38;22.71;40.35
65864;SHT30;52639;51.180;20.460;2023-03-14T09:41:43;22.52;41.17
65864;SHT30;52639;51.180;20.460;2023-03-14T09:45:49;23.29;39.48
65864;SHT30;52639;51.180;20.460;2023-03-14T09:49:53;23.32;39.20
65864;SHT30;52639;51.180;20.460;2023-03-14T09:53:56;22.84;39.31
65864;SHT30;52639;51.180;20.460;2023-03-14T09:58:03;22.87;39.46
65864;SHT30;52639;51.180;20.460;2023-03-14T10:02:17;23.12;39.76
65864;SHT30;52639;51.180;20.460;2023-03-14T10:06:23;24.05;38.79
65864;SHT30;52639;51.180;20.460;2023-03-14T10:10:27;24.02;38.73
65864;SHT30;52639;51.180;20.460;2023-03-14T10:14:33;23.66;39.39
65864;SHT30;52639;51.180;20.460;2023-03-14T10:18:44;20.09;45.61
65864;SHT30;52639;51.180;20.460;2023-03-14T10:22:50;20.67;43.81
65864;SHT30;52639;51.180;20.460;2023-03-14T10:26:54;17.98;47.42
65864;SHT30;52639;51.180;20.460;2023-03-14T10:30:59;17.54;48.08
65864;SHT30;52639;51.180;20.460;2023-03-14T10:35:18;18.60;46.02
65864;SHT30;52639;51.180;20.460;2023-03-14T10:39:32;18.39;46.50
65864;SHT30;52639;51.180;20.460;2023-03-14T10:43:41;17.98;47.09
65864;SHT30;52639;51.180;20.460;2023-03-14T10:47:49;16.99;49.22
65864;SHT30;52639;51.180;20.460;2023-03-14T10:51:53;16.19;50.40
65864;SHT30;52639;51.180;20.460;2023-03-14T10:55:56;15.53;51.40
65864;SHT30;52639;51.180;20.460;2023-03-14T11:00:00;15.28;51.47
65864;SHT30;52639;51.180;20.460;2023-03-14T11:04:20;15.71;50.73
65864;SHT30;52639;51.180;20.460;2023-03-14T11:08:33;16.49;49.31
65864;SHT30;52639;51.180;20.460;2023-03-14T11:12:43;16.46;49.33
65864;SHT30;52639;51.180;20.460;2023-03-14T11:16:52;16.63;49.00
65864;SHT30;52639;51.180;20.460;2023-03-14T11:20:59;16.57;49.95
65864;SHT30;52639;51.180;20.460;2023-03-14T11:25:14;15.92;51.22
65864;SHT30;52639;51.180;20.460;2023-03-14T11:29:22;16.00;51.49
65864;SHT30;52639;51.180;20.460;2023-03-14T11:33:36;15.80;51.82
65864;SHT30;52639;51.180;20.460;2023-03-14T11:37:44;16.00;51.49
65864;SHT30;52639;51.180;20.460;2023-03-14T11:41:52;15.31;53.04
65864;SHT30;52639;51.180;20.460;2023-03-14T11:46:01;14.80;54.01
65864;SHT30;52639;51.180;20.460;2023-03-14T11:50:13;14.68;54.01
65864;SHT30;52639;51.180;20.460;2023-03-14T11:54:26;14.26;54.77
65864;SHT30;52639;51.180;20.460;2023-03-14T11:58:38;13.66;56.01
65864;SHT30;52639;51.180;20.460;2023-03-14T12:02:51;13.42;56.34
65864;SHT30;52639;51.180;20.460;2023-03-14T12:06:56;13.24;56.87
65864;SHT30;52639;51.180;20.460;2023-03-14T12:11:01;13.04;57.53
65864;SHT30;52639;51.180;20.460;2023-03-14T12:15:18;13.02;57.35
65864;SHT30;52639;51.180;20.460;2023-03-14T12:19:38;12.89;58.59
65864;SHT30;52639;51.180;20.460;2023-03-14T12:23:43;12.93;58.80
65864;SHT30;52639;51.180;20.460;2023-03-14T12:28:04;12.89;58.48
65864;SHT30;52639;51.180;20.460;2023-03-14T12:32:21;12.90;58.72
65864;SHT30;52639;51.180;20.460;2023-03-14T12:41:14;13.79;58.56
65864;SHT30;52639;51.180;20.460;2023-03-14T12:45:27;13.54;59.53
65864;SHT30;52639;51.180;20.460;2023-03-14T12:49:32;13.09;61.38
65864;SHT30;52639;51.180;20.460;2023-03-14T12:58:31;12.31;63.99
65864;SHT30;52639;51.180;20.460;2023-03-14T13:02:38;12.18;63.65
65864;SHT30;52639;51.180;20.460;2023-03-14T13:06:51;12.13;63.65
65864;SHT30;52639;51.180;20.460;2023-03-14T13:10:56;12.15;63.70
65864;SHT30;52639;51.180;20.460;2023-03-14T13:15:00;12.14;63.12
65864;SHT30;52639;51.180;20.460;2023-03-14T13:19:14;12.14;63.11
65864;SHT30;52639;51.180;20.460;2023-03-14T13:23:24;12.04;63.74
65864;SHT30;52639;51.180;20.460;2023-03-14T13:27:30;11.97;64.29
65864;SHT30;52639;51.180;20.460;2023-03-14T13:31:33;11.84;64.84
65864;SHT30;52639;51.180;20.460;2023-03-14T13:35:41;11.75;65.11
65864;SHT30;52639;51.180;20.460;2023-03-14T13:39:50;11.60;65.11
65864;SHT30;52639;51.180;20.460;2023-03-14T13:44:00;11.46;65.63
65864;SHT30;52639;51.180;20.460;2023-03-14T13:48:07;11.50;66.97
65864;SHT30;52639;51.180;20.460;2023-03-14T13:52:23;11.52;65.39
65864;SHT30;52639;51.180;20.460;2023-03-14T13:56:29;11.54;65.83
65864;SHT30;52639;51.180;20.460;2023-03-14T14:00:33;11.57;65.71
65864;SHT30;52639;51.180;20.460;2023-03-14T14:04:37;11.60;66.29
65864;SHT30;52639;51.180;20.460;2023-03-14T14:08:41;11.57;65.79
65864;SHT30;52639;51.180;20.460;2023-03-14T14:12:49;11.44;66.06
65864;SHT30;52639;51.180;20.460;2023-03-14T14:16:54;11.46;66.45
65864;SHT30;52639;51.180;20.460;2023-03-14T14:20:59;11.50;66.75
65864;SHT30;52639;51.180;20.460;2023-03-14T14:25:04;11.44;67.13
65864;SHT30;52639;51.180;20.460;2023-03-14T14:29:24;11.50;66.83
65864;SHT30;52639;51.180;20.460;2023-03-14T14:33:28;11.67;67.24
65864;SHT30;52639;51.180;20.460;2023-03-14T14:37:32;11.57;67.23
65864;SHT30;52639;51.180;20.460;2023-03-14T14:41:40;11.36;67.70
65864;SHT30;52639;51.180;20.460;2023-03-14T14:45:48;11.26;67.54
65864;SHT30;52639;51.180;20.460;2023-03-14T14:49:52;11.19;67.83
65864;SHT30;52639;51.180;20.460;2023-03-14T14:54:10;11.19;67.48
65864;SHT30;52639;51.180;20.460;2023-03-14T14:58:18;11.15;68.02
65864;SHT30;52639;51.180;20.460;2023-03-14T15:02:35;10.96;68.30
65864;SHT30;52639;51.180;20.460;2023-03-14T15:06:43;10.89;69.25
65864;SHT30;52639;51.180;20.460;2023-03-14T15:10:46;10.80;68.67
65864;SHT30;52639;51.180;20.460;2023-03-14T15:14:49;10.75;69.39
65864;SHT30;52639;51.180;20.460;2023-03-14T15:18:55;10.69;69.56
65864;SHT30;52639;51.180;20.460;2023-03-14T15:22:58;10.71;70.42
65864;SHT30;52639;51.180;20.460;2023-03-14T15:27:01;10.64;69.87
65864;SHT30;52639;51.180;20.460;2023-03-14T15:31:05;10.62;70.66
65864;SHT30;52639;51.180;20.460;2023-03-14T15:35:09;10.55;70.54
65864;SHT30;52639;51.180;20.460;2023-03-14T15:39:12;10.46;71.12
65864;SHT30;52639;51.180;20.460;2023-03-14T15:43:16;10.45;72.55
65864;SHT30;52639;51.180;20.460;2023-03-14T15:47:19;10.42;71.58
65864;SHT30;52639;51.180;20.460;2023-03-14T15:51:24;10.48;70.92
65864;SHT30;52639;51.180;20.460;2023-03-14T15:55:27;10.48;72.66
65864;SHT30;52639;51.180;20.460;2023-03-14T15:59:31;10.46;71.56
65864;SHT30;52639;51.180;20.460;2023-03-14T16:03:34;10.38;72.09
65864;SHT30;52639;51.180;20.460;2023-03-14T16:07:40;10.30;71.37
65864;SHT30;52639;51.180;20.460;2023-03-14T16:11:43;10.33;73.55
65864;SHT30;52639;51.180;20.460;2023-03-14T16:15:55;10.34;71.98
65864;SHT30;52639;51.180;20.460;2023-03-14T16:19:59;10.28;73.07
65864;SHT30;52639;51.180;20.460;2023-03-14T16:24:06;10.27;72.13
65864;SHT30;52639;51.180;20.460;2023-03-14T16:28:10;10.13;72.67
65864;SHT30;52639;51.180;20.460;2023-03-14T16:32:15;10.13;73.02
65864;SHT30;52639;51.180;20.460;2023-03-14T16:36:20;10.04;73.30
65864;SHT30;52639;51.180;20.460;2023-03-14T16:40:26;9.97;72.81
65864;SHT30;52639;51.180;20.460;2023-03-14T16:44:32;9.91;73.37
65864;SHT30;52639;51.180;20.460;2023-03-14T16:48:35;9.87;73.09
65864;SHT30;52639;51.180;20.460;2023-03-14T16:52:38;9.83;73.37
65864;SHT30;52639;51.180;20.460;2023-03-14T16:56:43;9.73;72.84
65864;SHT30;52639;51.180;20.460;2023-03-14T17:00:48;9.76;73.42
65864;SHT30;52639;51.180;20.460;2023-03-14T17:04:52;9.79;72.80
65864;SHT30;52639;51.180;20.460;2023-03-14T17:08:56;9.81;73.34
65864;SHT30;52639;51.180;20.460;2023-03-14T17:13:02;9.87;73.68
65864;SHT30;52639;51.180;20.460;2023-03-14T17:17:07;9.84;73.69
65864;SHT30;52639;51.180;20.460;2023-03-14T17:21:11;9.83;73.53
65864;SHT30;52639;51.180;20.460;2023-03-14T17:25:18;9.86;73.73
65864;SHT30;52639;51.180;20.460;2023-03-14T17:29:23;9.94;74.16
65864;SHT30;52639;51.180;20.460;2023-03-14T17:33:27;9.95;73.87
65864;SHT30;52639;51.180;20.460;2023-03-14T17:37:30;9.98;73.93
65864;SHT30;52639;51.180;20.460;2023-03-14T17:41:36;9.87;75.02
65864;SHT30;52639;51.180;20.460;2023-03-14T17:45:42;9.89;75.01
65864;SHT30;52639;51.180;20.460;2023-03-14T17:49:47;9.74;73.80
65864;SHT30;52639;51.180;20.460;2023-03-14T17:53:52;9.73;73.74
65864;SHT30;52639;51.180;20.460;2023-03-14T17:57:57;9.67;74.12
65864;SHT30;52639;51.180;20.460;2023-03-14T18:02:05;9.49;73.91
65864;SHT30;52639;51.180;20.460;2023-03-14T18:06:12;9.26;74.50
65864;SHT30;52639;51.180;20.460;2023-03-14T18:10:20;9.19;75.32
65864;SHT30;52639;51.180;20.460;2023-03-14T18:14:25;9.20;75.43
65864;SHT30;52639;51.180;20.460;2023-03-14T18:18:33;8.98;75.16
65864;SHT30;52639;51.180;20.460;2023-03-14T18:22:39;9.04;75.25
65864;SHT30;52639;51.180;20.460;2023-03-14T18:26:50;8.76;75.32
65864;SHT30;52639;51.180;20.460;2023-03-14T18:31:00;8.57;75.71
65864;SHT30;52639;51.180;20.460;2023-03-14T18:35:07;8.38;76.18
65864;SHT30;52639;51.180;20.460;2023-03-14T18:39:12;8.31;76.46
65864;SHT30;52639;51.180;20.460;2023-03-14T18:43:18;8.37;77.71
65864;SHT30;52639;51.180;20.460;2023-03-14T18:47:22;8.31;77.52
65864;SHT30;52639;51.180;20.460;2023-03-14T18:51:31;8.11;77.76
65864;SHT30;52639;51.180;20.460;2023-03-14T18:55:37;8.11;77.42
65864;SHT30;52639;51.180;20.460;2023-03-14T18:59:42;7.98;77.30
65864;SHT30;52639;51.180;20.460;2023-03-14T19:03:47;7.90;77.03
65864;SHT30;52639;51.180;20.460;2023-03-14T19:07:55;7.87;77.09
65864;SHT30;52639;51.180;20.460;2023-03-14T19:12:00;7.94;80.44
65864;SHT30;52639;51.180;20.460;2023-03-14T19:16:07;7.76;77.56
65864;SHT30;52639;51.180;20.460;2023-03-14T19:20:14;7.28;77.64
65864;SHT30;52639;51.180;20.460;2023-03-14T19:24:21;7.33;78.80
65864;SHT30;52639;51.180;20.460;2023-03-14T19:28:28;7.43;77.92
65864;SHT30;52639;51.180;20.460;2023-03-14T19:32:35;7.41;78.82
65864;SHT30;52639;51.180;20.460;2023-03-14T19:36:41;7.33;79.91
65864;SHT30;52639;51.180;20.460;2023-03-14T19:40:59;7.38;81.14
65864;SHT30;52639;51.180;20.460;2023-03-14T19:45:04;7.29;79.47
65864;SHT30;52639;51.180;20.460;2023-03-14T19:49:12;7.28;80.14
65864;SHT30;52639;51.180;20.460;2023-03-14T19:53:18;7.14;78.93
65864;SHT30;52639;51.180;20.460;2023-03-14T19:57:26;6.94;78.69
65864;SHT30;52639;51.180;20.460;2023-03-14T20:01:41;7.08;79.80
65864;SHT30;52639;51.180;20.460;2023-03-14T20:05:52;7.01;81.13
65864;SHT30;52639;51.180;20.460;2023-03-14T20:09:57;7.01;81.66
65864;SHT30;52639;51.180;20.460;2023-03-14T20:14:04;7.01;79.16
65864;SHT30;52639;51.180;20.460;2023-03-14T20:18:11;6.98;79.71
65864;SHT30;52639;51.180;20.460;2023-03-14T20:22:20;7.21;80.82
65864;SHT30;52639;51.180;20.460;2023-03-14T20:26:25;7.07;81.55
65864;SHT30;52639;51.180;20.460;2023-03-14T20:30:38;7.15;79.84
65864;SHT30;52639;51.180;20.460;2023-03-14T20:34:43;7.14;81.34
65864;SHT30;52639;51.180;20.460;2023-03-14T20:38:48;7.12;81.96
65864;SHT30;52639;51.180;20.460;2023-03-14T20:42:55;7.11;81.78
65864;SHT30;52639;51.180;20.460;2023-03-14T20:47:04;6.80;79.80
65864;SHT30;52639;51.180;20.460;2023-03-14T20:51:21;6.74;82.98
65864;SHT30;52639;51.180;20.460;2023-03-14T20:55:32;6.70;80.87
65864;SHT30;52639;51.180;20.460;2023-03-14T20:59:43;6.57;82.32
65864;SHT30;52639;51.180;20.460;2023-03-14T21:03:50;6.67;81.45
65864;SHT30;52639;51.180;20.460;2023-03-14T21:07:56;6.58;81.75
65864;SHT30;52639;51.180;20.460;2023-03-14T21:12:01;6.56;81.11
65864;SHT30;52639;51.180;20.460;2023-03-14T21:16:06;6.58;80.87
65864;SHT30;52639;51.180;20.460;2023-03-14T21:20:14;6.54;79.92
65864;SHT30;52639;51.180;20.460;2023-03-14T21:24:18;6.58;80.14
65864;SHT30;52639;51.180;20.460;2023-03-14T21:28:23;6.76;80.47
65864;SHT30;52639;51.180;20.460;2023-03-14T21:32:27;6.92;80.81
65864;SHT30;52639;51.180;20.460;2023-03-14T21:36:32;7.09;81.70
65864;SHT30;52639;51.180;20.460;2023-03-14T21:40:36;7.18;80.53
65864;SHT30;52639;51.180;20.460;2023-03-14T21:44:39;7.33;83.00
65864;SHT30;52639;51.180;20.460;2023-03-14T21:48:48;7.41;80.85
65864;SHT30;52639;51.180;20.460;2023-03-14T21:52:53;7.46;80.37
65864;SHT30;52639;51.180;20.460;2023-03-14T21:56:58;7.53;84.61
65864;SHT30;52639;51.180;20.460;2023-03-14T22:01:02;7.52;82.05
65864;SHT30;52639;51.180;20.460;2023-03-14T22:05:09;7.51;81.05
65864;SHT30;52639;51.180;20.460;2023-03-14T22:09:14;7.48;80.61
65864;SHT30;52639;51.180;20.460;2023-03-14T22:13:18;7.56;80.78
65864;SHT30;52639;51.180;20.460;2023-03-14T22:17:21;7.65;81.28
65864;SHT30;52639;51.180;20.460;2023-03-14T22:21:24;7.65;82.29
65864;SHT30;52639;51.180;20.460;2023-03-14T22:25:28;7.69;80.49
65864;SHT30;52639;51.180;20.460;2023-03-14T22:29:31;7.72;81.92
65864;SHT30;52639;51.180;20.460;2023-03-14T22:33:37;7.72;81.18
65864;SHT30;52639;51.180;20.460;2023-03-14T22:37:40;7.75;82.08
65864;SHT30;52639;51.180;20.460;2023-03-14T22:41:45;7.79;80.80
65864;SHT30;52639;51.180;20.460;2023-03-14T22:45:57;7.86;79.89
65864;SHT30;52639;51.180;20.460;2023-03-14T22:50:00;7.94;81.34
65864;SHT30;52639;51.180;20.460;2023-03-14T22:54:05;7.97;80.96
65864;SHT30;52639;51.180;20.460;2023-03-14T22:58:09;8.00;81.40
65864;SHT30;52639;51.180;20.460;2023-03-14T23:02:12;8.03;80.78
65864;SHT30;52639;51.180;20.460;2023-03-14T23:06:15;7.98;80.47
65864;SHT30;52639;51.180;20.460;2023-03-14T23:10:18;8.01;80.31
65864;SHT30;52639;51.180;20.460;2023-03-14T23:14:23;8.07;80.56
65864;SHT30;52639;51.180;20.460;2023-03-14T23:18:26;8.26;81.56
65864;SHT30;52639;51.180;20.460;2023-03-14T23:22:29;8.26;81.34
65864;SHT30;52639;51.180;20.460;2023-03-14T23:26:34;8.23;82.23
65864;SHT30;52639;51.180;20.460;2023-03-14T23:30:39;8.24;82.48
65864;SHT30;52639;51.180;20.460;2023-03-14T23:34:42;8.18;82.09
65864;SHT30;52639;51.180;20.460;2023-03-14T23:38:45;8.17;81.08
65864;SHT30;52639;51.180;20.460;2023-03-14T23:42:48;8.10;82.58
65864;SHT30;52639;51.180;20.460;2023-03-14T23:46:52;7.98;83.63
65864;SHT30;52639;51.180;20.460;2023-03-14T23:50:55;7.90;83.48
65864;SHT30;52639;51.180;20.460;2023-03-14T23:54:58;7.89;84.88
65864;SHT30;52639;51.180;20.460;2023-03-14T23:59:01;7.98;83.83
