sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18898;DHT22;9581;49.484;8.556;2022-08-14T00:01:36;24.20;80.40
18898;DHT22;9581;49.484;8.556;2022-08-14T00:04:03;24.20;80.40
18898;DHT22;9581;49.484;8.556;2022-08-14T00:06:30;24.20;80.50
18898;DHT22;9581;49.484;8.556;2022-08-14T00:08:57;24.30;80.60
18898;DHT22;9581;49.484;8.556;2022-08-14T00:11:25;24.30;81.00
18898;DHT22;9581;49.484;8.556;2022-08-14T00:13:52;24.20;81.60
18898;DHT22;9581;49.484;8.556;2022-08-14T00:16:19;24.30;81.40
18898;DHT22;9581;49.484;8.556;2022-08-14T00:18:46;24.20;81.70
18898;DHT22;9581;49.484;8.556;2022-08-14T00:21:13;24.30;81.90
18898;DHT22;9581;49.484;8.556;2022-08-14T00:23:40;24.30;81.70
18898;DHT22;9581;49.484;8.556;2022-08-14T00:26:07;24.30;81.90
18898;DHT22;9581;49.484;8.556;2022-08-14T00:28:35;24.30;81.90
18898;DHT22;9581;49.484;8.556;2022-08-14T00:31:04;24.30;82.60
18898;DHT22;9581;49.484;8.556;2022-08-14T00:33:32;24.30;82.70
18898;DHT22;9581;49.484;8.556;2022-08-14T00:35:59;24.10;83.30
18898;DHT22;9581;49.484;8.556;2022-08-14T00:38:25;24.20;83.50
18898;DHT22;9581;49.484;8.556;2022-08-14T00:40:52;24.40;83.70
18898;DHT22;9581;49.484;8.556;2022-08-14T00:43:19;24.40;82.80
18898;DHT22;9581;49.484;8.556;2022-08-14T00:45:48;24.40;82.70
18898;DHT22;9581;49.484;8.556;2022-08-14T00:48:15;24.40;83.40
18898;DHT22;9581;49.484;8.556;2022-08-14T00:50:43;24.30;83.60
18898;DHT22;9581;49.484;8.556;2022-08-14T00:53:10;24.30;84.00
18898;DHT22;9581;49.484;8.556;2022-08-14T00:55:37;24.30;84.40
18898;DHT22;9581;49.484;8.556;2022-08-14T00:58:06;24.30;83.60
18898;DHT22;9581;49.484;8.556;2022-08-14T01:00:52;23.90;85.00
18898;DHT22;9581;49.484;8.556;2022-08-14T01:03:19;23.80;85.60
18898;DHT22;9581;49.484;8.556;2022-08-14T01:05:49;23.50;86.80
18898;DHT22;9581;49.484;8.556;2022-08-14T01:08:18;23.60;86.90
18898;DHT22;9581;49.484;8.556;2022-08-14T01:10:47;23.50;87.60
18898;DHT22;9581;49.484;8.556;2022-08-14T01:13:20;23.50;87.90
18898;DHT22;9581;49.484;8.556;2022-08-14T01:15:49;23.30;88.50
18898;DHT22;9581;49.484;8.556;2022-08-14T01:18:18;23.30;88.40
18898;DHT22;9581;49.484;8.556;2022-08-14T01:21:05;23.10;89.10
18898;DHT22;9581;49.484;8.556;2022-08-14T01:23:43;23.40;88.00
18898;DHT22;9581;49.484;8.556;2022-08-14T01:26:12;23.30;88.90
18898;DHT22;9581;49.484;8.556;2022-08-14T01:28:41;23.50;87.70
18898;DHT22;9581;49.484;8.556;2022-08-14T01:31:09;23.20;88.40
18898;DHT22;9581;49.484;8.556;2022-08-14T01:33:38;23.30;89.80
18898;DHT22;9581;49.484;8.556;2022-08-14T01:36:10;23.20;90.20
18898;DHT22;9581;49.484;8.556;2022-08-14T01:38:40;23.20;90.10
18898;DHT22;9581;49.484;8.556;2022-08-14T01:41:11;23.30;88.50
18898;DHT22;9581;49.484;8.556;2022-08-14T01:43:45;23.10;89.20
18898;DHT22;9581;49.484;8.556;2022-08-14T01:46:13;23.10;90.00
18898;DHT22;9581;49.484;8.556;2022-08-14T01:48:41;23.20;90.40
18898;DHT22;9581;49.484;8.556;2022-08-14T01:51:10;23.30;90.00
18898;DHT22;9581;49.484;8.556;2022-08-14T01:53:40;23.20;90.00
18898;DHT22;9581;49.484;8.556;2022-08-14T01:56:08;23.20;90.00
18898;DHT22;9581;49.484;8.556;2022-08-14T01:58:35;23.40;90.00
18898;DHT22;9581;49.484;8.556;2022-08-14T02:01:03;23.40;90.00
18898;DHT22;9581;49.484;8.556;2022-08-14T02:03:31;23.30;89.80
18898;DHT22;9581;49.484;8.556;2022-08-14T02:06:00;22.80;90.40
18898;DHT22;9581;49.484;8.556;2022-08-14T02:08:28;23.10;90.60
18898;DHT22;9581;49.484;8.556;2022-08-14T02:10:56;23.40;90.30
18898;DHT22;9581;49.484;8.556;2022-08-14T02:13:39;23.50;90.10
18898;DHT22;9581;49.484;8.556;2022-08-14T02:16:08;23.30;90.00
18898;DHT22;9581;49.484;8.556;2022-08-14T02:18:36;23.20;90.10
18898;DHT22;9581;49.484;8.556;2022-08-14T02:21:04;23.30;90.30
18898;DHT22;9581;49.484;8.556;2022-08-14T02:23:32;23.30;90.90
18898;DHT22;9581;49.484;8.556;2022-08-14T02:26:01;22.60;90.20
18898;DHT22;9581;49.484;8.556;2022-08-14T02:28:31;22.80;91.00
18898;DHT22;9581;49.484;8.556;2022-08-14T02:31:00;23.00;90.50
18898;DHT22;9581;49.484;8.556;2022-08-14T02:33:26;23.00;90.50
18898;DHT22;9581;49.484;8.556;2022-08-14T02:35:53;22.80;90.80
18898;DHT22;9581;49.484;8.556;2022-08-14T02:38:20;22.80;90.70
18898;DHT22;9581;49.484;8.556;2022-08-14T02:40:47;22.60;90.80
18898;DHT22;9581;49.484;8.556;2022-08-14T02:43:14;22.70;91.00
18898;DHT22;9581;49.484;8.556;2022-08-14T02:45:41;22.80;91.00
18898;DHT22;9581;49.484;8.556;2022-08-14T02:48:12;22.60;91.20
18898;DHT22;9581;49.484;8.556;2022-08-14T02:50:39;22.40;91.60
18898;DHT22;9581;49.484;8.556;2022-08-14T02:53:06;22.50;91.60
18898;DHT22;9581;49.484;8.556;2022-08-14T02:55:33;22.50;91.50
18898;DHT22;9581;49.484;8.556;2022-08-14T02:58:00;22.50;91.60
18898;DHT22;9581;49.484;8.556;2022-08-14T03:00:31;22.50;91.20
18898;DHT22;9581;49.484;8.556;2022-08-14T03:02:59;22.30;90.70
18898;DHT22;9581;49.484;8.556;2022-08-14T03:05:30;22.10;91.60
18898;DHT22;9581;49.484;8.556;2022-08-14T03:08:04;22.30;91.50
18898;DHT22;9581;49.484;8.556;2022-08-14T03:10:31;22.20;91.10
18898;DHT22;9581;49.484;8.556;2022-08-14T03:12:59;22.40;90.90
18898;DHT22;9581;49.484;8.556;2022-08-14T03:15:29;22.30;90.70
18898;DHT22;9581;49.484;8.556;2022-08-14T03:17:56;22.00;90.30
18898;DHT22;9581;49.484;8.556;2022-08-14T03:20:23;21.50;91.00
18898;DHT22;9581;49.484;8.556;2022-08-14T03:22:51;21.30;91.30
18898;DHT22;9581;49.484;8.556;2022-08-14T03:25:19;21.20;91.60
18898;DHT22;9581;49.484;8.556;2022-08-14T03:27:47;21.60;91.90
18898;DHT22;9581;49.484;8.556;2022-08-14T03:30:14;21.90;91.40
18898;DHT22;9581;49.484;8.556;2022-08-14T03:32:41;22.00;91.20
18898;DHT22;9581;49.484;8.556;2022-08-14T03:35:08;22.10;90.90
18898;DHT22;9581;49.484;8.556;2022-08-14T03:37:35;22.10;90.80
18898;DHT22;9581;49.484;8.556;2022-08-14T03:40:05;22.10;90.80
18898;DHT22;9581;49.484;8.556;2022-08-14T03:42:32;22.20;90.90
18898;DHT22;9581;49.484;8.556;2022-08-14T03:45:00;22.00;91.00
18898;DHT22;9581;49.484;8.556;2022-08-14T03:47:26;21.70;91.20
18898;DHT22;9581;49.484;8.556;2022-08-14T03:49:53;21.90;90.90
18898;DHT22;9581;49.484;8.556;2022-08-14T03:52:20;21.60;91.00
18898;DHT22;9581;49.484;8.556;2022-08-14T03:54:48;21.70;91.10
18898;DHT22;9581;49.484;8.556;2022-08-14T03:57:16;21.70;91.10
18898;DHT22;9581;49.484;8.556;2022-08-14T03:59:43;21.60;91.30
18898;DHT22;9581;49.484;8.556;2022-08-14T04:02:10;21.70;91.20
18898;DHT22;9581;49.484;8.556;2022-08-14T04:04:37;21.60;91.20
18898;DHT22;9581;49.484;8.556;2022-08-14T04:07:03;21.60;91.30
18898;DHT22;9581;49.484;8.556;2022-08-14T04:09:30;21.60;91.60
18898;DHT22;9581;49.484;8.556;2022-08-14T04:11:57;21.60;91.50
18898;DHT22;9581;49.484;8.556;2022-08-14T04:14:26;21.60;91.30
18898;DHT22;9581;49.484;8.556;2022-08-14T04:16:53;21.50;91.30
18898;DHT22;9581;49.484;8.556;2022-08-14T04:19:20;21.60;91.60
18898;DHT22;9581;49.484;8.556;2022-08-14T04:21:48;21.50;91.40
18898;DHT22;9581;49.484;8.556;2022-08-14T04:24:15;21.50;91.70
18898;DHT22;9581;49.484;8.556;2022-08-14T04:26:43;21.30;92.20
18898;DHT22;9581;49.484;8.556;2022-08-14T04:29:10;21.20;92.10
18898;DHT22;9581;49.484;8.556;2022-08-14T04:31:39;21.00;92.60
18898;DHT22;9581;49.484;8.556;2022-08-14T04:34:07;20.90;93.00
18898;DHT22;9581;49.484;8.556;2022-08-14T04:36:34;21.20;92.70
18898;DHT22;9581;49.484;8.556;2022-08-14T04:39:20;21.00;92.90
18898;DHT22;9581;49.484;8.556;2022-08-14T04:42:04;21.00;93.10
18898;DHT22;9581;49.484;8.556;2022-08-14T04:44:49;21.20;93.50
18898;DHT22;9581;49.484;8.556;2022-08-14T04:47:18;21.30;92.90
18898;DHT22;9581;49.484;8.556;2022-08-14T04:50:03;20.90;92.80
18898;DHT22;9581;49.484;8.556;2022-08-14T04:52:30;20.70;93.70
18898;DHT22;9581;49.484;8.556;2022-08-14T04:54:56;21.00;94.10
18898;DHT22;9581;49.484;8.556;2022-08-14T04:57:24;21.30;93.70
18898;DHT22;9581;49.484;8.556;2022-08-14T04:59:50;21.40;93.60
18898;DHT22;9581;49.484;8.556;2022-08-14T05:02:22;21.30;93.50
18898;DHT22;9581;49.484;8.556;2022-08-14T05:04:50;21.20;93.70
18898;DHT22;9581;49.484;8.556;2022-08-14T05:07:17;21.20;93.90
18898;DHT22;9581;49.484;8.556;2022-08-14T05:09:44;21.30;93.90
18898;DHT22;9581;49.484;8.556;2022-08-14T05:12:11;21.30;94.00
18898;DHT22;9581;49.484;8.556;2022-08-14T05:14:37;21.40;94.00
18898;DHT22;9581;49.484;8.556;2022-08-14T05:17:04;21.50;94.20
18898;DHT22;9581;49.484;8.556;2022-08-14T05:19:33;21.30;94.70
18898;DHT22;9581;49.484;8.556;2022-08-14T05:22:00;21.10;94.60
18898;DHT22;9581;49.484;8.556;2022-08-14T05:24:27;21.20;94.80
18898;DHT22;9581;49.484;8.556;2022-08-14T05:26:54;21.30;95.70
18898;DHT22;9581;49.484;8.556;2022-08-14T05:29:21;21.30;95.60
18898;DHT22;9581;49.484;8.556;2022-08-14T05:31:48;21.50;95.70
18898;DHT22;9581;49.484;8.556;2022-08-14T05:34:16;21.50;95.80
18898;DHT22;9581;49.484;8.556;2022-08-14T05:36:44;21.70;95.80
18898;DHT22;9581;49.484;8.556;2022-08-14T05:39:11;21.70;95.90
18898;DHT22;9581;49.484;8.556;2022-08-14T05:41:38;21.60;96.10
18898;DHT22;9581;49.484;8.556;2022-08-14T05:44:04;21.70;95.90
18898;DHT22;9581;49.484;8.556;2022-08-14T05:46:31;21.70;95.60
18898;DHT22;9581;49.484;8.556;2022-08-14T05:48:58;21.80;95.60
18898;DHT22;9581;49.484;8.556;2022-08-14T05:51:26;21.70;95.90
18898;DHT22;9581;49.484;8.556;2022-08-14T05:53:55;21.40;96.30
18898;DHT22;9581;49.484;8.556;2022-08-14T05:56:23;21.50;96.20
18898;DHT22;9581;49.484;8.556;2022-08-14T05:58:50;21.70;95.90
18898;DHT22;9581;49.484;8.556;2022-08-14T06:01:17;21.60;96.00
18898;DHT22;9581;49.484;8.556;2022-08-14T06:03:44;21.40;96.60
18898;DHT22;9581;49.484;8.556;2022-08-14T06:06:11;21.60;96.60
18898;DHT22;9581;49.484;8.556;2022-08-14T06:08:38;21.80;96.30
18898;DHT22;9581;49.484;8.556;2022-08-14T06:11:07;22.20;95.90
18898;DHT22;9581;49.484;8.556;2022-08-14T06:13:35;21.80;95.80
18898;DHT22;9581;49.484;8.556;2022-08-14T06:16:02;22.10;96.10
18898;DHT22;9581;49.484;8.556;2022-08-14T06:18:29;22.20;95.40
18898;DHT22;9581;49.484;8.556;2022-08-14T06:20:56;22.30;95.60
18898;DHT22;9581;49.484;8.556;2022-08-14T06:23:23;22.20;95.70
18898;DHT22;9581;49.484;8.556;2022-08-14T06:25:50;22.20;95.80
18898;DHT22;9581;49.484;8.556;2022-08-14T06:28:19;22.40;95.80
18898;DHT22;9581;49.484;8.556;2022-08-14T06:30:47;22.50;95.90
18898;DHT22;9581;49.484;8.556;2022-08-14T06:33:15;22.40;95.30
18898;DHT22;9581;49.484;8.556;2022-08-14T06:35:42;22.40;95.60
18898;DHT22;9581;49.484;8.556;2022-08-14T06:38:13;22.60;95.60
18898;DHT22;9581;49.484;8.556;2022-08-14T06:40:40;22.80;95.80
18898;DHT22;9581;49.484;8.556;2022-08-14T06:43:10;22.80;95.30
18898;DHT22;9581;49.484;8.556;2022-08-14T06:45:39;22.60;95.00
18898;DHT22;9581;49.484;8.556;2022-08-14T06:48:12;22.90;95.10
18898;DHT22;9581;49.484;8.556;2022-08-14T06:50:41;23.00;94.80
18898;DHT22;9581;49.484;8.556;2022-08-14T06:53:07;23.10;95.00
18898;DHT22;9581;49.484;8.556;2022-08-14T06:55:35;23.10;95.20
18898;DHT22;9581;49.484;8.556;2022-08-14T06:58:01;23.20;95.30
18898;DHT22;9581;49.484;8.556;2022-08-14T07:00:28;23.40;95.10
18898;DHT22;9581;49.484;8.556;2022-08-14T07:02:57;23.40;94.80
18898;DHT22;9581;49.484;8.556;2022-08-14T07:05:41;23.50;95.20
18898;DHT22;9581;49.484;8.556;2022-08-14T07:08:13;23.80;95.00
18898;DHT22;9581;49.484;8.556;2022-08-14T07:10:40;23.90;95.00
18898;DHT22;9581;49.484;8.556;2022-08-14T07:13:08;24.00;94.60
18898;DHT22;9581;49.484;8.556;2022-08-14T07:15:36;24.00;94.40
18898;DHT22;9581;49.484;8.556;2022-08-14T07:18:05;24.10;93.80
18898;DHT22;9581;49.484;8.556;2022-08-14T07:20:32;24.30;94.00
18898;DHT22;9581;49.484;8.556;2022-08-14T07:23:00;24.40;94.00
18898;DHT22;9581;49.484;8.556;2022-08-14T07:25:27;24.60;94.30
18898;DHT22;9581;49.484;8.556;2022-08-14T07:27:54;24.70;93.70
18898;DHT22;9581;49.484;8.556;2022-08-14T07:30:21;24.80;93.20
18898;DHT22;9581;49.484;8.556;2022-08-14T07:32:48;25.00;93.10
18898;DHT22;9581;49.484;8.556;2022-08-14T07:35:17;25.20;92.70
18898;DHT22;9581;49.484;8.556;2022-08-14T07:37:46;25.30;92.50
18898;DHT22;9581;49.484;8.556;2022-08-14T07:40:13;25.40;92.50
18898;DHT22;9581;49.484;8.556;2022-08-14T07:42:40;25.50;91.10
18898;DHT22;9581;49.484;8.556;2022-08-14T07:45:07;25.50;90.70
18898;DHT22;9581;49.484;8.556;2022-08-14T07:47:39;26.10;89.10
18898;DHT22;9581;49.484;8.556;2022-08-14T07:50:11;27.00;90.30
18898;DHT22;9581;49.484;8.556;2022-08-14T07:52:40;27.50;87.80
18898;DHT22;9581;49.484;8.556;2022-08-14T07:55:07;27.30;87.20
18898;DHT22;9581;49.484;8.556;2022-08-14T07:57:34;27.40;86.50
18898;DHT22;9581;49.484;8.556;2022-08-14T08:00:06;27.50;84.70
18898;DHT22;9581;49.484;8.556;2022-08-14T08:02:38;28.20;84.60
18898;DHT22;9581;49.484;8.556;2022-08-14T08:05:06;29.80;81.50
18898;DHT22;9581;49.484;8.556;2022-08-14T08:07:34;29.50;78.80
18898;DHT22;9581;49.484;8.556;2022-08-14T08:10:05;31.00;77.40
18898;DHT22;9581;49.484;8.556;2022-08-14T08:12:54;31.70;74.70
18898;DHT22;9581;49.484;8.556;2022-08-14T08:15:23;33.00;72.90
18898;DHT22;9581;49.484;8.556;2022-08-14T08:17:51;32.60;70.30
18898;DHT22;9581;49.484;8.556;2022-08-14T08:20:19;32.00;70.20
18898;DHT22;9581;49.484;8.556;2022-08-14T08:22:46;33.00;70.50
18898;DHT22;9581;49.484;8.556;2022-08-14T08:25:14;33.80;68.20
18898;DHT22;9581;49.484;8.556;2022-08-14T08:27:41;35.10;66.70
18898;DHT22;9581;49.484;8.556;2022-08-14T08:30:09;32.40;64.40
18898;DHT22;9581;49.484;8.556;2022-08-14T08:32:40;29.80;68.50
18898;DHT22;9581;49.484;8.556;2022-08-14T08:35:16;29.60;69.90
18898;DHT22;9581;49.484;8.556;2022-08-14T08:37:45;28.60;71.00
18898;DHT22;9581;49.484;8.556;2022-08-14T08:40:22;28.20;77.10
18898;DHT22;9581;49.484;8.556;2022-08-14T08:42:50;29.60;75.30
18898;DHT22;9581;49.484;8.556;2022-08-14T08:45:18;30.50;74.70
18898;DHT22;9581;49.484;8.556;2022-08-14T08:47:46;29.10;71.40
18898;DHT22;9581;49.484;8.556;2022-08-14T08:50:19;29.50;73.40
18898;DHT22;9581;49.484;8.556;2022-08-14T08:52:50;29.90;70.70
18898;DHT22;9581;49.484;8.556;2022-08-14T08:55:30;29.90;71.30
18898;DHT22;9581;49.484;8.556;2022-08-14T08:57:58;29.00;70.70
18898;DHT22;9581;49.484;8.556;2022-08-14T09:00:27;28.50;74.00
18898;DHT22;9581;49.484;8.556;2022-08-14T09:03:00;29.40;72.40
18898;DHT22;9581;49.484;8.556;2022-08-14T09:05:29;29.40;73.60
18898;DHT22;9581;49.484;8.556;2022-08-14T09:08:15;29.40;73.60
18898;DHT22;9581;49.484;8.556;2022-08-14T09:10:44;29.30;73.90
18898;DHT22;9581;49.484;8.556;2022-08-14T09:13:12;29.30;72.10
18898;DHT22;9581;49.484;8.556;2022-08-14T09:15:41;28.60;72.10
18898;DHT22;9581;49.484;8.556;2022-08-14T09:18:09;29.10;75.40
18898;DHT22;9581;49.484;8.556;2022-08-14T09:20:37;29.40;71.70
18898;DHT22;9581;49.484;8.556;2022-08-14T09:23:05;29.30;70.00
18898;DHT22;9581;49.484;8.556;2022-08-14T09:25:32;29.10;69.40
18898;DHT22;9581;49.484;8.556;2022-08-14T09:28:01;28.80;70.20
18898;DHT22;9581;49.484;8.556;2022-08-14T09:30:28;29.20;70.00
18898;DHT22;9581;49.484;8.556;2022-08-14T09:33:14;29.10;70.50
18898;DHT22;9581;49.484;8.556;2022-08-14T09:35:56;29.00;70.80
18898;DHT22;9581;49.484;8.556;2022-08-14T09:38:36;29.50;72.00
18898;DHT22;9581;49.484;8.556;2022-08-14T09:41:12;29.50;71.00
18898;DHT22;9581;49.484;8.556;2022-08-14T09:43:53;29.70;68.30
18898;DHT22;9581;49.484;8.556;2022-08-14T09:46:28;30.10;66.90
18898;DHT22;9581;49.484;8.556;2022-08-14T09:48:58;29.70;66.40
18898;DHT22;9581;49.484;8.556;2022-08-14T09:51:26;29.90;67.10
18898;DHT22;9581;49.484;8.556;2022-08-14T09:54:02;30.20;66.70
18898;DHT22;9581;49.484;8.556;2022-08-14T09:56:42;30.10;63.90
18898;DHT22;9581;49.484;8.556;2022-08-14T09:59:12;30.30;65.10
18898;DHT22;9581;49.484;8.556;2022-08-14T10:01:40;30.50;65.20
18898;DHT22;9581;49.484;8.556;2022-08-14T10:04:17;30.70;62.30
18898;DHT22;9581;49.484;8.556;2022-08-14T10:06:45;30.60;61.00
18898;DHT22;9581;49.484;8.556;2022-08-14T10:09:13;30.60;64.00
18898;DHT22;9581;49.484;8.556;2022-08-14T10:11:41;30.80;64.90
18898;DHT22;9581;49.484;8.556;2022-08-14T10:14:20;30.90;64.30
18898;DHT22;9581;49.484;8.556;2022-08-14T10:16:50;30.50;62.70
18898;DHT22;9581;49.484;8.556;2022-08-14T10:19:19;30.40;60.90
18898;DHT22;9581;49.484;8.556;2022-08-14T10:21:56;30.70;60.70
18898;DHT22;9581;49.484;8.556;2022-08-14T10:24:27;31.00;60.00
18898;DHT22;9581;49.484;8.556;2022-08-14T10:26:54;31.20;61.00
18898;DHT22;9581;49.484;8.556;2022-08-14T10:29:32;31.00;60.20
18898;DHT22;9581;49.484;8.556;2022-08-14T10:32:00;31.20;59.00
18898;DHT22;9581;49.484;8.556;2022-08-14T10:34:32;31.10;59.40
18898;DHT22;9581;49.484;8.556;2022-08-14T10:37:04;31.20;60.00
18898;DHT22;9581;49.484;8.556;2022-08-14T10:39:33;31.40;59.50
18898;DHT22;9581;49.484;8.556;2022-08-14T10:42:03;31.50;58.30
18898;DHT22;9581;49.484;8.556;2022-08-14T10:44:36;31.40;58.50
18898;DHT22;9581;49.484;8.556;2022-08-14T10:47:04;31.60;59.50
18898;DHT22;9581;49.484;8.556;2022-08-14T10:49:34;31.80;59.00
18898;DHT22;9581;49.484;8.556;2022-08-14T10:52:03;31.80;57.40
18898;DHT22;9581;49.484;8.556;2022-08-14T10:54:34;31.90;59.40
18898;DHT22;9581;49.484;8.556;2022-08-14T10:57:13;31.90;58.10
18898;DHT22;9581;49.484;8.556;2022-08-14T10:59:43;31.70;57.50
18898;DHT22;9581;49.484;8.556;2022-08-14T11:02:18;31.70;57.40
18898;DHT22;9581;49.484;8.556;2022-08-14T11:05:06;31.60;56.70
18898;DHT22;9581;49.484;8.556;2022-08-14T11:07:34;31.60;58.10
18898;DHT22;9581;49.484;8.556;2022-08-14T11:10:06;31.70;56.80
18898;DHT22;9581;49.484;8.556;2022-08-14T11:12:42;31.70;56.50
18898;DHT22;9581;49.484;8.556;2022-08-14T11:15:15;31.60;56.80
18898;DHT22;9581;49.484;8.556;2022-08-14T11:17:42;31.90;56.30
18898;DHT22;9581;49.484;8.556;2022-08-14T11:20:12;32.10;56.40
18898;DHT22;9581;49.484;8.556;2022-08-14T11:22:40;31.90;56.50
18898;DHT22;9581;49.484;8.556;2022-08-14T11:25:09;32.10;55.90
18898;DHT22;9581;49.484;8.556;2022-08-14T11:27:38;32.10;56.10
18898;DHT22;9581;49.484;8.556;2022-08-14T11:30:08;32.10;56.30
18898;DHT22;9581;49.484;8.556;2022-08-14T11:32:38;32.20;56.80
18898;DHT22;9581;49.484;8.556;2022-08-14T11:35:05;32.20;55.70
18898;DHT22;9581;49.484;8.556;2022-08-14T11:37:32;32.20;55.70
18898;DHT22;9581;49.484;8.556;2022-08-14T11:39:59;31.90;55.50
18898;DHT22;9581;49.484;8.556;2022-08-14T11:42:27;32.20;56.30
18898;DHT22;9581;49.484;8.556;2022-08-14T11:44:56;32.30;56.20
18898;DHT22;9581;49.484;8.556;2022-08-14T11:47:23;32.10;56.00
18898;DHT22;9581;49.484;8.556;2022-08-14T11:49:52;32.30;57.00
18898;DHT22;9581;49.484;8.556;2022-08-14T11:52:19;32.40;56.30
18898;DHT22;9581;49.484;8.556;2022-08-14T11:54:55;32.30;55.20
18898;DHT22;9581;49.484;8.556;2022-08-14T11:57:23;32.20;55.70
18898;DHT22;9581;49.484;8.556;2022-08-14T11:59:59;32.10;55.40
18898;DHT22;9581;49.484;8.556;2022-08-14T12:02:26;32.40;56.50
18898;DHT22;9581;49.484;8.556;2022-08-14T12:04:55;32.60;55.00
18898;DHT22;9581;49.484;8.556;2022-08-14T12:07:22;32.40;54.10
18898;DHT22;9581;49.484;8.556;2022-08-14T12:09:52;32.70;55.00
18898;DHT22;9581;49.484;8.556;2022-08-14T12:12:21;32.60;57.20
18898;DHT22;9581;49.484;8.556;2022-08-14T12:14:50;32.40;55.20
18898;DHT22;9581;49.484;8.556;2022-08-14T12:17:21;32.40;55.00
18898;DHT22;9581;49.484;8.556;2022-08-14T12:19:50;32.30;54.50
18898;DHT22;9581;49.484;8.556;2022-08-14T12:22:30;32.50;55.10
18898;DHT22;9581;49.484;8.556;2022-08-14T12:24:57;32.60;54.70
18898;DHT22;9581;49.484;8.556;2022-08-14T12:27:34;32.80;55.30
18898;DHT22;9581;49.484;8.556;2022-08-14T12:30:01;32.80;55.40
18898;DHT22;9581;49.484;8.556;2022-08-14T12:32:38;33.00;54.30
18898;DHT22;9581;49.484;8.556;2022-08-14T12:35:06;33.10;55.60
18898;DHT22;9581;49.484;8.556;2022-08-14T12:37:36;33.00;55.80
18898;DHT22;9581;49.484;8.556;2022-08-14T12:40:11;32.80;56.90
18898;DHT22;9581;49.484;8.556;2022-08-14T12:42:38;32.90;56.10
18898;DHT22;9581;49.484;8.556;2022-08-14T12:45:07;32.80;54.70
18898;DHT22;9581;49.484;8.556;2022-08-14T12:47:38;32.80;54.00
18898;DHT22;9581;49.484;8.556;2022-08-14T12:50:06;33.30;55.70
18898;DHT22;9581;49.484;8.556;2022-08-14T12:52:36;33.40;54.10
18898;DHT22;9581;49.484;8.556;2022-08-14T12:55:07;33.30;53.80
18898;DHT22;9581;49.484;8.556;2022-08-14T12:57:37;33.50;54.30
18898;DHT22;9581;49.484;8.556;2022-08-14T13:00:12;33.30;52.80
18898;DHT22;9581;49.484;8.556;2022-08-14T13:02:40;33.50;53.50
18898;DHT22;9581;49.484;8.556;2022-08-14T13:05:08;33.20;53.80
18898;DHT22;9581;49.484;8.556;2022-08-14T13:07:39;33.30;54.00
18898;DHT22;9581;49.484;8.556;2022-08-14T13:10:07;33.10;53.30
18898;DHT22;9581;49.484;8.556;2022-08-14T13:12:36;33.20;53.80
18898;DHT22;9581;49.484;8.556;2022-08-14T13:15:05;33.20;55.30
18898;DHT22;9581;49.484;8.556;2022-08-14T13:17:38;33.40;53.60
18898;DHT22;9581;49.484;8.556;2022-08-14T13:20:06;33.40;52.90
18898;DHT22;9581;49.484;8.556;2022-08-14T13:22:35;33.60;53.00
18898;DHT22;9581;49.484;8.556;2022-08-14T13:25:06;33.40;53.80
18898;DHT22;9581;49.484;8.556;2022-08-14T13:27:34;33.40;52.00
18898;DHT22;9581;49.484;8.556;2022-08-14T13:30:04;33.50;52.60
18898;DHT22;9581;49.484;8.556;2022-08-14T13:32:31;33.60;52.70
18898;DHT22;9581;49.484;8.556;2022-08-14T13:35:00;33.70;51.70
18898;DHT22;9581;49.484;8.556;2022-08-14T13:37:26;33.60;53.60
18898;DHT22;9581;49.484;8.556;2022-08-14T13:39:55;33.60;52.40
18898;DHT22;9581;49.484;8.556;2022-08-14T13:42:26;33.60;52.20
18898;DHT22;9581;49.484;8.556;2022-08-14T13:44:55;33.40;52.60
18898;DHT22;9581;49.484;8.556;2022-08-14T13:47:23;33.40;53.30
18898;DHT22;9581;49.484;8.556;2022-08-14T13:49:55;33.50;52.60
18898;DHT22;9581;49.484;8.556;2022-08-14T13:52:25;33.60;52.80
18898;DHT22;9581;49.484;8.556;2022-08-14T13:54:58;33.50;53.30
18898;DHT22;9581;49.484;8.556;2022-08-14T13:57:31;33.20;53.40
18898;DHT22;9581;49.484;8.556;2022-08-14T14:00:05;33.10;53.50
18898;DHT22;9581;49.484;8.556;2022-08-14T14:02:36;33.30;53.70
18898;DHT22;9581;49.484;8.556;2022-08-14T14:05:04;33.40;54.30
18898;DHT22;9581;49.484;8.556;2022-08-14T14:07:33;33.60;53.50
18898;DHT22;9581;49.484;8.556;2022-08-14T14:10:03;33.70;53.10
18898;DHT22;9581;49.484;8.556;2022-08-14T14:12:34;33.70;52.90
18898;DHT22;9581;49.484;8.556;2022-08-14T14:15:04;33.80;54.50
18898;DHT22;9581;49.484;8.556;2022-08-14T14:17:31;33.90;54.00
18898;DHT22;9581;49.484;8.556;2022-08-14T14:20:00;34.10;52.60
18898;DHT22;9581;49.484;8.556;2022-08-14T14:22:27;34.10;52.60
18898;DHT22;9581;49.484;8.556;2022-08-14T14:24:55;34.30;53.00
18898;DHT22;9581;49.484;8.556;2022-08-14T14:27:25;34.30;51.30
18898;DHT22;9581;49.484;8.556;2022-08-14T14:29:57;35.20;51.10
18898;DHT22;9581;49.484;8.556;2022-08-14T14:32:28;37.00;52.00
18898;DHT22;9581;49.484;8.556;2022-08-14T14:34:58;37.80;51.10
18898;DHT22;9581;49.484;8.556;2022-08-14T14:37:27;36.20;50.70
18898;DHT22;9581;49.484;8.556;2022-08-14T14:39:56;36.40;52.00
18898;DHT22;9581;49.484;8.556;2022-08-14T14:42:25;36.50;52.90
18898;DHT22;9581;49.484;8.556;2022-08-14T14:45:01;37.30;52.10
18898;DHT22;9581;49.484;8.556;2022-08-14T14:47:29;37.70;50.50
18898;DHT22;9581;49.484;8.556;2022-08-14T14:49:58;38.80;50.20
18898;DHT22;9581;49.484;8.556;2022-08-14T14:52:26;38.90;48.90
18898;DHT22;9581;49.484;8.556;2022-08-14T14:54:55;38.80;49.50
18898;DHT22;9581;49.484;8.556;2022-08-14T14:57:22;38.20;48.40
18898;DHT22;9581;49.484;8.556;2022-08-14T14:59:49;36.80;49.50
18898;DHT22;9581;49.484;8.556;2022-08-14T15:02:32;37.40;49.50
18898;DHT22;9581;49.484;8.556;2022-08-14T15:05:00;37.60;50.10
18898;DHT22;9581;49.484;8.556;2022-08-14T15:07:28;38.00;50.00
18898;DHT22;9581;49.484;8.556;2022-08-14T15:09:54;37.80;48.90
18898;DHT22;9581;49.484;8.556;2022-08-14T15:12:21;37.00;50.90
18898;DHT22;9581;49.484;8.556;2022-08-14T15:14:48;36.40;51.00
18898;DHT22;9581;49.484;8.556;2022-08-14T15:17:15;35.80;52.50
18898;DHT22;9581;49.484;8.556;2022-08-14T15:19:44;35.30;52.60
18898;DHT22;9581;49.484;8.556;2022-08-14T15:22:13;35.40;52.90
18898;DHT22;9581;49.484;8.556;2022-08-14T15:24:40;35.40;51.30
18898;DHT22;9581;49.484;8.556;2022-08-14T15:27:07;35.40;51.60
18898;DHT22;9581;49.484;8.556;2022-08-14T15:29:34;35.90;52.50
18898;DHT22;9581;49.484;8.556;2022-08-14T15:32:05;36.20;51.90
18898;DHT22;9581;49.484;8.556;2022-08-14T15:34:32;36.60;51.10
18898;DHT22;9581;49.484;8.556;2022-08-14T15:37:02;36.80;51.20
18898;DHT22;9581;49.484;8.556;2022-08-14T15:39:30;36.70;51.00
18898;DHT22;9581;49.484;8.556;2022-08-14T15:41:57;36.50;52.20
18898;DHT22;9581;49.484;8.556;2022-08-14T15:44:26;35.90;52.30
18898;DHT22;9581;49.484;8.556;2022-08-14T15:46:54;35.10;53.60
18898;DHT22;9581;49.484;8.556;2022-08-14T15:49:21;34.80;51.90
18898;DHT22;9581;49.484;8.556;2022-08-14T15:51:49;34.80;53.80
18898;DHT22;9581;49.484;8.556;2022-08-14T15:54:17;34.70;51.80
18898;DHT22;9581;49.484;8.556;2022-08-14T15:56:44;35.00;53.40
18898;DHT22;9581;49.484;8.556;2022-08-14T15:59:11;34.80;51.70