sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29538;SDS011;16482;51.046;4.498;2023-09-08T00:01:11;11.23;;;10.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:03:37;12.73;;;10.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:06:13;11.13;;;9.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:08:41;11.23;;;10.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:11:10;10.98;;;9.90;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:13:36;10.57;;;9.48;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:16:07;11.27;;;10.18;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:18:37;11.70;;;10.57;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:21:13;11.50;;;9.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:23:39;11.15;;;10.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:26:05;11.10;;;9.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:28:36;11.27;;;9.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:31:02;11.77;;;10.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:33:40;11.30;;;10.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:36:09;10.88;;;9.85;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:38:44;10.40;;;9.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:41:13;13.82;;;9.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:43:39;10.93;;;9.85;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:46:08;10.73;;;9.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:48:40;11.07;;;10.07;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:51:14;11.13;;;10.00;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:53:40;10.48;;;9.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:56:07;10.95;;;9.95;;
29538;SDS011;16482;51.046;4.498;2023-09-08T00:58:34;10.27;;;9.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:01:03;11.07;;;9.98;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:03:32;11.90;;;10.43;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:06:09;10.82;;;9.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:08:40;10.50;;;9.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:11:06;11.13;;;9.68;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:13:33;10.80;;;9.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:16:09;11.00;;;9.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:18:38;10.88;;;9.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:27:06;10.98;;;9.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:29:33;10.27;;;9.27;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:32:01;10.75;;;9.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:34:30;10.40;;;9.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:37:01;10.57;;;9.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:39:29;10.40;;;9.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:42:05;10.73;;;9.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:44:31;10.25;;;9.25;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:46:59;10.45;;;9.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:49:28;11.27;;;9.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:51:56;10.63;;;9.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:54:33;11.00;;;9.85;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:56:59;9.77;;;8.77;;
29538;SDS011;16482;51.046;4.498;2023-09-08T01:59:27;10.68;;;9.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:01:55;11.02;;;9.73;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:04:24;10.45;;;9.43;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:06:50;10.32;;;9.07;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:09:34;10.65;;;9.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:12:01;10.67;;;9.57;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:14:30;10.05;;;9.15;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:16:58;10.45;;;9.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:19:27;10.38;;;9.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:21:53;10.30;;;9.30;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:24:22;10.98;;;9.68;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:26:49;9.85;;;8.95;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:29:15;9.55;;;8.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:32:00;10.25;;;9.25;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:34:28;10.23;;;9.23;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:37:07;10.27;;;9.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:39:33;10.57;;;9.48;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:42:02;10.65;;;9.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:44:29;9.90;;;8.90;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:46:57;10.00;;;9.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:49:23;10.02;;;9.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:51:58;10.05;;;9.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:54:24;10.20;;;9.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:56:59;10.20;;;9.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T02:59:27;9.73;;;8.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:02:02;9.90;;;8.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:04:28;12.52;;;9.35;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:06:54;10.27;;;9.27;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:09:21;9.80;;;8.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:11:56;11.52;;;9.73;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:14:29;9.60;;;8.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:16:57;10.07;;;9.18;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:19:23;9.50;;;8.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:21:57;10.00;;;9.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:24:23;9.73;;;8.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:26:51;10.02;;;9.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:29:34;10.13;;;9.18;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:32:02;9.88;;;8.95;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:34:31;10.05;;;8.98;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:36:57;9.23;;;8.43;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:39:28;10.38;;;9.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:41:56;10.82;;;8.90;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:44:25;9.27;;;8.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:46:52;9.70;;;8.77;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:49:28;9.52;;;8.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:52:01;9.52;;;8.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:54:27;10.00;;;9.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:57:03;10.05;;;9.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T03:59:32;9.73;;;8.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:01:58;9.68;;;8.68;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:04:28;9.60;;;8.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:06:56;9.80;;;8.90;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:09:27;10.27;;;9.15;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:12:04;9.95;;;9.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:14:30;9.07;;;8.27;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:17:06;9.23;;;8.32;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:19:35;8.93;;;8.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:22:02;10.00;;;9.00;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:24:28;9.63;;;8.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:26:57;10.32;;;8.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:29:23;9.48;;;8.57;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:31:57;9.60;;;8.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:34:33;9.38;;;8.48;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:37:03;10.75;;;9.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:39:29;9.93;;;9.00;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:41:57;9.13;;;8.32;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:44:24;9.38;;;8.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:46:53;9.77;;;8.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:49:29;9.55;;;8.75;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:51:58;9.38;;;8.48;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:54:27;10.15;;;9.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:56:55;9.68;;;8.77;;
29538;SDS011;16482;51.046;4.498;2023-09-08T04:59:28;9.18;;;8.27;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:02:01;9.90;;;8.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:04:28;9.38;;;8.48;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:06:57;9.85;;;8.85;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:09:25;9.30;;;8.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:12:02;8.95;;;8.15;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:14:28;9.57;;;8.57;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:17:00;9.07;;;8.18;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:19:29;9.88;;;8.73;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:21:57;8.90;;;8.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:24:23;9.52;;;8.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:26:50;9.35;;;8.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:29:28;10.05;;;9.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:31:57;10.20;;;9.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:34:23;8.90;;;8.07;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:39:26;9.20;;;8.30;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:41:52;9.57;;;8.55;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:44:19;9.57;;;8.68;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:46:54;9.68;;;8.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:49:20;9.15;;;8.25;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:52:00;8.73;;;7.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:54:28;9.48;;;8.57;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:57:02;9.05;;;7.85;;
29538;SDS011;16482;51.046;4.498;2023-09-08T05:59:31;10.15;;;9.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:01:57;9.68;;;8.77;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:04:23;9.80;;;8.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:06:58;8.73;;;7.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:09:24;10.18;;;8.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:12:02;9.00;;;8.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:14:28;10.30;;;9.30;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:16:57;9.52;;;8.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:19:23;10.50;;;8.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:21:56;9.27;;;8.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:24:22;9.27;;;8.32;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:26:58;9.65;;;8.75;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:29:27;8.95;;;8.07;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:32:03;9.50;;;8.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:34:29;9.80;;;8.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:36:58;9.45;;;8.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:39:33;9.45;;;8.35;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:42:02;9.80;;;8.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:44:29;9.65;;;8.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:46:57;9.02;;;8.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:49:32;9.35;;;8.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:52:06;9.82;;;8.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:54:34;9.63;;;8.73;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:57:00;9.48;;;8.57;;
29538;SDS011;16482;51.046;4.498;2023-09-08T06:59:28;10.23;;;9.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:01:57;8.90;;;8.07;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:04:23;9.50;;;8.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:06:53;10.25;;;9.25;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:09:20;9.05;;;8.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:11:57;9.95;;;8.85;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:14:28;10.00;;;9.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:16:54;10.40;;;9.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:19:27;10.43;;;9.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:22:02;10.48;;;9.48;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:24:31;9.57;;;8.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:26:57;9.50;;;8.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:29:23;9.60;;;8.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:31:58;9.98;;;9.00;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:34:30;10.20;;;9.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:36:58;11.50;;;8.73;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:39:26;10.20;;;9.00;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:41:52;9.80;;;8.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:44:28;10.30;;;9.30;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:46:54;10.20;;;9.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:49:21;9.95;;;8.95;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:51:50;10.80;;;9.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:54:19;10.07;;;9.07;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:56:58;10.52;;;9.48;;
29538;SDS011;16482;51.046;4.498;2023-09-08T07:59:33;11.38;;;9.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:02:00;12.65;;;10.25;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:04:31;10.45;;;9.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:06:57;10.13;;;9.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:09:23;10.38;;;9.43;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:11:49;14.07;;;10.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:14:15;9.95;;;8.95;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:16:41;10.90;;;9.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:19:07;10.90;;;9.90;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:21:33;10.63;;;9.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:23:59;10.70;;;9.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:26:25;10.35;;;9.35;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:28:54;10.63;;;9.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:31:20;10.50;;;9.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:33:46;11.00;;;9.95;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:36:15;11.07;;;9.98;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:38:50;11.10;;;10.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:41:16;11.60;;;10.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:43:42;11.05;;;9.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:46:10;10.45;;;9.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:48:41;11.00;;;9.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:51:11;10.93;;;9.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:53:38;11.07;;;9.98;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:56:08;11.68;;;9.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T08:58:37;11.23;;;10.07;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:01:09;11.85;;;10.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:03:37;11.48;;;10.27;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:06:11;11.07;;;9.98;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:08:40;11.45;;;10.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:11:11;12.27;;;10.18;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:13:46;11.05;;;9.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:16:15;11.35;;;10.25;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:19:00;11.55;;;10.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:21:45;11.63;;;10.32;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:24:28;12.55;;;10.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:27:13;10.90;;;9.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:29:48;12.73;;;10.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:32:16;12.13;;;10.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:34:54;13.70;;;10.68;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:37:22;11.73;;;10.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:39:49;11.18;;;10.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:42:16;13.50;;;10.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:44:43;11.60;;;10.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:47:09;12.27;;;10.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:49:44;12.02;;;10.73;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:52:11;12.13;;;10.93;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:54:39;12.35;;;11.07;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:57:07;13.00;;;10.98;;
29538;SDS011;16482;51.046;4.498;2023-09-08T09:59:41;11.98;;;10.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:02:11;12.85;;;11.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:04:42;12.07;;;10.85;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:07:08;11.70;;;10.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:09:37;13.20;;;11.43;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:12:05;11.85;;;10.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:14:35;14.02;;;11.25;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:17:01;12.75;;;11.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:19:38;12.07;;;10.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:22:19;11.85;;;10.32;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:24:49;13.07;;;11.68;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:27:19;11.57;;;10.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:29:48;12.05;;;10.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:32:15;12.35;;;11.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:34:45;12.32;;;11.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:37:24;12.35;;;11.15;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:39:54;12.73;;;10.98;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:42:21;12.13;;;10.57;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:44:58;12.80;;;11.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:50:19;12.15;;;10.98;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:53:06;14.25;;;12.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:55:36;13.88;;;11.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T10:58:08;12.02;;;10.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:00:50;12.50;;;11.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:03:26;11.98;;;10.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:06:09;12.52;;;11.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:08:41;12.40;;;11.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:11:11;14.20;;;12.68;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:13:38;12.77;;;11.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:16:10;13.00;;;11.73;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:18:39;12.70;;;11.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:21:08;12.93;;;10.68;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:23:35;12.82;;;11.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:26:02;13.20;;;11.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:28:42;13.93;;;11.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:31:12;14.10;;;11.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:33:41;12.63;;;11.32;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:36:11;12.43;;;11.23;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:38:42;13.77;;;12.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:41:09;12.35;;;11.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:43:38;13.30;;;11.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:46:14;13.27;;;11.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:48:42;12.82;;;11.48;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:51:08;13.43;;;10.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:53:46;14.23;;;12.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:56:12;13.07;;;11.65;;
29538;SDS011;16482;51.046;4.498;2023-09-08T11:58:38;12.63;;;11.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:01:04;12.68;;;11.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:03:34;16.45;;;12.25;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:06:18;13.10;;;11.80;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:08:44;12.68;;;11.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:11:10;12.85;;;11.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:13:37;12.70;;;11.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:16:16;13.13;;;11.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:18:43;12.88;;;11.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:21:10;12.18;;;10.90;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:23:49;12.02;;;10.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:26:16;11.85;;;10.57;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:28:43;12.05;;;10.68;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:31:13;11.15;;;10.05;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:33:41;12.65;;;11.23;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:36:17;13.98;;;11.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:38:50;12.27;;;11.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:41:19;11.63;;;10.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:43:45;11.57;;;10.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:46:16;12.57;;;10.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:48:45;11.40;;;10.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:51:11;11.82;;;10.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:53:40;11.70;;;10.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:56:13;13.30;;;10.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T12:58:39;11.40;;;10.20;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:01:07;12.07;;;10.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:03:38;12.75;;;10.55;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:06:04;11.50;;;10.40;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:08:38;12.77;;;10.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:11:04;12.52;;;10.75;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:13:39;13.27;;;11.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:16:08;10.32;;;9.30;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:18:34;11.70;;;10.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:21:12;14.15;;;10.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:23:49;10.70;;;9.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:26:14;11.65;;;10.55;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:28:41;12.15;;;10.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:31:10;12.48;;;10.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:33:43;11.32;;;10.13;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:36:09;10.45;;;9.35;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:38:37;10.82;;;9.73;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:41:04;11.40;;;10.23;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:43:29;11.73;;;10.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:45:55;11.85;;;9.88;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:48:21;11.30;;;10.10;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:50:51;10.50;;;9.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:53:21;12.57;;;10.30;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:55:46;10.32;;;9.30;;
29538;SDS011;16482;51.046;4.498;2023-09-08T13:58:15;10.70;;;9.60;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:00:41;12.05;;;10.30;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:03:19;12.63;;;9.82;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:05:45;11.18;;;9.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:08:20;10.65;;;9.55;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:10:46;14.70;;;10.50;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:13:12;11.18;;;9.98;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:15:38;12.75;;;10.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:18:04;11.52;;;10.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:20:30;11.65;;;10.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:22:59;13.32;;;10.48;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:25:25;11.57;;;10.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:27:54;11.68;;;10.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:30:22;11.48;;;10.23;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:32:57;11.98;;;10.15;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:35:23;11.02;;;9.95;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:37:58;11.73;;;10.52;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:40:24;13.38;;;9.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:42:52;11.55;;;10.35;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:45:18;11.70;;;10.45;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:47:44;11.98;;;10.75;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:50:10;13.30;;;10.02;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:52:36;12.75;;;10.63;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:55:02;10.80;;;9.70;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:57:28;11.18;;;9.38;;
29538;SDS011;16482;51.046;4.498;2023-09-08T14:59:57;11.88;;;10.05;;