sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2022-12-29T00:01:04;99833.76;;;27.04;14.11
49529;BME280;35423;37.320;-121.762;2022-12-29T00:03:49;99839.88;;;26.56;14.36
49529;BME280;35423;37.320;-121.762;2022-12-29T00:06:18;99842.09;;;26.72;14.65
49529;BME280;35423;37.320;-121.762;2022-12-29T00:08:50;99844.77;;;26.45;14.95
49529;BME280;35423;37.320;-121.762;2022-12-29T00:11:20;99855.94;;;26.33;15.22
49529;BME280;35423;37.320;-121.762;2022-12-29T00:13:44;99866.67;;;26.16;15.57
49529;BME280;35423;37.320;-121.762;2022-12-29T00:16:13;99865.85;;;26.47;15.88
49529;BME280;35423;37.320;-121.762;2022-12-29T00:18:40;99867.21;;;26.02;16.23
49529;BME280;35423;37.320;-121.762;2022-12-29T00:21:07;99862.09;;;26.17;16.38
49529;BME280;35423;37.320;-121.762;2022-12-29T00:23:38;99850.36;;;25.76;16.48
49529;BME280;35423;37.320;-121.762;2022-12-29T00:26:13;99845.09;;;26.07;16.69
49529;BME280;35423;37.320;-121.762;2022-12-29T00:28:32;99840.01;;;25.75;16.69
49529;BME280;35423;37.320;-121.762;2022-12-29T00:31:01;99841.95;;;26.12;16.86
49529;BME280;35423;37.320;-121.762;2022-12-29T00:33:32;99848.28;;;25.93;17.08
49529;BME280;35423;37.320;-121.762;2022-12-29T00:36:03;99851.58;;;25.97;17.27
49529;BME280;35423;37.320;-121.762;2022-12-29T00:38:42;99849.60;;;25.45;17.37
49529;BME280;35423;37.320;-121.762;2022-12-29T00:41:05;99844.80;;;25.82;17.47
49529;BME280;35423;37.320;-121.762;2022-12-29T00:43:30;99836.96;;;25.41;17.45
49529;BME280;35423;37.320;-121.762;2022-12-29T00:46:00;99837.06;;;25.12;17.45
49529;BME280;35423;37.320;-121.762;2022-12-29T00:48:30;99842.92;;;25.47;17.52
49529;BME280;35423;37.320;-121.762;2022-12-29T00:50:57;99840.32;;;25.12;17.72
49529;BME280;35423;37.320;-121.762;2022-12-29T00:53:28;99836.11;;;25.23;17.83
49529;BME280;35423;37.320;-121.762;2022-12-29T00:55:54;99835.87;;;24.65;18.05
49529;BME280;35423;37.320;-121.762;2022-12-29T00:58:20;99840.85;;;25.06;18.24
49529;BME280;35423;37.320;-121.762;2022-12-29T01:00:48;99842.13;;;24.71;18.30
49529;BME280;35423;37.320;-121.762;2022-12-29T01:03:12;99848.96;;;24.95;18.42
49529;BME280;35423;37.320;-121.762;2022-12-29T01:05:39;99854.27;;;24.44;18.58
49529;BME280;35423;37.320;-121.762;2022-12-29T01:08:05;99863.20;;;24.84;18.68
49529;BME280;35423;37.320;-121.762;2022-12-29T01:10:31;99871.72;;;24.36;18.83
49529;BME280;35423;37.320;-121.762;2022-12-29T01:12:59;99878.70;;;24.80;18.67
49529;BME280;35423;37.320;-121.762;2022-12-29T01:15:28;99888.85;;;25.05;18.57
49529;BME280;35423;37.320;-121.762;2022-12-29T01:17:53;99896.82;;;24.92;18.65
49529;BME280;35423;37.320;-121.762;2022-12-29T01:20:20;99890.76;;;24.76;18.71
49529;BME280;35423;37.320;-121.762;2022-12-29T01:22:48;99878.88;;;24.31;18.83
49529;BME280;35423;37.320;-121.762;2022-12-29T01:25:14;99864.88;;;24.02;18.85
49529;BME280;35423;37.320;-121.762;2022-12-29T01:27:42;99856.14;;;24.20;18.82
49529;BME280;35423;37.320;-121.762;2022-12-29T01:30:10;99847.05;;;23.97;18.95
49529;BME280;35423;37.320;-121.762;2022-12-29T01:32:38;99841.43;;;23.89;19.17
49529;BME280;35423;37.320;-121.762;2022-12-29T01:35:04;99835.66;;;23.91;19.31
49529;BME280;35423;37.320;-121.762;2022-12-29T01:37:36;99822.68;;;23.97;19.18
49529;BME280;35423;37.320;-121.762;2022-12-29T01:40:03;99808.55;;;24.51;19.10
49529;BME280;35423;37.320;-121.762;2022-12-29T01:42:30;99810.94;;;24.31;19.09
49529;BME280;35423;37.320;-121.762;2022-12-29T01:45:07;99810.97;;;24.34;19.19
49529;BME280;35423;37.320;-121.762;2022-12-29T01:47:38;99812.78;;;23.95;19.50
49529;BME280;35423;37.320;-121.762;2022-12-29T01:50:06;99811.73;;;24.01;19.71
49529;BME280;35423;37.320;-121.762;2022-12-29T01:52:35;99814.50;;;23.67;19.71
49529;BME280;35423;37.320;-121.762;2022-12-29T01:55:03;99829.88;;;23.71;19.90
49529;BME280;35423;37.320;-121.762;2022-12-29T01:57:39;99833.11;;;23.43;20.07
49529;BME280;35423;37.320;-121.762;2022-12-29T02:00:07;99825.22;;;23.25;20.25
49529;BME280;35423;37.320;-121.762;2022-12-29T02:02:33;99826.63;;;23.39;20.32
49529;BME280;35423;37.320;-121.762;2022-12-29T02:05:00;99816.83;;;23.24;20.46
49529;BME280;35423;37.320;-121.762;2022-12-29T02:07:29;99807.43;;;22.88;20.47
49529;BME280;35423;37.320;-121.762;2022-12-29T02:09:52;99804.09;;;22.70;20.64
49529;BME280;35423;37.320;-121.762;2022-12-29T02:12:24;99794.22;;;22.93;20.84
49529;BME280;35423;37.320;-121.762;2022-12-29T02:14:57;99777.51;;;22.47;20.81
49529;BME280;35423;37.320;-121.762;2022-12-29T02:17:27;99767.16;;;23.06;20.90
49529;BME280;35423;37.320;-121.762;2022-12-29T02:19:58;99764.64;;;22.43;20.94
49529;BME280;35423;37.320;-121.762;2022-12-29T02:22:21;99773.42;;;22.54;21.07
49529;BME280;35423;37.320;-121.762;2022-12-29T02:24:49;99775.80;;;22.80;20.96
49529;BME280;35423;37.320;-121.762;2022-12-29T02:29:41;99779.81;;;22.35;21.41
49529;BME280;35423;37.320;-121.762;2022-12-29T02:32:00;99775.36;;;22.41;21.69
49529;BME280;35423;37.320;-121.762;2022-12-29T02:34:30;99772.82;;;21.94;21.71
49529;BME280;35423;37.320;-121.762;2022-12-29T02:37:00;99782.65;;;21.90;21.64
49529;BME280;35423;37.320;-121.762;2022-12-29T02:39:23;99788.41;;;22.41;21.76
49529;BME280;35423;37.320;-121.762;2022-12-29T02:41:57;99791.55;;;21.89;21.72
49529;BME280;35423;37.320;-121.762;2022-12-29T02:44:24;99792.28;;;21.76;21.83
49529;BME280;35423;37.320;-121.762;2022-12-29T02:46:47;99792.28;;;21.78;21.99
49529;BME280;35423;37.320;-121.762;2022-12-29T02:49:13;99785.47;;;21.92;22.08
49529;BME280;35423;37.320;-121.762;2022-12-29T02:51:42;99786.12;;;21.89;22.13
49529;BME280;35423;37.320;-121.762;2022-12-29T02:54:03;99795.65;;;21.80;22.06
49529;BME280;35423;37.320;-121.762;2022-12-29T02:56:28;99793.22;;;21.93;21.87
49529;BME280;35423;37.320;-121.762;2022-12-29T02:58:57;99788.53;;;21.85;21.97
49529;BME280;35423;37.320;-121.762;2022-12-29T03:01:37;99795.35;;;21.63;22.07
49529;BME280;35423;37.320;-121.762;2022-12-29T03:04:07;99799.80;;;21.63;22.34
49529;BME280;35423;37.320;-121.762;2022-12-29T03:06:27;99797.58;;;21.33;22.48
49529;BME280;35423;37.320;-121.762;2022-12-29T03:08:53;99787.66;;;21.05;22.60
49529;BME280;35423;37.320;-121.762;2022-12-29T03:11:17;99772.85;;;21.18;22.51
49529;BME280;35423;37.320;-121.762;2022-12-29T03:13:44;99772.46;;;21.39;22.32
49529;BME280;35423;37.320;-121.762;2022-12-29T03:16:12;99775.32;;;21.22;22.37
49529;BME280;35423;37.320;-121.762;2022-12-29T03:18:40;99773.40;;;21.15;22.39
49529;BME280;35423;37.320;-121.762;2022-12-29T03:21:05;99775.11;;;21.16;22.51
49529;BME280;35423;37.320;-121.762;2022-12-29T03:23:31;99772.63;;;21.03;22.54
49529;BME280;35423;37.320;-121.762;2022-12-29T03:26:00;99777.97;;;21.72;22.41
49529;BME280;35423;37.320;-121.762;2022-12-29T03:28:27;99779.14;;;21.16;22.45
49529;BME280;35423;37.320;-121.762;2022-12-29T03:30:49;99780.83;;;21.04;22.69
49529;BME280;35423;37.320;-121.762;2022-12-29T03:33:27;99782.99;;;21.09;22.83
49529;BME280;35423;37.320;-121.762;2022-12-29T03:35:57;99786.70;;;20.98;22.97
49529;BME280;35423;37.320;-121.762;2022-12-29T03:38:23;99792.71;;;21.19;22.79
49529;BME280;35423;37.320;-121.762;2022-12-29T03:40:49;99793.86;;;21.58;22.74
49529;BME280;35423;37.320;-121.762;2022-12-29T03:43:22;99790.72;;;20.89;22.90
49529;BME280;35423;37.320;-121.762;2022-12-29T03:45:54;99808.42;;;20.67;23.01
49529;BME280;35423;37.320;-121.762;2022-12-29T03:48:20;99799.35;;;20.55;23.11
49529;BME280;35423;37.320;-121.762;2022-12-29T03:50:56;99809.75;;;20.63;23.07
49529;BME280;35423;37.320;-121.762;2022-12-29T03:53:22;99839.08;;;20.73;23.16
49529;BME280;35423;37.320;-121.762;2022-12-29T03:55:47;99824.28;;;21.16;23.17
49529;BME280;35423;37.320;-121.762;2022-12-29T03:58:14;99788.74;;;21.13;23.22
49529;BME280;35423;37.320;-121.762;2022-12-29T04:00:44;99754.60;;;20.30;23.31
49529;BME280;35423;37.320;-121.762;2022-12-29T04:03:09;99730.68;;;20.70;23.24
49529;BME280;35423;37.320;-121.762;2022-12-29T04:05:37;99719.74;;;20.38;23.28
49529;BME280;35423;37.320;-121.762;2022-12-29T04:08:06;99728.63;;;20.20;23.51
49529;BME280;35423;37.320;-121.762;2022-12-29T04:10:33;99739.70;;;20.49;23.43
49529;BME280;35423;37.320;-121.762;2022-12-29T04:12:57;99747.91;;;20.87;23.33
49529;BME280;35423;37.320;-121.762;2022-12-29T04:15:28;99752.84;;;20.53;23.34
49529;BME280;35423;37.320;-121.762;2022-12-29T04:17:54;99764.59;;;21.05;23.38
49529;BME280;35423;37.320;-121.762;2022-12-29T04:20:19;99797.84;;;20.72;23.52
49529;BME280;35423;37.320;-121.762;2022-12-29T04:22:44;99788.81;;;20.35;23.81
49529;BME280;35423;37.320;-121.762;2022-12-29T04:25:11;99800.40;;;20.74;23.96
49529;BME280;35423;37.320;-121.762;2022-12-29T04:27:43;99821.92;;;20.18;24.08
49529;BME280;35423;37.320;-121.762;2022-12-29T04:30:11;99838.75;;;20.17;24.17
49529;BME280;35423;37.320;-121.762;2022-12-29T04:32:38;99844.83;;;20.18;24.09
49529;BME280;35423;37.320;-121.762;2022-12-29T04:35:08;99844.61;;;20.81;24.05
49529;BME280;35423;37.320;-121.762;2022-12-29T04:37:34;99841.37;;;20.65;24.07
49529;BME280;35423;37.320;-121.762;2022-12-29T04:40:00;99846.12;;;20.64;24.24
49529;BME280;35423;37.320;-121.762;2022-12-29T04:42:26;99844.52;;;20.68;24.22
49529;BME280;35423;37.320;-121.762;2022-12-29T04:44:50;99850.84;;;20.89;24.35
49529;BME280;35423;37.320;-121.762;2022-12-29T04:47:21;99843.03;;;20.54;24.37
49529;BME280;35423;37.320;-121.762;2022-12-29T04:49:47;99848.08;;;20.60;24.31
49529;BME280;35423;37.320;-121.762;2022-12-29T04:52:16;99837.20;;;20.40;24.20
49529;BME280;35423;37.320;-121.762;2022-12-29T04:54:43;99824.80;;;20.52;24.33
49529;BME280;35423;37.320;-121.762;2022-12-29T04:57:18;99825.03;;;20.56;24.23
49529;BME280;35423;37.320;-121.762;2022-12-29T04:59:44;99824.98;;;20.04;24.37
49529;BME280;35423;37.320;-121.762;2022-12-29T05:02:10;99831.28;;;20.52;24.31
49529;BME280;35423;37.320;-121.762;2022-12-29T05:04:36;99806.13;;;20.54;24.25
49529;BME280;35423;37.320;-121.762;2022-12-29T05:07:00;99786.67;;;20.70;24.15
49529;BME280;35423;37.320;-121.762;2022-12-29T05:09:31;99790.93;;;19.86;24.23
49529;BME280;35423;37.320;-121.762;2022-12-29T05:12:02;99788.39;;;20.31;24.17
49529;BME280;35423;37.320;-121.762;2022-12-29T05:14:27;99778.57;;;20.35;24.13
49529;BME280;35423;37.320;-121.762;2022-12-29T05:16:55;99776.88;;;20.11;24.08
49529;BME280;35423;37.320;-121.762;2022-12-29T05:19:26;99772.77;;;19.91;24.20
49529;BME280;35423;37.320;-121.762;2022-12-29T05:21:53;99769.65;;;20.75;24.23
49529;BME280;35423;37.320;-121.762;2022-12-29T05:24:21;99783.78;;;20.81;24.30
49529;BME280;35423;37.320;-121.762;2022-12-29T05:26:48;99789.21;;;20.09;24.30
49529;BME280;35423;37.320;-121.762;2022-12-29T05:29:13;99784.10;;;20.14;24.22
49529;BME280;35423;37.320;-121.762;2022-12-29T05:31:40;99782.54;;;20.52;24.04
49529;BME280;35423;37.320;-121.762;2022-12-29T05:34:12;99789.75;;;20.37;24.15
49529;BME280;35423;37.320;-121.762;2022-12-29T05:36:36;99788.97;;;20.12;24.33
49529;BME280;35423;37.320;-121.762;2022-12-29T05:39:01;99788.15;;;20.44;24.23
49529;BME280;35423;37.320;-121.762;2022-12-29T05:41:31;99793.14;;;20.42;24.17
49529;BME280;35423;37.320;-121.762;2022-12-29T05:44:01;99802.06;;;20.39;24.22
49529;BME280;35423;37.320;-121.762;2022-12-29T05:46:26;99795.73;;;20.34;24.34
49529;BME280;35423;37.320;-121.762;2022-12-29T05:49:09;99798.41;;;19.89;24.45
49529;BME280;35423;37.320;-121.762;2022-12-29T05:51:35;99810.00;;;20.45;24.50
49529;BME280;35423;37.320;-121.762;2022-12-29T05:54:05;99799.95;;;20.28;24.65
49529;BME280;35423;37.320;-121.762;2022-12-29T05:56:38;99778.29;;;20.44;24.72
49529;BME280;35423;37.320;-121.762;2022-12-29T05:59:06;99770.65;;;20.15;24.79
49529;BME280;35423;37.320;-121.762;2022-12-29T06:01:33;99764.55;;;19.73;24.73
49529;BME280;35423;37.320;-121.762;2022-12-29T06:04:03;99758.01;;;20.19;24.69
49529;BME280;35423;37.320;-121.762;2022-12-29T06:06:35;99745.52;;;20.09;24.73
49529;BME280;35423;37.320;-121.762;2022-12-29T06:09:01;99743.14;;;19.77;24.79
49529;BME280;35423;37.320;-121.762;2022-12-29T06:11:26;99734.39;;;20.10;24.83
49529;BME280;35423;37.320;-121.762;2022-12-29T06:13:57;99720.10;;;19.69;24.73
49529;BME280;35423;37.320;-121.762;2022-12-29T06:16:20;99741.50;;;19.69;24.49
49529;BME280;35423;37.320;-121.762;2022-12-29T06:18:47;99753.61;;;20.10;24.53
49529;BME280;35423;37.320;-121.762;2022-12-29T06:21:17;99760.63;;;19.84;24.60
49529;BME280;35423;37.320;-121.762;2022-12-29T06:23:41;99745.70;;;20.46;24.60
49529;BME280;35423;37.320;-121.762;2022-12-29T06:26:06;99746.96;;;20.34;24.68
49529;BME280;35423;37.320;-121.762;2022-12-29T06:28:35;99737.59;;;19.54;24.67
49529;BME280;35423;37.320;-121.762;2022-12-29T06:31:12;99731.16;;;19.99;24.76
49529;BME280;35423;37.320;-121.762;2022-12-29T06:33:44;99718.70;;;19.86;24.93
49529;BME280;35423;37.320;-121.762;2022-12-29T06:36:12;99704.30;;;19.61;25.03
49529;BME280;35423;37.320;-121.762;2022-12-29T06:38:38;99699.69;;;19.66;24.96
49529;BME280;35423;37.320;-121.762;2022-12-29T06:41:09;99686.30;;;19.60;25.06
49529;BME280;35423;37.320;-121.762;2022-12-29T06:43:35;99667.93;;;19.82;25.12
49529;BME280;35423;37.320;-121.762;2022-12-29T06:46:05;99670.43;;;19.65;25.07
49529;BME280;35423;37.320;-121.762;2022-12-29T06:48:31;99668.89;;;20.00;24.90
49529;BME280;35423;37.320;-121.762;2022-12-29T06:51:01;99659.97;;;19.58;24.75
49529;BME280;35423;37.320;-121.762;2022-12-29T06:53:31;99658.10;;;20.19;24.47
49529;BME280;35423;37.320;-121.762;2022-12-29T06:56:00;99658.01;;;19.96;24.67
49529;BME280;35423;37.320;-121.762;2022-12-29T06:58:30;99672.93;;;19.77;24.92
49529;BME280;35423;37.320;-121.762;2022-12-29T07:00:56;99681.29;;;19.67;25.05
49529;BME280;35423;37.320;-121.762;2022-12-29T07:03:23;99682.78;;;19.42;25.14
49529;BME280;35423;37.320;-121.762;2022-12-29T07:05:55;99689.91;;;19.34;25.17
49529;BME280;35423;37.320;-121.762;2022-12-29T07:08:22;99691.57;;;19.55;25.15
49529;BME280;35423;37.320;-121.762;2022-12-29T07:10:47;99687.70;;;19.57;25.16
49529;BME280;35423;37.320;-121.762;2022-12-29T07:13:18;99682.14;;;19.61;25.15
49529;BME280;35423;37.320;-121.762;2022-12-29T07:15:45;99670.32;;;19.24;25.20
49529;BME280;35423;37.320;-121.762;2022-12-29T07:18:14;99649.19;;;19.50;25.23
49529;BME280;35423;37.320;-121.762;2022-12-29T07:20:44;99639.42;;;19.53;25.28
49529;BME280;35423;37.320;-121.762;2022-12-29T07:23:13;99634.60;;;19.61;25.29
49529;BME280;35423;37.320;-121.762;2022-12-29T07:25:39;99634.71;;;19.93;25.13
49529;BME280;35423;37.320;-121.762;2022-12-29T07:28:06;99638.56;;;19.75;25.09
49529;BME280;35423;37.320;-121.762;2022-12-29T07:30:50;99632.48;;;19.68;25.23
49529;BME280;35423;37.320;-121.762;2022-12-29T07:33:19;99627.75;;;19.64;25.30
49529;BME280;35423;37.320;-121.762;2022-12-29T07:35:52;99618.71;;;19.62;25.20
49529;BME280;35423;37.320;-121.762;2022-12-29T07:38:18;99597.91;;;19.54;25.30
49529;BME280;35423;37.320;-121.762;2022-12-29T07:40:45;99585.84;;;19.78;25.35
49529;BME280;35423;37.320;-121.762;2022-12-29T07:43:13;99604.74;;;19.26;25.39
49529;BME280;35423;37.320;-121.762;2022-12-29T07:45:41;99616.43;;;19.32;25.42
49529;BME280;35423;37.320;-121.762;2022-12-29T07:48:16;99632.96;;;19.37;25.32
49529;BME280;35423;37.320;-121.762;2022-12-29T07:50:40;99643.84;;;19.50;25.24
49529;BME280;35423;37.320;-121.762;2022-12-29T07:53:05;99664.73;;;19.14;25.28
49529;BME280;35423;37.320;-121.762;2022-12-29T07:55:41;99684.45;;;19.62;25.16
49529;BME280;35423;37.320;-121.762;2022-12-29T07:58:08;99697.43;;;19.21;25.35
49529;BME280;35423;37.320;-121.762;2022-12-29T08:00:38;99700.32;;;19.21;25.46
49529;BME280;35423;37.320;-121.762;2022-12-29T08:03:06;99701.27;;;19.30;25.36
49529;BME280;35423;37.320;-121.762;2022-12-29T08:05:32;99712.76;;;19.02;25.50
49529;BME280;35423;37.320;-121.762;2022-12-29T08:07:56;99718.69;;;19.36;25.74
49529;BME280;35423;37.320;-121.762;2022-12-29T08:10:29;99732.47;;;19.25;25.92
49529;BME280;35423;37.320;-121.762;2022-12-29T08:12:59;99736.56;;;19.21;26.04
49529;BME280;35423;37.320;-121.762;2022-12-29T08:15:28;99738.20;;;18.89;26.23
49529;BME280;35423;37.320;-121.762;2022-12-29T08:17:54;99709.63;;;18.97;26.18
49529;BME280;35423;37.320;-121.762;2022-12-29T08:20:34;99680.51;;;18.51;25.98
49529;BME280;35423;37.320;-121.762;2022-12-29T08:23:05;99691.88;;;18.70;25.33
49529;BME280;35423;37.320;-121.762;2022-12-29T08:25:30;99711.45;;;19.13;25.02
49529;BME280;35423;37.320;-121.762;2022-12-29T08:27:55;99727.71;;;18.92;24.87
49529;BME280;35423;37.320;-121.762;2022-12-29T08:30:28;99720.54;;;18.84;24.79
49529;BME280;35423;37.320;-121.762;2022-12-29T08:32:54;99714.83;;;19.07;24.70
49529;BME280;35423;37.320;-121.762;2022-12-29T08:35:24;99690.89;;;18.51;24.58
49529;BME280;35423;37.320;-121.762;2022-12-29T08:37:50;99685.91;;;19.02;24.58
49529;BME280;35423;37.320;-121.762;2022-12-29T08:40:17;99694.02;;;18.65;24.48
49529;BME280;35423;37.320;-121.762;2022-12-29T08:42:51;99682.39;;;18.70;24.97
49529;BME280;35423;37.320;-121.762;2022-12-29T08:45:27;99663.35;;;18.57;25.53
49529;BME280;35423;37.320;-121.762;2022-12-29T08:47:59;99622.56;;;18.58;25.66
49529;BME280;35423;37.320;-121.762;2022-12-29T08:50:31;99606.47;;;18.17;26.17
49529;BME280;35423;37.320;-121.762;2022-12-29T08:53:01;99611.27;;;18.37;26.41
49529;BME280;35423;37.320;-121.762;2022-12-29T08:55:26;99599.65;;;18.01;26.28
49529;BME280;35423;37.320;-121.762;2022-12-29T08:57:53;99600.59;;;17.68;25.85
49529;BME280;35423;37.320;-121.762;2022-12-29T09:00:18;99599.30;;;18.58;25.74
49529;BME280;35423;37.320;-121.762;2022-12-29T09:02:43;99603.90;;;18.22;25.43
49529;BME280;35423;37.320;-121.762;2022-12-29T09:05:09;99601.07;;;18.35;24.89
49529;BME280;35423;37.320;-121.762;2022-12-29T09:07:36;99610.45;;;18.48;25.15
49529;BME280;35423;37.320;-121.762;2022-12-29T09:10:08;99611.34;;;18.66;24.75
49529;BME280;35423;37.320;-121.762;2022-12-29T09:12:32;99617.28;;;18.17;24.58
49529;BME280;35423;37.320;-121.762;2022-12-29T09:15:08;99620.65;;;18.51;24.35
49529;BME280;35423;37.320;-121.762;2022-12-29T09:17:35;99631.70;;;18.36;24.40
49529;BME280;35423;37.320;-121.762;2022-12-29T09:20:01;99632.80;;;18.91;24.01
49529;BME280;35423;37.320;-121.762;2022-12-29T09:22:30;99629.61;;;18.47;23.67
49529;BME280;35423;37.320;-121.762;2022-12-29T09:24:58;99630.91;;;19.02;23.83
49529;BME280;35423;37.320;-121.762;2022-12-29T09:27:29;99637.68;;;18.79;23.75
49529;BME280;35423;37.320;-121.762;2022-12-29T09:29:55;99623.64;;;18.76;23.69
49529;BME280;35423;37.320;-121.762;2022-12-29T09:32:24;99613.98;;;18.57;23.82
49529;BME280;35423;37.320;-121.762;2022-12-29T09:34:54;99639.14;;;18.75;24.23
49529;BME280;35423;37.320;-121.762;2022-12-29T09:37:26;99662.03;;;18.29;24.54
49529;BME280;35423;37.320;-121.762;2022-12-29T09:40:01;99668.18;;;18.97;24.40
49529;BME280;35423;37.320;-121.762;2022-12-29T09:42:32;99668.56;;;18.57;24.37
49529;BME280;35423;37.320;-121.762;2022-12-29T09:45:03;99662.07;;;18.70;24.39
49529;BME280;35423;37.320;-121.762;2022-12-29T09:47:30;99638.52;;;18.48;24.52
49529;BME280;35423;37.320;-121.762;2022-12-29T09:50:04;99643.88;;;18.41;24.11
49529;BME280;35423;37.320;-121.762;2022-12-29T09:52:31;99644.85;;;18.64;23.95
49529;BME280;35423;37.320;-121.762;2022-12-29T09:54:59;99644.38;;;19.09;23.87
49529;BME280;35423;37.320;-121.762;2022-12-29T09:57:26;99640.43;;;18.93;22.95
49529;BME280;35423;37.320;-121.762;2022-12-29T10:00:00;99647.66;;;18.49;23.25
49529;BME280;35423;37.320;-121.762;2022-12-29T10:02:36;99634.10;;;18.54;23.09
49529;BME280;35423;37.320;-121.762;2022-12-29T10:04:58;99636.68;;;19.20;23.01
49529;BME280;35423;37.320;-121.762;2022-12-29T10:07:33;99632.80;;;19.18;22.86
49529;BME280;35423;37.320;-121.762;2022-12-29T10:10:00;99610.80;;;18.61;23.26
49529;BME280;35423;37.320;-121.762;2022-12-29T10:12:28;99595.90;;;18.99;23.79
49529;BME280;35423;37.320;-121.762;2022-12-29T10:15:00;99604.35;;;19.16;23.65
49529;BME280;35423;37.320;-121.762;2022-12-29T10:17:25;99599.56;;;18.97;23.83
49529;BME280;35423;37.320;-121.762;2022-12-29T10:19:57;99587.87;;;18.91;24.22
49529;BME280;35423;37.320;-121.762;2022-12-29T10:22:18;99582.85;;;18.35;24.39
49529;BME280;35423;37.320;-121.762;2022-12-29T10:24:38;99598.06;;;18.39;24.75
49529;BME280;35423;37.320;-121.762;2022-12-29T10:27:03;99625.96;;;18.09;24.90
49529;BME280;35423;37.320;-121.762;2022-12-29T10:29:33;99613.21;;;18.29;25.22
49529;BME280;35423;37.320;-121.762;2022-12-29T10:32:00;99615.99;;;17.84;25.47
49529;BME280;35423;37.320;-121.762;2022-12-29T10:34:33;99624.06;;;17.89;25.80
49529;BME280;35423;37.320;-121.762;2022-12-29T10:37:00;99633.90;;;18.43;26.09
49529;BME280;35423;37.320;-121.762;2022-12-29T10:39:26;99624.92;;;18.22;26.37
49529;BME280;35423;37.320;-121.762;2022-12-29T10:41:53;99624.37;;;17.61;26.41
49529;BME280;35423;37.320;-121.762;2022-12-29T10:44:16;99622.40;;;18.05;26.40
49529;BME280;35423;37.320;-121.762;2022-12-29T10:46:44;99628.68;;;17.59;26.80
49529;BME280;35423;37.320;-121.762;2022-12-29T10:49:16;99632.65;;;17.45;26.78
49529;BME280;35423;37.320;-121.762;2022-12-29T10:51:41;99635.94;;;17.54;26.83
49529;BME280;35423;37.320;-121.762;2022-12-29T10:54:10;99615.07;;;17.61;26.85
49529;BME280;35423;37.320;-121.762;2022-12-29T10:56:42;99608.30;;;17.69;26.38
49529;BME280;35423;37.320;-121.762;2022-12-29T10:59:10;99608.27;;;17.76;26.34
49529;BME280;35423;37.320;-121.762;2022-12-29T11:01:35;99614.23;;;17.71;26.46
49529;BME280;35423;37.320;-121.762;2022-12-29T11:04:07;99606.72;;;17.89;26.45
49529;BME280;35423;37.320;-121.762;2022-12-29T11:06:28;99592.38;;;18.07;26.50
49529;BME280;35423;37.320;-121.762;2022-12-29T11:08:57;99595.04;;;17.74;27.53
49529;BME280;35423;37.320;-121.762;2022-12-29T11:11:36;99598.81;;;17.26;27.70
49529;BME280;35423;37.320;-121.762;2022-12-29T11:14:10;99605.70;;;16.88;27.98
49529;BME280;35423;37.320;-121.762;2022-12-29T11:16:31;99608.09;;;17.02;28.20
49529;BME280;35423;37.320;-121.762;2022-12-29T11:19:02;99612.18;;;16.72;28.38
49529;BME280;35423;37.320;-121.762;2022-12-29T11:21:32;99607.56;;;17.05;28.47
49529;BME280;35423;37.320;-121.762;2022-12-29T11:24:05;99616.24;;;16.72;28.97
49529;BME280;35423;37.320;-121.762;2022-12-29T11:26:36;99614.05;;;17.00;29.07
49529;BME280;35423;37.320;-121.762;2022-12-29T11:29:16;99617.14;;;16.84;28.94
49529;BME280;35423;37.320;-121.762;2022-12-29T11:31:33;99619.34;;;16.96;29.20
49529;BME280;35423;37.320;-121.762;2022-12-29T11:33:57;99615.93;;;17.01;29.29
49529;BME280;35423;37.320;-121.762;2022-12-29T11:36:24;99617.55;;;16.60;29.36
49529;BME280;35423;37.320;-121.762;2022-12-29T11:38:50;99622.70;;;17.16;29.37
49529;BME280;35423;37.320;-121.762;2022-12-29T11:41:25;99637.17;;;16.87;29.48
49529;BME280;35423;37.320;-121.762;2022-12-29T11:43:48;99648.30;;;17.09;29.21
49529;BME280;35423;37.320;-121.762;2022-12-29T11:46:17;99640.98;;;16.91;29.12
49529;BME280;35423;37.320;-121.762;2022-12-29T11:48:41;99637.16;;;16.88;28.89
49529;BME280;35423;37.320;-121.762;2022-12-29T11:51:05;99646.10;;;16.94;29.15
49529;BME280;35423;37.320;-121.762;2022-12-29T11:53:46;99660.82;;;16.66;29.74
49529;BME280;35423;37.320;-121.762;2022-12-29T11:56:16;99678.78;;;16.82;29.39
49529;BME280;35423;37.320;-121.762;2022-12-29T11:58:38;99685.19;;;16.74;29.22
49529;BME280;35423;37.320;-121.762;2022-12-29T12:01:04;99687.38;;;16.54;29.43
49529;BME280;35423;37.320;-121.762;2022-12-29T12:03:28;99675.23;;;16.44;29.58
49529;BME280;35423;37.320;-121.762;2022-12-29T12:05:55;99660.32;;;16.36;29.73
49529;BME280;35423;37.320;-121.762;2022-12-29T12:08:31;99652.15;;;16.46;29.67
49529;BME280;35423;37.320;-121.762;2022-12-29T12:10:57;99649.09;;;16.56;29.07
49529;BME280;35423;37.320;-121.762;2022-12-29T12:13:23;99635.05;;;16.19;29.16
49529;BME280;35423;37.320;-121.762;2022-12-29T12:15:51;99627.46;;;16.67;29.07
49529;BME280;35423;37.320;-121.762;2022-12-29T12:18:16;99620.95;;;16.08;29.25
49529;BME280;35423;37.320;-121.762;2022-12-29T12:20:46;99633.39;;;16.60;29.12
49529;BME280;35423;37.320;-121.762;2022-12-29T12:23:16;99633.46;;;16.68;29.08
49529;BME280;35423;37.320;-121.762;2022-12-29T12:25:37;99636.01;;;15.95;29.22
49529;BME280;35423;37.320;-121.762;2022-12-29T12:28:04;99631.91;;;16.20;28.86
49529;BME280;35423;37.320;-121.762;2022-12-29T12:30:39;99624.92;;;16.51;28.56
49529;BME280;35423;37.320;-121.762;2022-12-29T12:33:10;99614.53;;;16.68;28.59
49529;BME280;35423;37.320;-121.762;2022-12-29T12:35:35;99616.36;;;16.34;28.62
49529;BME280;35423;37.320;-121.762;2022-12-29T12:38:04;99618.28;;;16.35;28.66