sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78787;SDS011;68131;52.508;5.502;2023-08-06T00:01:11;3.63;;;2.67;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:03:43;5.35;;;2.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:06:12;3.47;;;2.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:08:42;4.18;;;1.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:11:11;4.15;;;2.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:13:40;3.28;;;2.20;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:16:10;2.88;;;2.10;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:18:40;5.07;;;2.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:21:11;3.88;;;2.95;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:23:41;3.85;;;3.10;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:26:10;4.53;;;3.15;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:28:39;4.20;;;3.30;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:31:08;5.95;;;3.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:33:38;3.60;;;2.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:36:09;4.22;;;3.30;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:38:38;3.55;;;2.67;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:41:08;4.95;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:43:38;3.95;;;2.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:46:07;6.20;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:48:36;3.60;;;2.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:51:06;4.97;;;2.92;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:53:39;4.28;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:56:09;4.95;;;3.53;;
78787;SDS011;68131;52.508;5.502;2023-08-06T00:58:38;3.42;;;2.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:01:08;3.90;;;2.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:03:38;5.22;;;4.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:06:07;4.95;;;2.97;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:08:42;4.90;;;3.33;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:11:21;4.70;;;3.10;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:13:58;5.05;;;3.10;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:16:30;3.42;;;2.45;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:19:02;3.63;;;3.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:21:34;3.20;;;2.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:24:03;5.13;;;2.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:26:33;9.73;;;2.97;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:29:08;3.90;;;2.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:31:43;3.33;;;2.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:34:17;3.80;;;2.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:36:51;4.50;;;3.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:39:21;4.63;;;2.58;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:41:50;4.15;;;2.92;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:44:19;4.13;;;3.20;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:46:49;4.90;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:49:18;6.10;;;3.05;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:51:47;3.50;;;2.88;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:54:19;4.05;;;2.67;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:56:48;4.63;;;3.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T01:59:17;5.25;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:01:47;4.28;;;3.38;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:04:16;4.90;;;3.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:06:45;4.20;;;3.53;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:09:14;4.05;;;2.88;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:11:46;4.90;;;3.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:14:16;4.50;;;2.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:16:45;7.03;;;3.33;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:19:15;4.63;;;3.30;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:21:44;3.67;;;2.83;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:24:14;4.38;;;3.22;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:26:46;4.40;;;2.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:29:17;7.72;;;2.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:31:46;5.93;;;3.22;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:34:15;5.15;;;2.88;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:36:46;4.15;;;2.47;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:39:15;3.70;;;2.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:41:47;4.55;;;3.30;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:44:16;3.60;;;2.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:46:46;4.38;;;3.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:49:15;3.65;;;2.92;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:51:44;4.72;;;2.97;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:54:14;4.82;;;3.53;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:56:43;5.57;;;3.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T02:59:25;3.88;;;3.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:02:16;3.92;;;3.10;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:05:00;4.30;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:07:33;5.93;;;3.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:10:10;3.55;;;2.85;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:12:39;4.18;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:15:11;4.80;;;3.28;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:17:43;5.28;;;2.95;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:20:13;5.50;;;3.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:22:42;3.97;;;2.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:25:11;4.45;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:27:44;4.60;;;3.00;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:30:19;5.90;;;4.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:32:51;5.50;;;3.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:35:21;4.07;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:37:50;5.28;;;3.28;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:40:20;3.22;;;2.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:42:49;3.83;;;2.88;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:45:21;3.97;;;3.35;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:47:51;4.35;;;2.33;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:50:20;4.65;;;3.28;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:52:49;5.60;;;3.75;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:55:20;3.28;;;2.45;;
78787;SDS011;68131;52.508;5.502;2023-08-06T03:57:50;4.47;;;2.95;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:00:22;4.75;;;2.83;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:02:53;3.60;;;2.78;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:05:22;4.07;;;2.75;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:07:51;7.88;;;3.45;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:10:20;5.70;;;2.88;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:12:49;3.78;;;2.75;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:15:19;5.05;;;3.05;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:17:50;3.38;;;2.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:20:22;6.32;;;2.42;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:22:53;3.60;;;2.58;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:25:23;3.38;;;2.35;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:27:52;4.35;;;2.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:30:24;4.65;;;3.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:32:53;7.72;;;2.88;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:35:25;4.85;;;3.05;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:37:55;4.78;;;2.53;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:40:26;5.80;;;3.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:42:55;4.45;;;3.20;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:45:27;5.70;;;2.92;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:47:56;4.30;;;3.10;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:50:25;5.82;;;3.42;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:52:54;4.57;;;3.20;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:55:24;3.97;;;2.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T04:57:53;5.78;;;3.10;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:00:22;3.25;;;2.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:02:54;4.57;;;2.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:05:23;4.63;;;3.15;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:07:54;4.05;;;3.05;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:10:24;4.10;;;3.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:12:53;4.40;;;2.88;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:15:23;4.38;;;3.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:17:55;5.75;;;4.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:20:24;4.78;;;3.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:22:53;3.90;;;2.85;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:25:23;4.47;;;3.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:27:52;4.25;;;3.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:30:21;3.95;;;2.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:32:50;5.05;;;3.78;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:35:23;8.68;;;3.15;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:37:52;4.53;;;3.15;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:40:22;5.65;;;3.78;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:42:51;4.65;;;3.42;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:45:22;5.57;;;3.92;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:47:51;4.78;;;3.38;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:50:26;3.92;;;2.95;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:52:55;5.45;;;3.58;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:55:24;3.95;;;3.20;;
78787;SDS011;68131;52.508;5.502;2023-08-06T05:57:53;4.55;;;3.28;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:00:23;5.85;;;3.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:02:52;6.25;;;3.67;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:05:21;6.90;;;3.58;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:07:53;7.30;;;4.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:10:22;5.40;;;3.83;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:12:51;4.30;;;3.15;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:15:21;4.88;;;3.78;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:17:50;6.38;;;3.78;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:20:19;5.38;;;3.92;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:22:48;4.85;;;3.38;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:25:20;6.15;;;4.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:27:49;8.18;;;3.97;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:30:19;5.90;;;3.75;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:32:48;6.05;;;3.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:35:17;5.18;;;3.72;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:37:46;6.28;;;3.97;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:40:16;5.65;;;4.32;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:42:48;6.40;;;3.72;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:45:17;5.97;;;3.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:47:46;5.32;;;4.28;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:50:15;7.47;;;4.20;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:52:44;7.38;;;4.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:55:14;7.28;;;4.45;;
78787;SDS011;68131;52.508;5.502;2023-08-06T06:57:43;6.78;;;4.57;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:00:15;7.07;;;4.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:02:44;7.63;;;4.30;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:05:13;6.82;;;4.97;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:07:46;5.63;;;3.30;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:10:15;7.72;;;4.38;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:12:44;6.75;;;4.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:15:16;6.60;;;4.10;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:17:46;6.63;;;4.20;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:20:15;7.07;;;4.20;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:22:44;6.50;;;3.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:25:13;5.88;;;4.45;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:27:43;6.78;;;4.47;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:30:12;7.75;;;4.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:32:44;12.82;;;5.38;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:35:13;6.03;;;4.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:37:42;6.18;;;4.25;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:40:11;6.60;;;3.13;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:42:41;8.73;;;4.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:45:10;7.53;;;5.07;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:47:39;10.43;;;5.35;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:50:11;9.45;;;5.53;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:52:41;8.57;;;4.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:55:10;7.30;;;4.32;;
78787;SDS011;68131;52.508;5.502;2023-08-06T07:57:39;6.45;;;4.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:00:09;8.23;;;4.25;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:02:38;6.47;;;4.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:05:10;6.68;;;5.75;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:07:40;8.88;;;5.93;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:10:09;7.70;;;4.72;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:12:39;6.55;;;4.53;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:15:08;8.40;;;4.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:17:38;7.25;;;6.00;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:20:07;6.82;;;5.07;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:22:39;5.65;;;3.95;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:25:09;7.25;;;4.32;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:27:38;6.22;;;4.30;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:30:07;6.40;;;4.38;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:32:37;7.22;;;5.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:35:06;9.45;;;4.15;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:37:40;6.05;;;4.30;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:40:10;6.40;;;4.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:42:39;6.05;;;4.28;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:45:12;8.32;;;5.18;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:47:43;6.28;;;4.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:50:13;7.50;;;4.45;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:52:45;5.60;;;4.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:55:14;7.35;;;3.75;;
78787;SDS011;68131;52.508;5.502;2023-08-06T08:57:47;5.65;;;4.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:00:16;5.40;;;4.68;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:02:45;5.93;;;3.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:05:15;5.90;;;4.32;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:07:49;5.90;;;4.22;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:10:21;3.15;;;2.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:12:51;6.07;;;4.35;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:15:23;6.18;;;4.57;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:17:53;4.78;;;3.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:20:23;6.25;;;3.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:22:55;4.35;;;3.38;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:25:24;6.93;;;4.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:27:54;6.88;;;4.25;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:30:29;5.55;;;4.35;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:33:00;5.72;;;4.22;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:35:30;4.18;;;3.78;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:38:07;6.50;;;4.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:40:38;4.93;;;4.35;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:43:07;5.32;;;3.72;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:45:37;5.80;;;4.57;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:48:07;5.72;;;3.97;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:50:38;6.72;;;4.25;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:53:10;5.57;;;3.97;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:55:41;6.72;;;4.15;;
78787;SDS011;68131;52.508;5.502;2023-08-06T09:58:10;4.97;;;3.92;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:00:40;5.57;;;3.83;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:03:09;5.05;;;3.78;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:05:40;5.78;;;4.18;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:08:12;4.30;;;2.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:10:41;6.07;;;4.38;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:13:11;5.32;;;4.05;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:15:42;4.88;;;3.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:18:12;5.07;;;4.07;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:20:46;5.53;;;3.85;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:23:18;5.07;;;4.03;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:25:53;4.78;;;3.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:28:27;5.45;;;3.17;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:31:03;3.70;;;3.17;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:33:43;4.90;;;3.05;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:36:15;2.70;;;1.85;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:38:48;2.00;;;1.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:41:22;3.75;;;1.02;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:44:05;1.83;;;0.95;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:49:04;1.15;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:51:34;0.82;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:54:07;1.40;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:56:39;1.63;;;0.82;;
78787;SDS011;68131;52.508;5.502;2023-08-06T10:59:10;1.80;;;0.77;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:01:43;1.67;;;0.82;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:04:12;1.25;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:06:42;2.53;;;1.17;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:09:14;1.17;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:11:43;1.20;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:14:14;0.98;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:16:44;1.70;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:19:13;1.13;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:21:43;3.40;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:24:16;0.70;;;0.43;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:26:45;3.15;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:29:14;2.17;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:31:44;0.95;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:34:13;1.55;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:36:43;1.13;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:39:15;1.50;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:41:45;0.95;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:44:14;1.10;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:46:49;1.05;;;0.43;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:52:10;1.17;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:54:44;1.52;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:57:14;1.40;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T11:59:44;0.65;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:02:14;0.50;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:04:58;1.23;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:07:30;1.00;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:10:03;2.17;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:12:33;1.58;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:15:03;1.00;;;0.82;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:17:34;1.00;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:20:04;0.82;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:22:35;1.10;;;0.52;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:25:09;0.70;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:27:39;1.73;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:30:12;1.02;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:32:41;1.30;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:35:11;1.83;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:37:40;1.35;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:40:12;1.00;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:42:41;1.63;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:45:10;1.20;;;0.85;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:47:40;0.80;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:50:09;4.10;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:52:38;1.00;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:55:08;1.50;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-08-06T12:57:39;0.88;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:00:09;1.15;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:02:39;1.58;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:05:08;1.10;;;0.77;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:07:37;0.82;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:10:07;0.52;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:12:36;0.73;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:15:08;1.20;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:17:40;0.93;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:20:09;0.47;;;0.43;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:22:38;1.90;;;0.95;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:25:07;1.45;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:27:37;0.77;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:30:09;1.70;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:32:39;1.25;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:35:08;1.38;;;0.82;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:37:37;1.17;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:40:07;1.13;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:42:37;1.77;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:45:09;0.77;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:47:38;2.38;;;0.82;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:50:08;2.80;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:52:37;0.88;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:55:07;1.15;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-08-06T13:57:37;2.85;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:00:09;0.75;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:02:39;1.42;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:05:09;1.58;;;1.33;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:07:38;1.65;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:10:08;1.08;;;0.77;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:12:37;2.72;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:15:10;1.00;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:17:39;1.92;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:20:11;1.10;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:22:40;1.20;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:25:09;1.73;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:27:39;1.63;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:30:11;1.08;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:32:40;1.73;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:35:09;0.90;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:37:39;1.70;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:40:10;1.45;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:42:39;1.63;;;0.52;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:45:11;1.88;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:47:41;1.13;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:50:10;0.85;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:52:39;0.82;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:55:11;1.25;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-08-06T14:57:51;1.50;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T15:00:23;1.20;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-08-06T15:02:52;1.30;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-08-06T15:05:21;1.88;;;0.77;;
78787;SDS011;68131;52.508;5.502;2023-08-06T15:07:50;1.88;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-08-06T15:10:20;1.45;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-08-06T15:12:49;1.13;;;0.35;;