sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5379;SDS011;2713;42.680;23.310;2023-02-28T00:00:00;18.83;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:02:35;15.73;;;11.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:05:02;16.77;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:07:29;19.13;;;12.23;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:09:56;15.33;;;11.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:12:23;18.13;;;12.33;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:14:51;16.83;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:17:19;17.53;;;11.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:19:47;13.87;;;10.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:22:14;14.93;;;10.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:24:42;13.63;;;9.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:27:08;14.93;;;10.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:29:35;17.10;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:32:03;14.60;;;10.37;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:34:32;13.70;;;9.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:37:03;14.60;;;9.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:39:32;13.60;;;9.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:42:00;14.03;;;9.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:44:27;16.20;;;10.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:46:54;12.03;;;9.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:49:23;17.23;;;10.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:51:52;12.33;;;9.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:54:19;15.40;;;10.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:56:46;14.37;;;9.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T00:59:14;13.70;;;10.37;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:01:43;15.17;;;9.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:04:11;12.80;;;9.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:06:38;12.90;;;9.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:09:10;16.30;;;11.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:11:37;20.40;;;13.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:14:06;20.03;;;13.33;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:16:36;21.70;;;14.47;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:19:02;21.97;;;15.33;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:21:30;22.70;;;14.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:23:57;23.97;;;15.23;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:26:25;22.63;;;15.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:28:52;21.13;;;14.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:31:19;25.00;;;15.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:33:48;26.73;;;14.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:36:15;21.33;;;14.27;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:38:44;21.47;;;14.27;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:41:14;20.57;;;13.53;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:43:54;20.30;;;13.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:46:23;20.40;;;13.53;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:48:53;19.53;;;13.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:51:26;18.17;;;13.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:53:58;21.07;;;13.43;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:56:29;18.37;;;12.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T01:59:01;21.50;;;13.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:01:28;20.50;;;12.77;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:03:57;21.60;;;14.03;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:06:29;23.67;;;14.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:09:01;31.37;;;16.17;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:11:28;24.03;;;15.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:14:04;25.93;;;16.33;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:16:43;28.13;;;16.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:19:30;23.73;;;15.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:25:28;25.00;;;15.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:28:08;21.33;;;15.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:31:05;26.40;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:37:10;27.10;;;15.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:39:44;27.60;;;15.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:42:20;24.70;;;14.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:44:53;29.70;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:47:24;28.73;;;15.93;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:49:55;25.87;;;15.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:52:28;26.80;;;16.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:54:59;30.33;;;17.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T02:57:30;27.37;;;16.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:00:00;29.83;;;16.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:02:33;31.27;;;17.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:05:02;32.87;;;18.13;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:07:35;33.80;;;17.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:10:02;28.80;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:12:51;31.85;;;17.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:15:39;29.37;;;16.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:18:13;30.87;;;16.33;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:20:49;32.73;;;17.23;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:23:26;31.10;;;17.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:26:01;31.40;;;16.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:28:34;27.20;;;15.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:31:11;28.10;;;17.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:33:43;22.70;;;14.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:36:20;23.43;;;14.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:38:53;23.63;;;14.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:41:25;22.73;;;14.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:43:58;28.20;;;15.77;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:46:30;25.97;;;15.77;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:49:03;28.97;;;15.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:51:35;26.03;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:54:06;28.10;;;16.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:56:39;21.80;;;14.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T03:59:10;24.20;;;15.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:01:42;25.93;;;15.13;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:04:10;26.03;;;16.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:06:38;28.30;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:09:08;22.47;;;14.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:11:37;24.57;;;15.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:14:05;26.80;;;14.77;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:16:33;24.57;;;15.47;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:19:02;28.73;;;16.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:21:30;25.77;;;16.77;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:23:58;28.30;;;16.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:26:28;29.50;;;15.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:28:56;26.30;;;15.77;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:31:22;26.27;;;16.27;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:33:49;27.40;;;16.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:36:16;27.80;;;16.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:38:44;26.20;;;16.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:41:11;30.07;;;15.97;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:43:40;24.30;;;15.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:46:07;27.30;;;16.13;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:48:35;26.03;;;13.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:51:03;27.27;;;15.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:53:32;27.40;;;15.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:55:59;24.50;;;14.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T04:58:26;23.60;;;14.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:00:54;27.30;;;14.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:03:28;25.80;;;15.27;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:05:55;24.43;;;14.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:08:22;28.27;;;16.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:10:48;26.43;;;15.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:13:15;29.63;;;16.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:15:42;28.40;;;15.43;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:18:10;28.47;;;15.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:20:37;27.80;;;17.17;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:23:04;26.57;;;15.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:25:31;29.60;;;16.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:27:57;28.83;;;16.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:30:24;30.07;;;17.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:32:51;33.03;;;16.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:35:19;32.30;;;17.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:37:46;24.10;;;15.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:40:13;27.93;;;17.23;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:42:40;27.87;;;16.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:45:08;29.67;;;17.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:47:35;26.23;;;16.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:50:02;28.50;;;16.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:52:31;27.23;;;16.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:54:57;27.83;;;16.47;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:57:24;27.53;;;16.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T05:59:51;28.27;;;16.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:02:18;32.47;;;18.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:04:45;29.67;;;16.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:07:11;28.33;;;16.27;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:09:40;31.67;;;17.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:12:07;31.13;;;16.77;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:14:35;28.90;;;16.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:17:02;29.47;;;17.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:19:30;30.80;;;18.43;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:21:57;27.07;;;17.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:24:24;26.80;;;16.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:26:55;29.23;;;17.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:29:23;33.30;;;18.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:31:50;27.47;;;16.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:34:17;27.63;;;17.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:36:44;31.03;;;18.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:39:11;31.73;;;17.43;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:41:37;33.07;;;18.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:44:08;31.20;;;17.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:46:38;32.83;;;18.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:49:05;36.43;;;19.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:51:34;32.70;;;18.53;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:54:01;36.47;;;20.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:56:28;32.60;;;18.93;;
5379;SDS011;2713;42.680;23.310;2023-02-28T06:58:55;31.33;;;19.53;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:01:23;28.13;;;17.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:03:50;26.07;;;18.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:06:18;29.40;;;18.27;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:08:45;28.90;;;18.47;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:11:12;31.90;;;18.37;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:13:39;31.00;;;18.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:16:07;33.27;;;19.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:18:37;30.37;;;18.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:21:05;30.77;;;19.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:23:33;28.53;;;18.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:26:00;31.07;;;18.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:28:27;29.30;;;19.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:30:54;29.80;;;18.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:33:21;27.43;;;18.27;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:35:50;30.17;;;18.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:38:17;29.77;;;17.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:40:43;29.03;;;17.17;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:43:10;31.10;;;17.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:45:37;35.17;;;19.43;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:48:04;33.87;;;18.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:50:31;35.33;;;19.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:52:59;31.40;;;18.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:55:26;31.03;;;17.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T07:57:53;29.40;;;17.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:00:20;33.53;;;18.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:02:47;31.73;;;17.37;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:05:14;27.23;;;17.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:07:41;27.23;;;17.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:10:11;34.67;;;18.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:12:38;24.97;;;17.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:15:05;30.67;;;18.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:17:33;28.40;;;17.53;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:20:00;30.60;;;17.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:22:27;31.10;;;17.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:24:53;34.60;;;19.47;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:27:22;32.23;;;18.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:29:48;29.47;;;18.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:32:15;27.80;;;17.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:34:42;28.10;;;18.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:37:09;31.17;;;19.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:39:36;41.37;;;21.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:42:03;32.67;;;19.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:44:32;36.83;;;20.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:46:59;44.57;;;21.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:49:26;31.40;;;18.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:51:53;38.60;;;20.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:54:22;35.60;;;20.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:56:49;29.40;;;19.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T08:59:16;32.73;;;20.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:01:44;35.90;;;20.93;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:04:10;32.17;;;20.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:06:37;33.60;;;20.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:09:04;43.93;;;24.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:11:32;49.60;;;27.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:13:59;47.73;;;28.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:16:28;51.47;;;29.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:18:57;44.50;;;26.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:21:24;44.97;;;27.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:23:51;46.43;;;26.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:26:18;39.83;;;24.97;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:28:47;45.33;;;25.97;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:31:14;53.30;;;28.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:33:45;55.10;;;30.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:36:14;56.00;;;31.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:38:41;56.27;;;31.17;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:41:10;55.13;;;30.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:43:41;48.00;;;28.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:46:14;54.83;;;31.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:48:52;56.80;;;29.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:51:27;56.30;;;32.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:54:01;56.53;;;32.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:56:37;70.60;;;35.03;;
5379;SDS011;2713;42.680;23.310;2023-02-28T09:59:10;68.37;;;35.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:01:48;56.83;;;32.43;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:04:28;58.53;;;32.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:07:06;58.33;;;32.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:09:45;51.30;;;29.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:12:15;54.50;;;26.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:14:43;39.37;;;21.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:17:14;27.67;;;15.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:19:46;23.97;;;12.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:22:24;18.27;;;10.43;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:24:54;25.40;;;12.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:27:29;20.70;;;10.93;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:29:58;19.60;;;11.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:32:27;21.57;;;10.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:34:57;30.37;;;11.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:37:27;19.53;;;11.23;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:39:54;16.00;;;9.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:42:22;20.07;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:47:39;19.30;;;9.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:50:27;19.60;;;10.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:55:58;20.70;;;10.27;;
5379;SDS011;2713;42.680;23.310;2023-02-28T10:58:27;20.13;;;10.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:00:56;18.00;;;9.93;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:03:24;18.10;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:05:56;18.10;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:08:23;19.90;;;9.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:10:55;23.47;;;10.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:13:25;21.13;;;10.13;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:15:56;23.07;;;11.17;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:18:27;21.70;;;10.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:20:56;21.30;;;11.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:23:26;19.93;;;10.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:25:59;19.77;;;10.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:28:30;16.00;;;10.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:31:00;20.60;;;9.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:33:29;24.67;;;11.37;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:36:00;19.20;;;11.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:38:30;18.53;;;10.03;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:41:07;23.77;;;10.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:43:55;15.73;;;9.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:46:33;13.77;;;9.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:51:58;21.83;;;11.33;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:54:31;20.20;;;11.33;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:57:14;19.00;;;10.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T11:59:55;20.87;;;11.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:02:41;22.80;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:05:23;17.70;;;11.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:07:58;19.53;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:10:35;22.23;;;11.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:13:12;21.27;;;12.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:15:50;19.67;;;11.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:18:38;22.20;;;10.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:21:18;16.83;;;10.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:23:57;20.17;;;11.37;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:26:37;21.37;;;10.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:29:11;20.07;;;9.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:31:45;19.67;;;11.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:34:16;23.40;;;9.67;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:36:47;18.33;;;10.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:39:16;20.50;;;10.63;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:41:48;18.97;;;11.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:44:21;21.03;;;10.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:46:54;20.50;;;11.23;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:49:25;17.80;;;11.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:51:57;16.10;;;9.77;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:54:28;23.33;;;11.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:57:00;18.37;;;9.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T12:59:36;16.30;;;9.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:05:07;19.13;;;9.37;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:07:58;17.63;;;9.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:10:45;16.30;;;9.97;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:13:15;16.60;;;9.60;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:16:02;16.93;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:18:35;16.17;;;9.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:21:04;16.80;;;9.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:29:33;19.83;;;10.53;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:32:27;17.43;;;9.17;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:44:06;17.83;;;10.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:46:35;19.40;;;9.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:49:26;20.03;;;9.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:51:56;17.10;;;8.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:54:36;20.07;;;9.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:57:17;16.00;;;9.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T13:59:53;19.90;;;9.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:02:41;13.70;;;8.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:05:19;17.10;;;9.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:07:51;12.53;;;8.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:10:25;19.00;;;9.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:15:56;15.23;;;8.10;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:18:25;14.47;;;8.97;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:20:57;14.10;;;8.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:23:46;17.20;;;9.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:26:38;17.20;;;8.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:29:37;14.10;;;8.50;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:32:22;17.57;;;8.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:34:58;15.60;;;9.20;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:37:38;17.50;;;8.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:40:11;15.10;;;8.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:42:46;14.17;;;8.00;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:45:17;20.87;;;10.23;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:47:45;18.13;;;9.73;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:50:17;24.50;;;9.57;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:52:47;14.87;;;8.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:55:18;18.00;;;8.77;;
5379;SDS011;2713;42.680;23.310;2023-02-28T14:57:52;19.07;;;9.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:00:22;15.03;;;8.13;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:02:51;15.30;;;7.90;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:05:22;14.63;;;8.83;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:08:02;17.33;;;7.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:10:31;15.57;;;8.40;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:12:58;16.57;;;8.37;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:15:29;13.83;;;7.87;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:18:06;15.30;;;9.80;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:20:37;21.70;;;9.47;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:23:06;17.33;;;8.30;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:25:34;18.10;;;9.13;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:28:01;14.13;;;7.70;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:30:28;19.40;;;9.17;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:33:05;14.67;;;8.07;;
5379;SDS011;2713;42.680;23.310;2023-02-28T15:35:44;16.63;;;8.37;;