sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20159;SDS011;50187;50.492;12.134;2023-03-11T00:00:18;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:03:06;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:05:53;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:08:39;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:11:24;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:14:10;0.27;;;0.27;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:16:55;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:19:40;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:22:25;0.33;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:25:11;0.43;;;0.43;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:27:56;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:30:43;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:33:29;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:36:19;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:39:08;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:41:55;0.37;;;0.27;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:44:40;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:47:25;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:50:18;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:53:08;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:55:54;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T00:58:40;0.27;;;0.27;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:01:27;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:04:15;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:07:02;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:09:47;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:12:33;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:15:24;0.27;;;0.27;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:18:15;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:21:01;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:23:46;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:26:31;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:29:17;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:32:02;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:34:47;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:37:32;0.23;;;0.23;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:46:36;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:49:41;0.27;;;0.27;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:52:27;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:55:14;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T01:58:03;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:00:51;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:03:39;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:06:25;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:09:11;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:11:56;0.33;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:14:43;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:17:32;0.33;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:20:34;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:23:52;0.43;;;0.43;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:29:47;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:32:36;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:35:22;0.47;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:38:10;0.33;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:40:57;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:43:47;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:46:34;0.23;;;0.23;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:49:22;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:52:08;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:54:53;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T02:57:39;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:00:24;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:03:14;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:06:00;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:08:45;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:11:30;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:14:16;0.33;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:17:01;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:19:47;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:22:32;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:25:18;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:28:04;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:30:52;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:33:37;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:36:25;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:39:14;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:42:03;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:44:51;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:47:39;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:50:24;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:53:11;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:56:00;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T03:58:52;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:01:39;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:04:25;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:07:12;0.27;;;0.27;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:09:57;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:12:43;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:15:29;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:18:14;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:21:03;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:23:49;0.33;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:26:39;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:29:29;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:32:14;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:35:01;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:37:47;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:40:32;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:43:18;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:46:03;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:48:51;0.23;;;0.23;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:51:36;0.33;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:54:23;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:57:09;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T04:59:57;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:02:43;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:05:29;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:08:15;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:11:01;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:13:47;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:16:32;0.47;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:19:18;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:22:18;0.47;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:25:04;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:27:51;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:30:37;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:33:22;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:36:10;0.70;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:38:59;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:41:44;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:44:31;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:47:17;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:50:04;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:52:51;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:55:38;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T05:58:23;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:01:09;0.40;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:03:56;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:06:42;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:09:28;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:12:13;0.33;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:15:20;0.43;;;0.43;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:18:05;0.60;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:20:53;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:23:38;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:26:24;0.43;;;0.43;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:29:11;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:31:59;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:34:48;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:37:34;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:40:20;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:43:06;0.53;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:45:55;0.33;;;0.33;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:48:42;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:51:28;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:54:13;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:56:59;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T06:59:45;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:02:33;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:05:19;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:08:05;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:11:01;0.43;;;0.43;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:13:52;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:16:38;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:19:31;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:22:16;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:25:02;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:27:47;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:30:33;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:33:19;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:36:09;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:38:59;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:41:48;0.53;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:44:33;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:47:19;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:50:05;0.57;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:52:50;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:55:35;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T07:58:21;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:01:07;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:03:54;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:06:42;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:09:30;0.47;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:12:15;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:15:00;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:17:45;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:20:30;1.40;;;0.57;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:23:15;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:26:02;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:28:49;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:31:34;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:34:19;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:37:06;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:39:51;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:42:36;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:45:21;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:48:08;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:50:54;0.50;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:53:40;0.47;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:56:25;0.57;;;0.53;;
20159;SDS011;50187;50.492;12.134;2023-03-11T08:59:11;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:01:56;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:04:41;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:07:27;0.37;;;0.37;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:10:13;0.20;;;0.20;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:13:00;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:15:47;0.60;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:18:33;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:21:18;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:24:05;0.97;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:26:50;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:29:35;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:32:20;0.37;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:35:06;0.53;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:37:51;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:44:35;0.47;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:50:02;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:56:00;0.57;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T09:58:59;0.80;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:01:48;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:04:40;0.73;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:07:34;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:10:24;1.23;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:13:24;1.40;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:16:28;1.67;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:19:24;1.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:25:20;0.83;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:28:15;1.93;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:31:07;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:37:04;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:39:56;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:42:52;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:45:40;1.07;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:48:28;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:51:17;0.40;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:54:07;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T10:56:56;0.53;;;0.53;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:00:05;2.23;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:03:01;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:05:58;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:08:45;0.63;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:11:30;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:14:16;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:17:01;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:19:46;0.57;;;0.57;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:22:33;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:25:27;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:28:17;0.43;;;0.43;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:31:04;0.60;;;0.57;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:34:02;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:36:51;0.53;;;0.53;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:39:46;1.17;;;0.57;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:42:38;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:48:23;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:51:23;0.47;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:54:28;0.63;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T11:57:19;1.03;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:00:29;0.73;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:12:52;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:19:02;0.47;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:28:03;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:31:14;0.57;;;0.57;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:34:01;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:36:48;0.53;;;0.53;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:39:35;0.43;;;0.43;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:42:20;0.40;;;0.40;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:45:45;0.70;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:48:43;0.30;;;0.30;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:54:37;0.83;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T12:57:34;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:00:37;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:03:50;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:06:59;1.23;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:13:20;0.90;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:18:56;0.93;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:22:38;0.93;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:25:28;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:31:45;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:40:59;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:43:47;0.93;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:46:35;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:52:12;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T13:57:51;0.87;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:00:48;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:03:39;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:06:25;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:09:18;1.20;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:12:05;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:14:55;0.87;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:17:44;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:20:32;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:23:18;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:26:05;1.13;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:28:56;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:31:43;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:34:30;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:37:23;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:43:15;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:45:59;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:48:47;1.07;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:51:33;0.80;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:54:20;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T14:57:17;0.53;;;0.53;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:00:26;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:06:15;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:11:51;7.43;;;1.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:14:48;3.57;;;1.23;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:17:35;5.03;;;1.57;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:20:32;4.33;;;1.03;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:23:20;4.80;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:26:13;2.93;;;1.07;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:29:03;2.50;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:31:58;3.23;;;1.13;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:34:43;2.17;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:37:28;4.30;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:40:24;3.60;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:43:32;1.10;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:46:32;1.53;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:49:18;1.70;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:52:03;1.57;;;1.07;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:54:49;1.47;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T15:57:39;2.60;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:00:25;4.20;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:03:10;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:05:55;1.87;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:08:40;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:11:24;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:14:17;2.43;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:17:04;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:19:49;0.87;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:22:35;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:25:28;1.77;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:28:16;0.87;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:31:02;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:33:47;0.93;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:36:33;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:39:18;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:42:04;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:44:49;1.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:47:34;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:50:20;0.83;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:53:08;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:55:53;1.40;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-03-11T16:58:39;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:01:24;0.87;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:04:10;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:06:55;2.07;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:09:40;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:12:25;1.03;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:15:10;1.23;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:17:56;0.97;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:20:42;0.70;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:23:27;0.90;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:26:13;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:29:00;1.37;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:31:46;0.80;;;0.47;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:34:31;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:37:17;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:40:03;0.73;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:42:48;0.87;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:45:33;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:48:18;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:51:06;1.40;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:53:54;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:56:39;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-03-11T17:59:24;0.90;;;0.80;;