sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46347;BME280;32057;47.830;19.046;2023-06-19T00:02:20;100163.13;;;14.33;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:04:45;100158.75;;;14.29;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:07:11;100156.16;;;14.37;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:09:36;100165.75;;;14.33;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:12:02;100160.47;;;14.18;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:14:29;100166.56;;;14.04;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:16:54;100160.34;;;13.81;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:19:20;100156.84;;;13.72;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:21:45;100160.34;;;13.79;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:24:11;100159.50;;;13.88;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:26:36;100149.06;;;13.97;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:29:02;100154.34;;;14.05;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:31:27;100147.38;;;14.08;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:33:53;100146.53;;;14.12;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:36:19;100148.25;;;14.04;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:38:51;100145.59;;;13.92;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:41:16;100146.44;;;13.92;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:43:44;100146.41;;;13.79;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:46:11;100145.44;;;13.66;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:48:36;100147.09;;;13.45;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:51:02;100148.00;;;13.49;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:53:27;100146.28;;;13.55;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:55:54;100154.13;;;13.57;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T00:58:21;100151.50;;;13.57;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:00:47;100145.47;;;13.67;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:03:14;100136.81;;;13.76;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:05:39;100136.81;;;13.76;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:10:42;100135.91;;;13.75;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:13:36;100142.81;;;13.61;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:16:03;100137.50;;;13.46;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:18:30;100141.84;;;13.41;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:20:57;100145.28;;;13.33;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:23:22;100147.03;;;13.34;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:25:47;100148.78;;;13.32;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:28:13;100142.59;;;13.27;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:30:40;100142.59;;;13.24;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:33:11;100141.63;;;13.08;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:35:42;100133.75;;;13.10;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:38:08;100137.31;;;13.20;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:40:34;100138.28;;;13.29;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:43:01;100133.97;;;13.34;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:45:30;100125.25;;;13.32;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:47:56;100125.16;;;13.23;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:50:22;100126.03;;;13.25;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:52:49;100126.88;;;13.20;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:55:14;100135.63;;;13.26;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T01:57:40;100133.09;;;13.34;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:00:06;100136.59;;;13.38;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:02:36;100139.13;;;13.28;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:05:01;100135.63;;;13.28;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:07:27;100137.34;;;13.21;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:09:52;100142.66;;;13.33;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:12:18;100146.97;;;13.28;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:14:43;100143.44;;;13.22;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:17:09;100150.31;;;13.12;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:19:34;100138.03;;;12.95;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:21:59;100152.75;;;12.87;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:24:25;100149.31;;;12.88;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:26:50;100149.31;;;12.91;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:29:16;100143.25;;;12.97;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:31:41;100146.72;;;12.94;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:34:08;100147.56;;;12.90;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:36:34;100145.84;;;12.92;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:39:01;100149.34;;;12.98;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:41:27;100159.00;;;13.05;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:43:52;100161.56;;;13.02;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:46:17;100159.88;;;13.07;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:48:43;100159.03;;;13.09;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:51:08;100159.00;;;13.06;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:53:34;100156.34;;;12.99;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:55:59;100154.53;;;12.91;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T02:58:25;100151.06;;;12.92;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:00:52;100150.22;;;12.95;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:03:17;100145.03;;;13.01;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:05:42;100145.94;;;13.08;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:08:08;100144.22;;;13.07;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:10:33;100147.66;;;13.06;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:12:59;100140.66;;;12.99;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:15:25;100149.25;;;12.82;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:17:50;100144.84;;;12.77;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:20:16;100147.53;;;12.86;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:22:41;100158.06;;;12.97;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:25:07;100155.44;;;12.95;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:27:33;100152.88;;;13.03;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:29:59;100160.72;;;13.06;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:32:24;100159.84;;;13.01;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:34:50;100166.75;;;12.95;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:37:15;100167.63;;;12.94;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:39:41;100165.94;;;12.98;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:42:07;100170.25;;;12.94;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:44:33;100176.38;;;12.98;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:46:58;100171.19;;;13.04;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:49:24;100179.97;;;13.17;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:51:49;100173.13;;;13.30;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:54:14;100170.59;;;13.41;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:56:40;100178.50;;;13.48;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T03:59:05;100181.16;;;13.56;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:01:31;100182.91;;;13.63;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:03:56;100176.00;;;13.70;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:06:21;100182.13;;;13.75;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:08:48;100176.06;;;13.82;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:11:13;100177.84;;;13.94;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:13:39;100176.13;;;13.99;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:16:04;100183.97;;;14.05;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:18:29;100183.16;;;14.12;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:20:55;100187.53;;;14.18;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:23:20;100189.28;;;14.25;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:25:46;100182.34;;;14.32;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:28:11;100187.56;;;14.35;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:30:36;100182.34;;;14.40;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:33:04;100195.47;;;14.44;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:35:31;100192.84;;;14.47;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:37:57;100188.50;;;14.48;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:40:26;100185.03;;;14.61;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:42:51;100191.16;;;14.69;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:45:19;100183.31;;;14.83;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:47:44;100184.19;;;14.93;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:50:10;100178.97;;;15.04;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:52:35;100183.34;;;15.08;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:55:01;100188.56;;;15.22;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:57:26;100186.78;;;15.31;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T04:59:51;100189.38;;;15.45;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:02:17;100188.47;;;15.63;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:04:42;100182.31;;;15.81;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:07:09;100184.91;;;15.98;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:09:36;100181.31;;;16.18;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:12:01;100181.22;;;16.33;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:14:26;100190.84;;;16.34;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:16:53;100184.72;;;16.38;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:19:18;100195.19;;;16.44;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:21:43;100209.13;;;16.56;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:24:09;100192.34;;;16.75;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:26:34;100203.63;;;16.94;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:29:00;100197.47;;;16.97;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:31:25;100200.84;;;17.14;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:33:50;100201.53;;;17.35;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:36:16;100204.88;;;17.52;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:38:42;100197.69;;;17.69;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:41:08;100201.00;;;17.87;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:43:33;100188.44;;;18.09;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:45:59;100182.88;;;18.32;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:48:25;100186.94;;;18.56;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:50:51;100188.34;;;18.79;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:53:16;100188.09;;;18.97;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:55:42;100198.31;;;19.16;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T05:58:08;100200.94;;;19.17;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:00:33;100197.47;;;19.15;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:02:59;100192.13;;;19.18;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:05:27;100200.94;;;19.17;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:07:54;100208.88;;;19.16;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:10:21;100204.22;;;19.32;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:12:47;100203.03;;;19.48;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:15:12;100203.75;;;19.56;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:17:38;100206.88;;;19.80;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:20:04;100212.72;;;19.96;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:22:39;100207.97;;;20.13;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:25:05;100207.59;;;20.30;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:27:31;100211.06;;;20.32;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:29:56;100216.38;;;20.30;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:32:22;100219.34;;;20.57;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:34:47;100212.81;;;20.74;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:37:12;100223.97;;;20.86;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:39:38;100217.53;;;20.97;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:42:04;100219.75;;;21.15;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:44:29;100215.81;;;21.32;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:46:54;100221.44;;;21.54;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:49:20;100228.19;;;21.65;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:51:47;100226.38;;;21.67;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:54:12;100223.19;;;21.86;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:56:38;100224.44;;;22.05;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T06:59:04;100221.41;;;22.18;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T07:01:29;100211.28;;;22.32;100.00
46347;BME280;32057;47.830;19.046;2023-06-19T07:03:55;100223.44;;;22.41;98.59
46347;BME280;32057;47.830;19.046;2023-06-19T07:06:20;100219.69;;;22.46;96.24
46347;BME280;32057;47.830;19.046;2023-06-19T07:08:45;100224.84;;;22.53;96.58
46347;BME280;32057;47.830;19.046;2023-06-19T07:11:13;100228.19;;;22.58;93.33
46347;BME280;32057;47.830;19.046;2023-06-19T07:13:39;100212.22;;;22.61;92.04
46347;BME280;32057;47.830;19.046;2023-06-19T07:16:06;100213.66;;;22.71;94.14
46347;BME280;32057;47.830;19.046;2023-06-19T07:18:32;100216.66;;;22.89;95.43
46347;BME280;32057;47.830;19.046;2023-06-19T07:20:59;100214.59;;;22.97;93.94
46347;BME280;32057;47.830;19.046;2023-06-19T07:23:24;100216.09;;;23.05;95.21
46347;BME280;32057;47.830;19.046;2023-06-19T07:25:49;100205.44;;;23.07;93.46
46347;BME280;32057;47.830;19.046;2023-06-19T07:28:15;100205.59;;;23.29;99.46
46347;BME280;32057;47.830;19.046;2023-06-19T07:30:40;100196.94;;;23.49;93.25
46347;BME280;32057;47.830;19.046;2023-06-19T07:33:06;100203.44;;;23.65;89.55
46347;BME280;32057;47.830;19.046;2023-06-19T07:35:31;100202.13;;;23.52;87.09
46347;BME280;32057;47.830;19.046;2023-06-19T07:37:57;100201.97;;;23.57;89.98
46347;BME280;32057;47.830;19.046;2023-06-19T07:40:22;100203.66;;;23.59;90.57
46347;BME280;32057;47.830;19.046;2023-06-19T07:42:47;100205.91;;;23.70;91.68
46347;BME280;32057;47.830;19.046;2023-06-19T07:45:13;100199.75;;;23.95;89.59
46347;BME280;32057;47.830;19.046;2023-06-19T07:47:39;100198.06;;;23.92;88.30
46347;BME280;32057;47.830;19.046;2023-06-19T07:50:04;100197.19;;;23.92;88.73
46347;BME280;32057;47.830;19.046;2023-06-19T07:52:30;100202.00;;;24.05;85.77
46347;BME280;32057;47.830;19.046;2023-06-19T07:54:57;100202.38;;;24.18;87.19
46347;BME280;32057;47.830;19.046;2023-06-19T07:57:24;100194.31;;;23.98;83.98
46347;BME280;32057;47.830;19.046;2023-06-19T07:59:51;100198.31;;;24.10;85.21
46347;BME280;32057;47.830;19.046;2023-06-19T08:02:17;100201.72;;;24.37;80.44
46347;BME280;32057;47.830;19.046;2023-06-19T08:04:42;100197.13;;;24.40;79.47
46347;BME280;32057;47.830;19.046;2023-06-19T08:07:08;100200.72;;;24.39;81.47
46347;BME280;32057;47.830;19.046;2023-06-19T08:09:34;100197.81;;;24.45;80.44
46347;BME280;32057;47.830;19.046;2023-06-19T08:12:01;100198.28;;;24.57;81.80
46347;BME280;32057;47.830;19.046;2023-06-19T08:14:26;100188.88;;;24.70;81.34
46347;BME280;32057;47.830;19.046;2023-06-19T08:16:52;100201.88;;;24.78;83.10
46347;BME280;32057;47.830;19.046;2023-06-19T08:19:17;100195.31;;;24.87;81.44
46347;BME280;32057;47.830;19.046;2023-06-19T08:21:42;100199.88;;;25.05;82.19
46347;BME280;32057;47.830;19.046;2023-06-19T08:24:08;100193.22;;;24.95;80.23
46347;BME280;32057;47.830;19.046;2023-06-19T08:26:33;100195.91;;;25.15;82.82
46347;BME280;32057;47.830;19.046;2023-06-19T08:28:59;100197.81;;;25.12;77.36
46347;BME280;32057;47.830;19.046;2023-06-19T08:31:24;100203.84;;;25.17;77.06
46347;BME280;32057;47.830;19.046;2023-06-19T08:33:56;100204.09;;;25.33;76.36
46347;BME280;32057;47.830;19.046;2023-06-19T08:36:22;100209.41;;;25.33;75.30
46347;BME280;32057;47.830;19.046;2023-06-19T08:38:47;100203.16;;;25.54;80.11
46347;BME280;32057;47.830;19.046;2023-06-19T08:41:17;100201.88;;;25.63;74.56
46347;BME280;32057;47.830;19.046;2023-06-19T08:43:44;100195.72;;;25.81;76.86
46347;BME280;32057;47.830;19.046;2023-06-19T08:46:13;100202.19;;;25.76;76.79
46347;BME280;32057;47.830;19.046;2023-06-19T08:48:39;100192.03;;;25.84;70.10
46347;BME280;32057;47.830;19.046;2023-06-19T08:51:05;100198.00;;;25.91;66.00
46347;BME280;32057;47.830;19.046;2023-06-19T08:53:35;100188.66;;;26.01;65.20
46347;BME280;32057;47.830;19.046;2023-06-19T08:56:03;100195.22;;;26.13;63.67
46347;BME280;32057;47.830;19.046;2023-06-19T08:58:29;100193.13;;;26.19;65.49
46347;BME280;32057;47.830;19.046;2023-06-19T09:00:57;100186.88;;;26.20;65.13
46347;BME280;32057;47.830;19.046;2023-06-19T09:03:24;100184.97;;;26.41;66.99
46347;BME280;32057;47.830;19.046;2023-06-19T09:05:50;100195.81;;;26.38;62.28
46347;BME280;32057;47.830;19.046;2023-06-19T09:08:19;100183.25;;;26.40;62.71
46347;BME280;32057;47.830;19.046;2023-06-19T09:13:21;100182.59;;;26.35;59.85
46347;BME280;32057;47.830;19.046;2023-06-19T09:15:46;100179.63;;;26.41;61.80
46347;BME280;32057;47.830;19.046;2023-06-19T09:18:12;100179.56;;;26.62;59.49
46347;BME280;32057;47.830;19.046;2023-06-19T09:20:39;100177.84;;;26.61;60.76
46347;BME280;32057;47.830;19.046;2023-06-19T09:23:14;100178.75;;;26.79;64.05
46347;BME280;32057;47.830;19.046;2023-06-19T09:25:50;100180.88;;;26.90;63.16
46347;BME280;32057;47.830;19.046;2023-06-19T09:28:24;100173.81;;;26.89;59.05
46347;BME280;32057;47.830;19.046;2023-06-19T09:33:18;100175.72;;;27.04;58.21
46347;BME280;32057;47.830;19.046;2023-06-19T09:35:44;100169.91;;;27.13;60.93
46347;BME280;32057;47.830;19.046;2023-06-19T09:38:10;100168.19;;;27.30;59.25
46347;BME280;32057;47.830;19.046;2023-06-19T09:40:37;100160.28;;;27.28;56.69
46347;BME280;32057;47.830;19.046;2023-06-19T09:43:04;100158.34;;;27.48;60.60
46347;BME280;32057;47.830;19.046;2023-06-19T09:45:32;100161.59;;;27.54;62.26
46347;BME280;32057;47.830;19.046;2023-06-19T09:47:58;100168.06;;;27.33;55.48
46347;BME280;32057;47.830;19.046;2023-06-19T09:50:26;100158.78;;;27.40;57.85
46347;BME280;32057;47.830;19.046;2023-06-19T09:52:52;100158.78;;;27.40;57.59
46347;BME280;32057;47.830;19.046;2023-06-19T09:55:22;100152.00;;;27.50;55.53
46347;BME280;32057;47.830;19.046;2023-06-19T09:57:49;100151.03;;;27.51;54.73
46347;BME280;32057;47.830;19.046;2023-06-19T10:00:15;100149.53;;;27.63;57.69
46347;BME280;32057;47.830;19.046;2023-06-19T10:02:47;100151.94;;;27.68;58.77
46347;BME280;32057;47.830;19.046;2023-06-19T10:05:13;100149.56;;;27.79;56.81
46347;BME280;32057;47.830;19.046;2023-06-19T10:07:42;100145.00;;;27.81;55.98
46347;BME280;32057;47.830;19.046;2023-06-19T10:10:10;100141.53;;;27.96;57.94
46347;BME280;32057;47.830;19.046;2023-06-19T10:12:43;100142.13;;;28.01;56.38
46347;BME280;32057;47.830;19.046;2023-06-19T10:17:53;100135.00;;;28.02;51.96
46347;BME280;32057;47.830;19.046;2023-06-19T10:20:29;100144.22;;;27.79;50.41
46347;BME280;32057;47.830;19.046;2023-06-19T10:23:18;100138.88;;;27.79;51.08
46347;BME280;32057;47.830;19.046;2023-06-19T10:25:58;100133.59;;;27.95;53.67
46347;BME280;32057;47.830;19.046;2023-06-19T10:28:29;100132.31;;;28.02;50.19
46347;BME280;32057;47.830;19.046;2023-06-19T10:33:32;100136.88;;;28.00;54.04
46347;BME280;32057;47.830;19.046;2023-06-19T10:35:58;100128.41;;;28.08;52.05
46347;BME280;32057;47.830;19.046;2023-06-19T10:38:25;100130.75;;;27.98;51.72
46347;BME280;32057;47.830;19.046;2023-06-19T10:40:51;100128.53;;;28.06;49.86
46347;BME280;32057;47.830;19.046;2023-06-19T10:43:21;100126.41;;;27.95;48.96
46347;BME280;32057;47.830;19.046;2023-06-19T10:45:53;100124.97;;;28.21;51.92
46347;BME280;32057;47.830;19.046;2023-06-19T10:48:23;100125.84;;;28.22;53.42
46347;BME280;32057;47.830;19.046;2023-06-19T10:50:50;100128.94;;;28.30;49.79
46347;BME280;32057;47.830;19.046;2023-06-19T10:53:25;100129.44;;;28.37;49.57
46347;BME280;32057;47.830;19.046;2023-06-19T10:55:57;100131.78;;;28.43;47.52
46347;BME280;32057;47.830;19.046;2023-06-19T10:58:24;100124.44;;;28.47;45.21
46347;BME280;32057;47.830;19.046;2023-06-19T11:00:50;100128.75;;;28.33;48.66
46347;BME280;32057;47.830;19.046;2023-06-19T11:03:15;100124.78;;;28.40;43.50
46347;BME280;32057;47.830;19.046;2023-06-19T11:05:43;100127.13;;;28.15;43.44
46347;BME280;32057;47.830;19.046;2023-06-19T11:08:09;100124.53;;;28.29;44.97
46347;BME280;32057;47.830;19.046;2023-06-19T11:10:34;100123.41;;;28.33;46.15
46347;BME280;32057;47.830;19.046;2023-06-19T11:13:00;100124.97;;;28.53;49.52
46347;BME280;32057;47.830;19.046;2023-06-19T11:15:30;100123.41;;;28.65;47.66
46347;BME280;32057;47.830;19.046;2023-06-19T11:17:56;100119.94;;;28.63;43.50
46347;BME280;32057;47.830;19.046;2023-06-19T11:20:22;100112.69;;;28.65;45.00
46347;BME280;32057;47.830;19.046;2023-06-19T11:22:57;100114.25;;;28.69;45.64
46347;BME280;32057;47.830;19.046;2023-06-19T11:25:25;100110.78;;;28.67;44.37
46347;BME280;32057;47.830;19.046;2023-06-19T11:28:00;100102.34;;;28.59;40.82
46347;BME280;32057;47.830;19.046;2023-06-19T11:30:33;100103.53;;;28.69;44.34
46347;BME280;32057;47.830;19.046;2023-06-19T11:32:59;100102.50;;;28.72;44.39
46347;BME280;32057;47.830;19.046;2023-06-19T11:35:32;100099.28;;;28.95;48.41
46347;BME280;32057;47.830;19.046;2023-06-19T11:37:59;100109.63;;;29.02;45.78
46347;BME280;32057;47.830;19.046;2023-06-19T11:40:24;100098.47;;;29.09;47.83
46347;BME280;32057;47.830;19.046;2023-06-19T11:42:53;100092.91;;;28.98;42.35
46347;BME280;32057;47.830;19.046;2023-06-19T11:45:21;100097.91;;;29.04;45.53
46347;BME280;32057;47.830;19.046;2023-06-19T11:47:47;100092.00;;;29.13;47.50
46347;BME280;32057;47.830;19.046;2023-06-19T11:50:14;100091.41;;;29.08;47.14
46347;BME280;32057;47.830;19.046;2023-06-19T11:52:42;100088.09;;;29.19;49.09
46347;BME280;32057;47.830;19.046;2023-06-19T11:55:09;100087.44;;;29.30;46.74
46347;BME280;32057;47.830;19.046;2023-06-19T11:57:34;100083.72;;;29.32;47.67
46347;BME280;32057;47.830;19.046;2023-06-19T12:00:00;100083.88;;;29.29;45.19
46347;BME280;32057;47.830;19.046;2023-06-19T12:02:26;100085.25;;;29.22;43.40
46347;BME280;32057;47.830;19.046;2023-06-19T12:04:51;100078.06;;;29.23;42.87
46347;BME280;32057;47.830;19.046;2023-06-19T12:07:17;100084.66;;;29.31;47.99
46347;BME280;32057;47.830;19.046;2023-06-19T12:09:43;100079.97;;;29.35;44.79
46347;BME280;32057;47.830;19.046;2023-06-19T12:12:09;100082.19;;;29.28;44.37
46347;BME280;32057;47.830;19.046;2023-06-19T12:14:34;100082.56;;;29.36;44.53
46347;BME280;32057;47.830;19.046;2023-06-19T12:17:00;100073.16;;;29.29;40.89
46347;BME280;32057;47.830;19.046;2023-06-19T12:19:26;100080.91;;;29.19;42.50
46347;BME280;32057;47.830;19.046;2023-06-19T12:21:53;100075.28;;;29.24;44.77
46347;BME280;32057;47.830;19.046;2023-06-19T12:24:18;100076.91;;;29.27;43.51
46347;BME280;32057;47.830;19.046;2023-06-19T12:26:44;100073.28;;;29.28;44.47
46347;BME280;32057;47.830;19.046;2023-06-19T12:29:09;100072.41;;;29.42;45.57
46347;BME280;32057;47.830;19.046;2023-06-19T12:31:35;100062.47;;;28.85;42.09
46347;BME280;32057;47.830;19.046;2023-06-19T12:34:02;100071.78;;;29.08;43.91
46347;BME280;32057;47.830;19.046;2023-06-19T12:36:28;100067.13;;;29.26;42.60
46347;BME280;32057;47.830;19.046;2023-06-19T12:38:56;100059.88;;;29.42;44.27
46347;BME280;32057;47.830;19.046;2023-06-19T12:41:21;100063.31;;;29.44;43.99
46347;BME280;32057;47.830;19.046;2023-06-19T12:43:47;100059.38;;;29.35;42.29
46347;BME280;32057;47.830;19.046;2023-06-19T12:46:14;100054.13;;;29.34;45.27